tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,97,1,0.06016543,1627700524,Regular,c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,123,1,0.06680454,1627621320,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,435,1,0.06750585,1627523961,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,339,1,0.0385606,1627443944,Regular,e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,417,1,0.05654603,1627352342,Regular,3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,451,1,0.0542221,1627264531,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,392,1,0.06351291,1627189107,Regular,ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,396,1,0.07258395,1627102319,Regular,330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,47,1,0.07583715,1627013931,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,161,1,0.07329471,1626927541,Regular,7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,18,1,0.08276671,1626838280,Regular,1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,387,1,0.09850173,1626754138,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,377,1,0.09908054,1626667346,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,180,1,0.0738666,1626585538,Regular,4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,192,1,0.06471224,1626498782,Regular,e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,285,1,0.07075054,1626402803,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,181,1,0.06537891,1626318615,Regular,a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,204,1,0.05310361,1626236688,Regular,5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,202,1,0.06372912,1626148188,Regular,18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,323,1,0.06151367,1626063757,Regular,1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,191,1,0.5171353,1625974774,Regular,d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e
