tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc,-1,4,1,1.4648652,1542431173,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,10,1,1.4648652,1542417900,Regular,58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc
4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103,-1,14,1,1.62731481,1542343015,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,111,1,1.62731481,1542330302,Regular,4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103
bcdedd5a6606379f0a28fa048b5e10379e72e1daff7692129e7fb3c5e83b84d4,-1,30,1,1.59881786,1542249927,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,122,1,1.59881786,1542245860,Regular,bcdedd5a6606379f0a28fa048b5e10379e72e1daff7692129e7fb3c5e83b84d4
764117e6a67cdc7d3ccd13f09f785b32c5756530818d45df65889ed7750cf509,-1,9,1,1.66280721,1542193340,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,5,1,1.66280721,1542155349,Regular,764117e6a67cdc7d3ccd13f09f785b32c5756530818d45df65889ed7750cf509
730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736,-1,36,1,1.66262779,1542125010,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,8,1,1.66262779,1542068802,Regular,730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736
f057e5f3fb18c491168410d29b922b122a302a06d5db4aa6820df2fb2bef101e,-1,13,1,1.95397722,1541997165,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,49,1,1.95397722,1541982933,Regular,f057e5f3fb18c491168410d29b922b122a302a06d5db4aa6820df2fb2bef101e
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,8,1,1.74392875,1541907375,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,40,1,1.74392875,1541897782,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
84d943e5950c8bfad901dcad98714caf196a758369743fd0c5f6013d0aa4afb7,-1,15,1,1.43980078,1541817065,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,58,1,1.43980078,1541809268,Regular,84d943e5950c8bfad901dcad98714caf196a758369743fd0c5f6013d0aa4afb7
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,23,1,1.48655769,1541747048,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,81,1,1.48655769,1541723019,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc,-1,35,1,1.81002457,1541648248,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,42,1,1.81002457,1541636372,Regular,6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc
75ba300d1e3528047cb7ad3b5157834d868b1d5b67bfd8439fc4fc4f1833101c,-1,16,1,1.81926609,1541550720,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,139,1,1.81926609,1541549938,Regular,75ba300d1e3528047cb7ad3b5157834d868b1d5b67bfd8439fc4fc4f1833101c
541a89f591b5b6c9a1f48c45dd08e30290f6622b6e0a1ca33cdd540c69b89c31,-1,3,1,1.71663996,1541511506,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,35,1,1.71663996,1541465070,Regular,541a89f591b5b6c9a1f48c45dd08e30290f6622b6e0a1ca33cdd540c69b89c31
d4883af0bff4c4fec77aedf54d0f31da09bdb2a0151cc1c72ea24e96a2a3f9fb,-1,20,1,1.63128415,1541380689,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,150,1,1.63128415,1541377201,Regular,d4883af0bff4c4fec77aedf54d0f31da09bdb2a0151cc1c72ea24e96a2a3f9fb
e1ed4bc2a7f1564dd6bc372473a995d9e3737f90a9ac9557c336a29ee25431ac,-1,20,1,1.80651518,1541293255,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,14,1,1.80651518,1541291985,Regular,e1ed4bc2a7f1564dd6bc372473a995d9e3737f90a9ac9557c336a29ee25431ac
dcaab1e69cdf9c31d55d1cf95a1801e61244011434e6d58816db3571e406fda2,-1,6,1,1.84442023,1541209973,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,64,1,1.84442023,1541205806,Regular,dcaab1e69cdf9c31d55d1cf95a1801e61244011434e6d58816db3571e406fda2
c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4,-1,58,1,1.71304345,1541139880,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,61,1,1.71304345,1541123108,Regular,c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4
5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303,-1,60,1,1.72836282,1541044618,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,24,1,1.72836282,1541031880,Regular,5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303
4707b64f389d6c451401b5673cf8500e2f5ec053549b1403ab6aa852e0814b96,-1,8,1,1.73378631,1540951541,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,137,1,1.73378631,1540945728,Regular,4707b64f389d6c451401b5673cf8500e2f5ec053549b1403ab6aa852e0814b96
879107e1f4f4c15993f17f7f53d08fa6ecb19f1be9643befdb821bc8f7a6ec44,-1,4,1,1.76328558,1540861246,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,57,1,1.76328558,1540859660,Regular,879107e1f4f4c15993f17f7f53d08fa6ecb19f1be9643befdb821bc8f7a6ec44
354e80bb02ca6f254e23514d4bd4a6a51b648e5119d6c72225df878aaac900df,-1,5,1,1.85565392,1540783967,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,53,1,1.85565392,1540783214,Regular,354e80bb02ca6f254e23514d4bd4a6a51b648e5119d6c72225df878aaac900df
83dc66965a7ac1da395adae0714863115e2fbc8f00b8f3f125dfaa63a80ea959,-1,6,1,1.81734021,1540704215,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,24,1,1.81734021,1540701577,Regular,83dc66965a7ac1da395adae0714863115e2fbc8f00b8f3f125dfaa63a80ea959
3f03ae8e9b2273b621b303efdd532c08b97ed58926e2bea7ba1c132e71d81713,-1,13,1,1.80962028,1540611001,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,32,1,1.80962028,1540603020,Regular,3f03ae8e9b2273b621b303efdd532c08b97ed58926e2bea7ba1c132e71d81713
348f73c664d3bf3ed6ccabe73b50b01d6b8d99831f232e1474c94bfb6fa63a17,-1,11,1,1.85592308,1540515042,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,98,1,1.85592308,1540513476,Regular,348f73c664d3bf3ed6ccabe73b50b01d6b8d99831f232e1474c94bfb6fa63a17
0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4,-1,19,1,1.83536566,1540467877,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,112,1,1.83536566,1540448190,Regular,0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4
a79fb8f25cfcfc7337b7b51b1e53c5d4b14518bf5db2adc7c5f8bc8e2a8a2eb4,-1,6,1,1.84888224,1540341650,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,33,1,1.84888224,1540341316,Regular,a79fb8f25cfcfc7337b7b51b1e53c5d4b14518bf5db2adc7c5f8bc8e2a8a2eb4
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,109,1,26.88493536,1540274252,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,87,1,26.88493536,1540256244,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
