tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,645,1,0.35993714,1634524708,Regular,14e964396ef5e21d3aff5c806ceb5651cec1ec63b61c4c4d7c09a0f7e7a49c4b
bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b,-1,16,1,0.4417345,1634444178,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,643,1,0.4417345,1634437914,Regular,bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b
66da6123f59aa3cc9a9032e5583838e2f1436195e1f0f4da0a3c53b48b70a045,-1,80,1,0.45048525,1634357520,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,104,1,0.45048525,1634352784,Regular,66da6123f59aa3cc9a9032e5583838e2f1436195e1f0f4da0a3c53b48b70a045
5096a7e803d8c92e2453e94c924801dfbc92d14bcaf87a2492e976a564513a61,-1,47,1,0.43179918,1634271272,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,65,1,0.43179918,1634265258,Regular,5096a7e803d8c92e2453e94c924801dfbc92d14bcaf87a2492e976a564513a61
da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7,-1,45,1,0.43742554,1634184674,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,336,1,0.43742554,1634179415,Regular,da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7
3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f,-1,66,1,0.43963565,1634098261,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,647,1,0.43963565,1634092802,Regular,3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f
50fbb759e0988020b0a54ce8f4e2ded0fe9ec8168f338ffff322d990c42cff6a,-1,48,1,0.40485554,1634011875,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,53,1,0.40485554,1634005838,Regular,50fbb759e0988020b0a54ce8f4e2ded0fe9ec8168f338ffff322d990c42cff6a
f3263e29585d6e426970706f566ece99d29597f6a1591be74fd94fd5550b7645,-1,66,1,0.43686585,1633925452,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,631,1,0.43686585,1633919869,Regular,f3263e29585d6e426970706f566ece99d29597f6a1591be74fd94fd5550b7645
aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8,-1,2,1,0.4474839,1633839354,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,726,1,0.4474839,1633833321,Regular,aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8
9b0e4b7be83489c2a115e2c072f72ad1cb50e591d485e24d65bb4eb60aa7b4f9,-1,99,1,0.45842086,1633752792,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,410,1,0.45842086,1633746572,Regular,9b0e4b7be83489c2a115e2c072f72ad1cb50e591d485e24d65bb4eb60aa7b4f9
7152d5314c7404d46ceb2ff4001c546ad8c07ae020d966f0b8ec7d4d54b4fe3f,-1,77,1,0.40328877,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,655,1,0.40328877,1633660741,Regular,7152d5314c7404d46ceb2ff4001c546ad8c07ae020d966f0b8ec7d4d54b4fe3f
a03319a2035f9c19bca53e86642b4034b0c09238ee6ddf59bdf0d34290bbe49e,-1,15,1,0.28468141,1632716007,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,64,1,0.28468141,1632710317,Regular,a03319a2035f9c19bca53e86642b4034b0c09238ee6ddf59bdf0d34290bbe49e
600f53a74e22dcbbfb60d8a427ba56f7392b1228a0654a7b8d67e7cf74021199,-1,33,1,0.25398901,1632629653,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,370,1,0.25398901,1632624265,Regular,600f53a74e22dcbbfb60d8a427ba56f7392b1228a0654a7b8d67e7cf74021199
b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471,-1,16,1,0.27948015,1632543428,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,607,1,0.27948015,1632537220,Regular,b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471
f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908,-1,99,1,0.29220002,1632456659,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,289,1,0.29220002,1632451169,Regular,f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908
7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049,-1,53,1,0.29005313,1632370316,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,705,1,0.29005313,1632365448,Regular,7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049
640bd3460c53336cc543ddb06994e819e685b13cd99490f5680d842e248b1f4c,-1,22,1,0.23089334,1632284364,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,25,1,0.23089334,1632277812,Regular,640bd3460c53336cc543ddb06994e819e685b13cd99490f5680d842e248b1f4c
04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b,-1,76,1,0.24204497,1632197512,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,38,1,0.24204497,1632191881,Regular,04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b
632ee0038b94700811a3053f332540c1a2b7203d3b7183bac7322a1b55e67c8e,-1,16,1,0.31777242,1632112107,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,65,1,0.31777242,1632105329,Regular,632ee0038b94700811a3053f332540c1a2b7203d3b7183bac7322a1b55e67c8e
539d755b36c7bc4e933e1cc596a005ad9745cb8943f3f903b2dad72bd7d25f0b,-1,20,1,0.3796678,1632025500,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,57,1,0.3796678,1632019447,Regular,539d755b36c7bc4e933e1cc596a005ad9745cb8943f3f903b2dad72bd7d25f0b
2c44edbe80083582b61ae3a8e940867466bf5ecc1726cd8f16636311be66d62c,-1,73,1,0.41340473,1631938467,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,660,1,0.41340473,1631932612,Regular,2c44edbe80083582b61ae3a8e940867466bf5ecc1726cd8f16636311be66d62c
2c678a254b934180d9f49e3f92900b52d3e41d98f57231ca92e0be3007b02505,-1,28,1,0.386188,1631851916,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,23,1,0.386188,1631845902,Regular,2c678a254b934180d9f49e3f92900b52d3e41d98f57231ca92e0be3007b02505
1f58f052fbf0c19ff3f81cc5b358884f5e230c82a956ffb3dc8fd5323d85d7ee,-1,53,1,0.37510497,1631765845,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,717,1,0.37510497,1631759427,Regular,1f58f052fbf0c19ff3f81cc5b358884f5e230c82a956ffb3dc8fd5323d85d7ee
8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf,-1,68,1,0.31287337,1631679959,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,591,1,0.31287337,1631673558,Regular,8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf
d0f3a242be466a24ee160521f0c65a223c8dd4757894e0401eaa1fe24b658e7a,-1,48,1,0.21777543,1631592684,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,264,1,0.21777543,1631586653,Regular,d0f3a242be466a24ee160521f0c65a223c8dd4757894e0401eaa1fe24b658e7a
749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4,-1,26,1,0.19607129,1631506303,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,504,1,0.19607129,1631500212,Regular,749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4
01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc,-1,88,1,0.23984161,1631419849,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,255,1,0.23984161,1631414163,Regular,01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc
f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11,-1,46,1,0.3116421,1631333427,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,301,1,0.3116421,1631328024,Regular,f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11
9773a9d329e7763b9b620c2897a5d721c8bd243d2ed115f82c6426ed382a9d0b,-1,10,1,0.31575776,1631247177,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,92,1,0.31575776,1631241034,Regular,9773a9d329e7763b9b620c2897a5d721c8bd243d2ed115f82c6426ed382a9d0b
d74877ae3770b048319da421b08f798e7a7e6558492d835c530a21828032d79f,-1,28,1,0.26170369,1631160705,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,82,1,0.26170369,1631154869,Regular,d74877ae3770b048319da421b08f798e7a7e6558492d835c530a21828032d79f
9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4,-1,95,1,0.23833077,1631074483,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,233,1,0.23833077,1631068319,Regular,9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4
4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11,-1,60,1,0.2749575,1630988444,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,176,1,0.2749575,1630982153,Regular,4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11
a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455,-1,90,1,0.18858437,1630901699,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,342,1,0.18858437,1630895386,Regular,a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,1,1,1,1606972694,Regular,09327a2ca448d5d5b3012f96931996f99e5847e200925e8130c8208f24fad5e9
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,0,1,59.2,1606972694,Regular,e668a55d1127f41e0f26ad9904c4988084fa19b89f62bfcba09f0cc49953e57c
e668a55d1127f41e0f26ad9904c4988084fa19b89f62bfcba09f0cc49953e57c,1,0,1,59.2,1606971242,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
09327a2ca448d5d5b3012f96931996f99e5847e200925e8130c8208f24fad5e9,1,0,1,1,1606970517,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
