tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c9ecc72941111cd781e467cfc4d4a1f8960967aee881f51ccffc4bcbcc5eea5,-1,5,1,0.2488695,1526272303,Regular,e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d
e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d,1,32,1,0.2488695,1526267885,Regular,9c9ecc72941111cd781e467cfc4d4a1f8960967aee881f51ccffc4bcbcc5eea5
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,46,1,0.26385199,1526258045,Regular,dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2
8c0947c75b2c375f7c9bc286b2e05e57fb641fb24aa1df0aa94fb1acc967f225,-1,15,1,0.24172059,1526257560,Regular,97ea6407b42b742139baadc1e2e2b640bf6f1b6cacd769d69e6df29e96cc9e84
97ea6407b42b742139baadc1e2e2b640bf6f1b6cacd769d69e6df29e96cc9e84,1,25,1,0.24172059,1526257241,Regular,8c0947c75b2c375f7c9bc286b2e05e57fb641fb24aa1df0aa94fb1acc967f225
dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2,1,29,1,0.26385199,1526246268,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79,-1,10,1,0.27023886,1526240047,Regular,537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7
537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7,1,12,1,0.27023886,1526235339,Regular,c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79
821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c,-1,22,1,0.27880962,1526229489,Regular,b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5
b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5,1,37,1,0.27880962,1526224578,Regular,821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c
043eea913b7ad12c0162d16da9b76612c202071f7ba4d6c5b2d9882fe58b1695,-1,5,1,0.26096249,1526214193,Regular,ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b
ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b,1,30,1,0.26096249,1526213765,Regular,043eea913b7ad12c0162d16da9b76612c202071f7ba4d6c5b2d9882fe58b1695
6191375da873b66806202f5c8ab5288dca95eaa887a57316e151e288a1666e99,-1,3,1,0.26547141,1526203934,Regular,9b7e326071b78e2a047dc759ce80faf5c68eb5bcac1bbdacebbecc7fbda14f52
9b7e326071b78e2a047dc759ce80faf5c68eb5bcac1bbdacebbecc7fbda14f52,1,21,1,0.26547141,1526203176,Regular,6191375da873b66806202f5c8ab5288dca95eaa887a57316e151e288a1666e99
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,100,1,0.26430314,1526194695,Regular,f62000a8b26fa6a87155ffd7fce501a513550a8e0b2827f5d184f284e4a7c99a
f62000a8b26fa6a87155ffd7fce501a513550a8e0b2827f5d184f284e4a7c99a,1,26,1,0.26430314,1526192183,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29,-1,9,1,0.281033,1526188608,Regular,b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a
b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a,1,31,1,0.281033,1526181976,Regular,350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,10,1,0.21441904,1526173255,Regular,9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105
9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105,1,44,1,0.21441904,1526171140,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
fd20dea3c1ad4f98473216b9168c563be1ac52b09777e4d08bf18b4495d40369,-1,1,1,0.23455481,1526161858,Regular,300df29ed9dc44bd1ae1d41b2a02717be8f203240f54528a131b7f696b18b20b
300df29ed9dc44bd1ae1d41b2a02717be8f203240f54528a131b7f696b18b20b,1,7,1,0.23455481,1526159704,Regular,fd20dea3c1ad4f98473216b9168c563be1ac52b09777e4d08bf18b4495d40369
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,25,1,0.20677112,1526141318,Regular,84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6
84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6,1,17,1,0.20677112,1526138456,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260,-1,4,1,0.23812098,1526124081,Regular,83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21
83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21,1,17,1,0.23812098,1526121098,Regular,87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260
52d5b7b05e5f5f75145753537d22c0b55b293b8435e64bc4b910b128fd929c41,-1,22,1,0.22586735,1526103438,Regular,f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a
f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a,1,5,1,0.22586735,1526098900,Regular,52d5b7b05e5f5f75145753537d22c0b55b293b8435e64bc4b910b128fd929c41
