tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,580,1,1.7652381,1532830675,Regular,e191750c67bee1e7400060a9c428454b30b964e44d91f0a4edd4b55becb3297f
53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f,-1,7,1,1.90088037,1532749415,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,137,1,1.90088037,1532745008,Regular,53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f
cc236005d7fbdcfc2c6bce9cfc27fd6fc289dd592af0fbaf572cb573aeac128e,-1,3,1,2.05382997,1532663120,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,206,1,2.05382997,1532658107,Regular,cc236005d7fbdcfc2c6bce9cfc27fd6fc289dd592af0fbaf572cb573aeac128e
30387fdf1d8460deca6101f847a4ffc8c0cef66569eb094ca1a8549af90f8721,-1,10,1,1.91144695,1532576856,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,1,1,1.91144695,1532571689,Regular,30387fdf1d8460deca6101f847a4ffc8c0cef66569eb094ca1a8549af90f8721
ddb9c1beab9101c6b733b50bfa4ddd96c442ff3fe3100ccaa05a3e31c86065d1,-1,20,1,1.71420463,1532490662,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,402,1,1.71420463,1532484972,Regular,ddb9c1beab9101c6b733b50bfa4ddd96c442ff3fe3100ccaa05a3e31c86065d1
cfb84c28138d23cee588ee8289c9376da0bf6cf0df2d9e3b6fc6423e249edc50,-1,0,1,0.2,1532407569,Regular,2a1f60675b537db83132fa15376342668d70a11fa9e06ed7573ad82ce185f440
39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5,-1,18,1,1.94342225,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
2a1f60675b537db83132fa15376342668d70a11fa9e06ed7573ad82ce185f440,1,0,1,0.2,1532403352,Regular,cfb84c28138d23cee588ee8289c9376da0bf6cf0df2d9e3b6fc6423e249edc50
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,188,1,1.94342225,1532398754,Regular,39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5
7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116,-1,4,1,2.02830293,1532314863,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,483,1,2.02830293,1532312111,Regular,7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116
0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3,-1,15,1,1.80376284,1532231653,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,112,1,1.80376284,1532225984,Regular,0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3
ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce,-1,12,1,1.84559625,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,526,1,1.84559625,1532139393,Regular,ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce
44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51,-1,14,1,2.00883664,1532058214,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,465,1,2.00883664,1532052930,Regular,44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51
6c5215dde7d00d438b0af2546de51226d58023001386e891f1ec169f9ae6dfa9,-1,10,1,1.87213652,1531972437,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,337,1,1.87213652,1531966552,Regular,6c5215dde7d00d438b0af2546de51226d58023001386e891f1ec169f9ae6dfa9
3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1,-1,3,1,2.10122572,1531881457,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,137,1,2.10122572,1531880548,Regular,3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1
c0cf7ef3338ea0bd88537ac40e862d12a7d919444d5f321b6527c2701f1fba36,-1,3,1,1.88210062,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,280,1,1.88210062,1531793756,Regular,c0cf7ef3338ea0bd88537ac40e862d12a7d919444d5f321b6527c2701f1fba36
bb22bdd2bd38ad5cfb880d90a6f9090ac508d8dead6c4dfd660358a0fc6178b6,-1,11,1,1.8105005,1531709238,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,59,1,1.8105005,1531707325,Regular,bb22bdd2bd38ad5cfb880d90a6f9090ac508d8dead6c4dfd660358a0fc6178b6
b8489072680ee1226f5f63d252b1c1bcad2e67559e099ae7240654ec0708ce1a,-1,0,1,0.3,1531626177,Regular,24ff62ed0bb3cee4e9811e3dcdc0df49912d7f43fd521108dd8b035c05ed6035
b8489072680ee1226f5f63d252b1c1bcad2e67559e099ae7240654ec0708ce1a,-1,18,1,1.82125636,1531626177,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,306,1,1.82125636,1531622459,Regular,b8489072680ee1226f5f63d252b1c1bcad2e67559e099ae7240654ec0708ce1a
24ff62ed0bb3cee4e9811e3dcdc0df49912d7f43fd521108dd8b035c05ed6035,1,0,1,0.3,1531622459,Regular,b8489072680ee1226f5f63d252b1c1bcad2e67559e099ae7240654ec0708ce1a
569dd853620eab0954294b8eda5c696a58e0c4749a58a9fb52f3a1d7a0306532,-1,2,1,1.98215005,1531536157,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,32,1,1.98215005,1531534516,Regular,569dd853620eab0954294b8eda5c696a58e0c4749a58a9fb52f3a1d7a0306532
0b477834a61273dbf74973cfd2563ea77b28e74f987be85fc0b955dae7c1a9f7,-1,3,1,0.6847,1531453431,Regular,9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26
ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e,-1,17,1,1.70433152,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26,1,0,1,0.6847,1531449448,Regular,0b477834a61273dbf74973cfd2563ea77b28e74f987be85fc0b955dae7c1a9f7
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,489,1,1.70433152,1531448685,Regular,ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e
a31064187c21429c8e6fd84642ce603ad6bb197398e4e4278f53084e43e85762,-1,3,1,1.3920061,1531367032,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
a31064187c21429c8e6fd84642ce603ad6bb197398e4e4278f53084e43e85762,-1,0,1,1.912,1531367032,Regular,39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c
39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c,1,25,1,1.912,1531362610,Regular,a31064187c21429c8e6fd84642ce603ad6bb197398e4e4278f53084e43e85762
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,576,1,1.3920061,1531361858,Regular,a31064187c21429c8e6fd84642ce603ad6bb197398e4e4278f53084e43e85762
2eb172fdccb250ea08f29fa222139943a45f28c4ddc190d167c6a3d0b2fabfb4,-1,0,1,0.5,1531280732,Regular,ee3581fd3bd80f9b98cff4d0428566204ae940ac26dedd6e83c9034347a51f9a
2eb172fdccb250ea08f29fa222139943a45f28c4ddc190d167c6a3d0b2fabfb4,-1,1,1,2.0191,1531280732,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
ee3581fd3bd80f9b98cff4d0428566204ae940ac26dedd6e83c9034347a51f9a,1,1,1,0.5,1531277449,Regular,2eb172fdccb250ea08f29fa222139943a45f28c4ddc190d167c6a3d0b2fabfb4
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,33,1,2.0191,1531276271,Regular,2eb172fdccb250ea08f29fa222139943a45f28c4ddc190d167c6a3d0b2fabfb4
62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5,-1,5,1,1.9412,1531195211,Regular,e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0
62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5,-1,0,1,0.44,1531195211,Regular,2cf22cd79a58c2dbf47fc7a939e0ef881ef2951ccde75a35f21cb0f049a1b4da
2cf22cd79a58c2dbf47fc7a939e0ef881ef2951ccde75a35f21cb0f049a1b4da,1,1,1,0.44,1531191422,Regular,62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5
e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0,1,17,1,1.9412,1531189838,Regular,62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5
6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2,-1,1,1,1.8829,1531108007,Regular,bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12
bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12,1,17,1,1.8829,1531103435,Regular,6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2
