tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,353,1,0.16083162,1627698722,Regular,b718e16b04976a114c03706f67659abb0d8e0d2dad53864e7a29477199cc0115
bb824e10a7bb112d76f7cc12ac8dc28f69906a7dd6884a47fd66567ef9924b47,-1,4,1,0.15996785,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,56,1,0.15996785,1627526310,Regular,bb824e10a7bb112d76f7cc12ac8dc28f69906a7dd6884a47fd66567ef9924b47
69d228050062c40179a6e84e22fe3b14b2674f9d910f8b7b8549a2856c41fffc,-1,8,1,0.14055089,1627424056,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,405,1,0.14055089,1627353487,Regular,69d228050062c40179a6e84e22fe3b14b2674f9d910f8b7b8549a2856c41fffc
50f23524800975d82b51c4802f628aef953d392b6f4fdf6f22512edc6ea8a2cd,-1,8,1,0.14053539,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,477,1,0.14053539,1627180536,Regular,50f23524800975d82b51c4802f628aef953d392b6f4fdf6f22512edc6ea8a2cd
c4143a6625c3d1ac2b3078030abdcf4f044d9437f9e9ac3cf5bdc1d4dd02feae,-1,4,1,0.18980802,1627070143,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,171,1,0.18980802,1627008370,Regular,c4143a6625c3d1ac2b3078030abdcf4f044d9437f9e9ac3cf5bdc1d4dd02feae
e5caa1d850ad90330f3482096cef11e952809a7833f40644006601bec4482d32,-1,1,1,0.10721709,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,296,1,0.10721709,1626834705,Regular,e5caa1d850ad90330f3482096cef11e952809a7833f40644006601bec4482d32
83c08d7cdfc822ad89c6242bd93ec9a410610c33d760464676fea9bc074a4a25,-1,8,1,0.12662861,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,253,1,0.12662861,1626748307,Regular,83c08d7cdfc822ad89c6242bd93ec9a410610c33d760464676fea9bc074a4a25
49814edf608d17f981111ea97146b63e76949f7421b82e17014112222f022a2b,-1,2,1,0.21643747,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,490,1,0.21643747,1626661889,Regular,49814edf608d17f981111ea97146b63e76949f7421b82e17014112222f022a2b
9358087d5de25d9f6bdae4ce4db1d6c35881b1234ab7e5e738b9a75c0c63a541,-1,9,1,0.17405927,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,130,1,0.17405927,1626490591,Regular,9358087d5de25d9f6bdae4ce4db1d6c35881b1234ab7e5e738b9a75c0c63a541
6224362d195d52da49d0df2edd56c27ffaa067e729ffdbcaa7363d2d6f632874,-1,9,1,0.1652567,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,199,1,0.1652567,1626316734,Regular,6224362d195d52da49d0df2edd56c27ffaa067e729ffdbcaa7363d2d6f632874
beb2f90472244d93628b87069d063a83535a27b41e26ef18b45332e6c27cc737,-1,6,1,0.17560058,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,305,1,0.17560058,1626144288,Regular,beb2f90472244d93628b87069d063a83535a27b41e26ef18b45332e6c27cc737
2360f8fe4bad0c0cee824e4a985d4ec0b7af2c11516002e92d65a3833ce8d8fa,-1,4,1,0.13489582,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,272,1,0.13489582,1625970570,Regular,2360f8fe4bad0c0cee824e4a985d4ec0b7af2c11516002e92d65a3833ce8d8fa
92f329686f50405b574eadac35429dfcf957dbc55dccd315404b7c67592f4c5f,-1,3,1,0.10397421,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,162,1,0.10397421,1625452546,Regular,92f329686f50405b574eadac35429dfcf957dbc55dccd315404b7c67592f4c5f
