tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,46,1,0.01859097,1628821191,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,48,1,0.01887369,1628821191,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,56,1,0.01954412,1628821191,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,58,1,0.01776601,1628821191,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,59,1,0.01632256,1628821191,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,62,1,0.0207269,1628821191,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,64,1,0.0202671,1628821191,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,65,1,0.01676064,1628821191,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,67,1,0.02145331,1628821191,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,69,1,0.01664738,1628821191,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,0,1,0.02172996,1628821191,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,3,1,0.01652489,1628821191,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,5,1,0.03571853,1628821191,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,50,1,0.02237062,1628821191,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,52,1,0.01639455,1628821191,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc,-1,53,1,0.02524174,1628821191,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,440,1,0.01212255,1628648544,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,83,1,0.01664738,1628566524,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,15,1,0.01693644,1628479650,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,170,1,0.01776601,1628397059,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,71,1,0.01685079,1628309652,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,467,1,0.01639455,1628220395,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,406,1,0.01751996,1628136407,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,241,1,0.01887369,1628050320,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,44,1,0.01775219,1627961903,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,200,1,0.01676064,1627869914,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,283,1,0.01853148,1627781613,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,333,1,0.0176436,1627700524,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,454,1,0.01954412,1627621320,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,177,1,0.01910421,1627523961,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,196,1,0.01859097,1627443944,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,381,1,0.01652489,1627352342,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,378,1,0.01632256,1627264531,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,410,1,0.01882029,1627189107,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,246,1,0.02140515,1627102319,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,202,1,0.02237062,1627013931,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,266,1,0.02172996,1626927541,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,120,1,0.02508496,1626838280,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,178,1,0.02856073,1626754138,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,219,1,0.02950322,1626667346,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,109,1,0.02145331,1626585538,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,80,1,0.01923036,1626498782,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,411,1,0.02184161,1626402803,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,102,1,0.01870223,1626318615,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,55,1,0.0199313,1626236688,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,382,1,0.0207269,1626148188,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,391,1,0.0202671,1626063757,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,24,1,0.02524174,1625974774,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,402,1,0.03463955,1625891409,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,269,1,0.03571853,1625802995,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,256,1,0.03432522,1625715117,Regular,7a7364d7ddaf7e2f04f4170ab4b011111fb5dd4c4f2ba15564680a837d3168fc
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,28,1,0.05886151,1625661822,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,56,1,0.0636986,1625661822,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,53,1,0.03977291,1625661822,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,7,1,0.06117536,1625661822,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,5,1,0.05788304,1625661822,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,2,1,0.03488967,1625661822,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,1,1,0.01948033,1625661822,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,10,1,0.04223084,1625661822,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,13,1,0.035059,1625661822,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,15,1,0.01821445,1625661822,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,17,1,0.05921545,1625661822,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,19,1,0.02193502,1625661822,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,20,1,0.02983519,1625661822,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,23,1,0.01053696,1625661822,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,24,1,0.01927422,1625661822,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,27,1,0.01628079,1625661822,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,8,1,0.01799163,1625661822,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,30,1,0.05164589,1625661822,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,32,1,0.02078561,1625661822,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,35,1,0.03922012,1625661822,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,37,1,0.02326388,1625661822,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,39,1,0.01808975,1625661822,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,40,1,0.02163559,1625661822,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,43,1,0.0625713,1625661822,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,44,1,0.05535878,1625661822,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,46,1,0.03883799,1625661822,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,48,1,0.04762544,1625661822,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00,-1,51,1,0.05434615,1625661822,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,320,1,0.035059,1625630091,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,223,1,0.03488967,1625540823,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,285,1,0.03922012,1625452778,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,144,1,0.03977291,1625372269,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,22,1,0.04223084,1625278835,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,51,1,0.05788304,1625197206,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,201,1,0.05434615,1625108163,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,167,1,0.05535878,1625025434,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,131,1,0.05886151,1624937659,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,134,1,0.0625713,1624852472,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,95,1,0.0636986,1624763142,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,161,1,0.05921545,1624676117,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,77,1,0.06117536,1624592576,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,194,1,0.05164589,1624503031,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,105,1,0.04762544,1624420555,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,156,1,0.03883799,1624333213,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,231,1,0.02983519,1624246304,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,157,1,0.01948033,1624162494,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,169,1,0.01808975,1624075499,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,166,1,0.02163559,1623988513,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,196,1,0.02193502,1623902238,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,197,1,0.01821445,1623814082,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,143,1,0.01799163,1623726616,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,7,1,0.01927422,1623650749,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,162,1,0.02078561,1623553211,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,217,1,0.02326388,1623461942,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,195,1,0.01628079,1623383899,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,50,1,0.01053696,1623294042,Regular,dd37c5a6fd42a2948be41228dcb7b1c5468cc556d75e546e16099a1d2a807b00
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,25,1,0.01581518,1623161504,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,10,1,0.01847138,1623161504,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,43,1,0.01890689,1623161504,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,40,1,0.01434246,1623161504,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,38,1,0.01701797,1623161504,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,37,1,0.01774994,1623161504,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,34,1,0.01873389,1623161504,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,32,1,0.01700795,1623161504,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,30,1,0.01326334,1623161504,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,28,1,0.01640678,1623161504,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,26,1,0.01766835,1623161504,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,23,1,0.01401296,1623161504,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,20,1,0.01350537,1623161504,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,19,1,0.01711771,1623161504,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,16,1,0.01839519,1623161504,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,14,1,0.01465679,1623161504,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,13,1,0.01777634,1623161504,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,9,1,0.01465038,1623161504,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,7,1,0.01512562,1623161504,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
746df183db6bd02539a3ca4580fc23b0da8c6ae0646a79cd347c2f7bde614046,-1,5,1,0.01763135,1623161504,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
