tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,259,1,0.10933716,1681322645,Regular,6aff734ac8c31791868f293e87a6209ddd27895738c86f272fff1b8e857b6831
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,260,1,0.11008986,1681322645,Regular,54e66e9f3003c61aeb4708a8bcdae5704227f92f6dcd0cdf41e17da36ee1225f
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,261,1,0.10519291,1681322645,Regular,8cb0128975a0c4d34c6f01d0b0450cc56c2346fb9b2d0fcc1b878643032a9465
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,263,1,0.10476826,1681322645,Regular,8780fa70fa8376868bcd386c847d70e61c1adeeb422aa22b038417d725bba917
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,264,1,0.1044073,1681322645,Regular,0c82ef9e76b1d167c9d5cece262e6d30d400cc44dc2ec10ee4cc91723a9afd6c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,265,1,0.10807881,1681322645,Regular,fb5c82c71997cdab681cd26f3d69be126f77f64a00b4c155ced5a011ca3b8cbd
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,266,1,0.10392358,1681322645,Regular,8d0f4f33adfdad47187b239d262f3c9646e4da17f29f8656799d6841b71bb1ce
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,267,1,0.10318963,1681322645,Regular,df8a5c8bab17b3cdcbf855d71e733795e5e162f8d6e8477b53ea597e75383e37
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,268,1,0.10453161,1681322645,Regular,58d08cbc60bdcaf0cc5effe5758c41c9627b8281d22aeda59e97c5d81236ec4e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,269,1,0.1019932,1681322645,Regular,ff7d8878b4c55d4ff3f09e374d4c940b89c343c1bb7d55bc14aa8e16dbc09a37
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,270,1,0.10884062,1681322645,Regular,98d833ddfef4f572f6c1ea3c2c39e44c3685fece240464a24bed02b7dc25476e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,271,1,0.10045457,1681322645,Regular,30ca2358663117085951d8bb06268c70af72797df099f15710303793bff33433
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,272,1,0.10048403,1681322645,Regular,82434d779eb5c20bbcb8530be74ef7aa4ab01b831d0244a56d6c4dfde493d5e8
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,273,1,0.10368396,1681322645,Regular,dade17a11d736f1f3a39bbcf78ff09c327ba60be87454bca08b30d02fe22248e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,274,1,0.67090259,1681322645,Regular,41815163cf8ccff9342d9e9b4d30d1ccc277807bf0b7cbcd9e6dce7efee56e95
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,275,1,0.10148395,1681322645,Regular,35b97dedec5ca9255c13c791900f05e8cefb2b6c85811db13308abb08ea54a10
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,276,1,0.10499392,1681322645,Regular,8f515754b0addddfd9dde651537a31ec27be3fd8466b80a46222c85e7f86313e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,277,1,0.10238435,1681322645,Regular,f17a27b3fb9cbfbad89043458f8598c8a1201e9fd0ad3a9e6634c5a11d5ccc9a
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,278,1,0.10085754,1681322645,Regular,1ee672df031d1c05014b22ca6960554aadf48bb6fc4d5289fd78f971d785b8e5
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,279,1,0.10583113,1681322645,Regular,5474e0c82c13a743ea9672435cc0388570c8642b8554a3cb8ae0c2fa1ce3708b
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,280,1,0.10244192,1681322645,Regular,19e64398ad5e55cb69bc3a5bd1e3d4f192ebab7bec1bff956daaab3944d1c705
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,281,1,0.10362124,1681322645,Regular,1084a2f55df0b93608070c4fb19810139b16edac3cc8e5c645f4c57d90cfd5ef
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,282,1,0.10007656,1681322645,Regular,f4aba142bdefaa98ecde402fe676b73e9c40e5e811db7a2d737827b158d802e4
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,283,1,0.10985595,1681322645,Regular,fa3419c3840e90031389b954353f730347dbd77b828922fc14979aaff3d56fc7
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,284,1,0.10200512,1681322645,Regular,1678554b32032351467214b979165a3589e7da8198c4e21b10bcf4cf4b5c5eec
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,285,1,0.10325047,1681322645,Regular,492d15703b0b36b559a3bfa564e344c68fd2db68e23ab7cb448f40a6a9e03114
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,286,1,0.1015365,1681322645,Regular,08961ece2a9f8decdc28342154c24c72077f8d14d9e12b7e8c3946f50f573fe4
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,287,1,0.10835219,1681322645,Regular,5ef33647e0206bf1991cf1830d2dee67de236a96045b9ffebe9789b436ed7833
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,288,1,0.10489884,1681322645,Regular,0beb4d0613e4dc25aeabc3dc027a7f189c3511e902ed3830cc1b4ac6a58d7bf4
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,289,1,0.10572604,1681322645,Regular,3a278b4d9926f207854c66008996851f7bb7ae9c51d5004b9f8d48facd8e590a
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,290,1,0.10750953,1681322645,Regular,a6b0515ba2cc2b9472efdd6db6a7f6f96e5ccbe98661c561de9c5a89ec2e415d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,291,1,0.10329302,1681322645,Regular,b9629ac01138e28cce1a8c967488821a8f42e476ed08741d1ce9f9fbb4e7c43e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,292,1,0.10815444,1681322645,Regular,228970c8d44d419ec6618dbe746c98ccb7e98038c9c2617117c1bbc82fe7bd16
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,293,1,0.10574654,1681322645,Regular,20759735d23fb15a35d9d312f114273e1f45df5901e1af4adce7737c8cc1999e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,294,1,0.10411527,1681322645,Regular,568130d197a63e26b4b88e9a68756a47adfd6df308ab15de3d9ea85a358f6dbd
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,295,1,0.10614736,1681322645,Regular,28ba29b295e9972af440d7d01e693a6a9d14e142c67c42f274b0a22a608fca59
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,296,1,0.10618518,1681322645,Regular,b7ebaa3e75d00a0177aa01e4389213a8648515c94e22e7e80e2afdd8f5342d7a
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,297,1,4.08398229,1681322645,Regular,2fb448ab30abe96cd1b445118bafa6b1f31243da4d682a421cafd56f06e8ccc2
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,298,1,0.11092409,1681322645,Regular,b74bc8556ce328434577553dfe0aeb2e86158c870cac1a55564a4f79748bb995
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,299,1,0.10092775,1681322645,Regular,d4e61ecd4a8ebee81b4dff5a0cae8d16502a935240f2d5b1cbc9e5a7a469a364
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,300,1,0.1008037,1681322645,Regular,e0a69cc8a3fcf8836ec9fd5e114ddd787b0fae776dc74515aeedfaa9721bb32e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,301,1,0.10500013,1681322645,Regular,a7a2e8e4bc129484cbd009aed1c842bfc3c07d975546a52f9fd7826af81bd200
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,302,1,0.10005431,1681322645,Regular,0eb2f5df8db3c162db77cc8cfc19e9c0c5f34d010b9be968238d9ff30b6b48dc
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,303,1,0.10363331,1681322645,Regular,8f78fdd44570e1aa5ddd4d4260d831acd30f2dbe668fa3186542a7df0db62c34
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,304,1,0.10216014,1681322645,Regular,d5f9857c0a7f3a6f7105c703eb7f852208df60c320963a4541c8940082b0fd93
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,305,1,0.10057091,1681322645,Regular,29343300d91586d628b2fdf4ad3b6929e06e033d902958d7d66f25bf3f732ca7
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,306,1,0.11482568,1681322645,Regular,0403b81f0c4d438bc2b9e0ec8364ec0a717ebb1c6ff698214f32590dc611e9c0
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,308,1,0.10349322,1681322645,Regular,b2fb282c98508ca162588aaf9e356426b7dba2b9f72cab9da4c0a34ca159249a
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,309,1,0.10163328,1681322645,Regular,bf9e4d26e67408507d20def34721e2d182f8314796817b3e311cfda84013d264
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,310,1,0.10833206,1681322645,Regular,a8d1ee63f34088a37e16e78002259ccfc0a3df42d8b637bdb37472ad2ccc071f
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,311,1,0.10280611,1681322645,Regular,4529fb1eea58174a1c4df3056d7be812ff09f288a35415894af5ad11b940b9fb
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,312,1,0.10003019,1681322645,Regular,782edc60b40fcf13c928652cb92f8b74376ef3b7f135ef8fd9b974c11355d11e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,313,1,0.1056939,1681322645,Regular,738cbee86dcb6f03ae36403ed12a58d8e8d1758e528922697db91b40465549ca
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,314,1,0.1062301,1681322645,Regular,f44b93dd73d37dc01db3d8b38b714f22e4108a723758c14a15eff80ee552c039
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,315,1,0.10821084,1681322645,Regular,019478a95f1d82d212e2f23b051d49c2a5f3764ad6affb7e7f93e7d0ecdb6679
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,316,1,0.10224782,1681322645,Regular,2c01366eafff68b736e7755361fcc23e7205fdda4c50383855de1071143df10d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,317,1,0.10511764,1681322645,Regular,5f33725fa45b8a57277dc0bcf5459c3b65bac46aa833a9ad91e4728156ef7b98
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,318,1,0.10323911,1681322645,Regular,d66549bd49f73cd95c596a07c195bcb42f59ce51ae7bff1388cc4ba336f782cd
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,319,1,0.1057487,1681322645,Regular,09b5983d803f4e6d715a617f906252d5241f06ade1b96d32706d87e76180f7d7
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,320,1,0.10603902,1681322645,Regular,c6ed39c407972bb4b296e1a8515434fd0941a938fad6c3005584308dd4800296
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,321,1,0.10763519,1681322645,Regular,6d00e4dce21d87c0df1793637bbbffa8a1c1fe1b3d66791cfc0ba7ed1140048e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,322,1,0.10345665,1681322645,Regular,83e94ad4f354f70b6a3c6b4890454cdbcdf0b02c2ddda8743bf7d76c9cad3e3f
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,323,1,0.10136103,1681322645,Regular,4bc444e23941f853b3af60883c0a1bce8ce4acd0d418f05bdef1e7eeda32d75d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,324,1,0.10573428,1681322645,Regular,521820c338f0e3a0b542c189a3c68cd0b5fa42925d201d24ffd34ee5a5f4d224
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,325,1,0.10130523,1681322645,Regular,adb28e9d459aa21b4f8c53cb762ef4794a9c6d249b4ddbfa06c7d8fd4f21f86d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,326,1,0.10847585,1681322645,Regular,0d1ecf5b1f2005372ed9944fef8bc5adf56d2cc91ab8475686a635c249b4bed0
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,327,1,0.10700388,1681322645,Regular,1bc2201f9be80653dff21f48b467f54fdade6dbfc6ae7807b2cbe9c006785a89
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,328,1,0.10368021,1681322645,Regular,66bfc0e0cecfd4413b5b6c429cd01cd4c433c3fbd5aa6289b9b08e927bd64d50
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,329,1,0.10097623,1681322645,Regular,33e2b4ccc7cd4b3255cb8b9033519e694b935bb22ba6ac0d5f1d669804ced368
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,330,1,0.10630996,1681322645,Regular,ade86482a3f64d0fad2a5b7a3c928edb846198d9ca433e3c493076cfbd2f42c7
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,331,1,0.10118202,1681322645,Regular,c54afca0249057ea5a61a2fb811beff4a862403d46cb0e5f60b5f86d94967496
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,332,1,0.10044495,1681322645,Regular,d7e1ae1683f39c6cff512f98114e47774d1eb6ae5729309dd29731e8560c8466
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,333,1,0.10554684,1681322645,Regular,9d0f00084f637bffb6aff324dfff86e7b9f424f9f24845375116d4b1e69ad7ab
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,334,1,0.1031351,1681322645,Regular,f40996720d596e3f3c04b6b8b58aebfff00075786d8a1f73aedc9f3cfceef6e3
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,335,1,0.10471193,1681322645,Regular,b007d8e58cff473b993bd4919a87787acd25463b9b8fa8e2e04833ec13dab308
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,336,1,0.1068167,1681322645,Regular,45d4f0f3e8e2abb7650bae8b6093c284950281681f3bc08a2331e946b91f67a1
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,337,1,0.10826724,1681322645,Regular,3091af4e2844208bf1007115748a9f34d16670a981828168dd4d6ec541137c3e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,338,1,0.10166255,1681322645,Regular,eed79ff6bc1fe573a4e88d37ed01d0480432c36d2047b450b24fdfb047bc719c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,339,1,0.10456972,1681322645,Regular,44a7b9c15252ddf3fbfdcb3184a70a7ab73ab2b23114d513024063dd223fb74a
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,340,1,0.10105434,1681322645,Regular,8716580c72eb43b92830cb4e5472512fdeaf36961cde676223e9d87fd5c63f2f
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,341,1,0.10377939,1681322645,Regular,c12328f1df4488a815da05e40f7731042595ccf2e8cb90b8bdbffcafaa15720b
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,342,1,0.10727441,1681322645,Regular,5bb55f7af6153ecbe76c5897e44eae235d51bbccb3e0603ba2451373017db228
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,343,1,0.10773363,1681322645,Regular,daf7ac94bbce3c30595fd37a48b1df827350187903238b9e34c613f3087b76da
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,344,1,0.10621604,1681322645,Regular,03b1f2c309935ba75c46c7b074489cb473162c458dd61ccf300b07efdd6356fe
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,345,1,0.10089454,1681322645,Regular,a22e2d51bd816d338056a3e9f5d482c6fb8318d46aba1efc69234ade5c12ccd6
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,346,1,0.10403693,1681322645,Regular,f18c0222c5ff324824f01f4cdf4ea40425e309d92f3403b6d7990aa0e11186b8
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,347,1,0.10134349,1681322645,Regular,694578249dcc826cac5977cb7ebe5def2b4284fc86602c1c51a5c58ea5a60193
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,348,1,0.10086924,1681322645,Regular,f98f6fcd0061c8f06e23d25176987d3a9ccbc6152e2d3d124c1e4891681ad609
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,349,1,0.10418238,1681322645,Regular,c7f7524194f54f3a453ad7a251dd99e232552fa5fe15853d171170e90c038d24
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,350,1,0.10288151,1681322645,Regular,efd9384d16b538c2609bcdbcb625d28c02af349802863b9563d38474b390ceca
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,351,1,0.10232653,1681322645,Regular,1834e36a6f4976b9c5ee09011853981f4e5623d5dad0be3837aa2c2ea3ef26e7
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,353,1,0.10430815,1681322645,Regular,5d6fa20c888a0099229e00240f404ac2ac4f039141ababc090746bff492e5a31
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,354,1,0.10148603,1681322645,Regular,174c9a7f290fa5e554d7066cd07214925294bca64b7eb9b97a633d11db727bf0
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,355,1,0.10230972,1681322645,Regular,1f9cef374ce28f721d57f9d4d280049ef45d287d7106a6973d33643bda6e2dab
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,356,1,0.10808956,1681322645,Regular,1d429116808436c37011238f4d24ee6709254ce52a42d07c49c00b80bd9137f3
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,357,1,0.10781258,1681322645,Regular,2395f110c6c0ff2eeb26025be2574d2f40e3c793ea2091ceccc676bc9459bb0a
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,358,1,0.10193636,1681322645,Regular,e646a52662bbd1864f3dd79d0e57e64745fb5d051cba500caf5d2519f39eb70b
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,359,1,0.10798529,1681322645,Regular,4ea4061dccbe91c2244963ae4af723c28288cad693176748f9e4dbadd1120995
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,360,1,0.10420064,1681322645,Regular,f72fdd4f12431299a8d680c84246b32fae8b5d8c46d5a5d8583a4a72405422d7
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,361,1,0.10848751,1681322645,Regular,e8bbda36080d8db06d34633553799f5509e2ce541ae77b4a8fc4396fe79f646d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,362,1,0.10116456,1681322645,Regular,cd580b7d1314b725fe3c30ef4d886db1270d09816aab10729fd132449ccab7f4
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,363,1,0.10636304,1681322645,Regular,1cd6a4226eefa505bd0b81399a7a7dc76649aa2266eeec832c00fdd0ea0ea2f6
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,364,1,0.10404412,1681322645,Regular,db10b0c59a21f12c2699a04aabf68d20d462e4d743a597f358c27a572cb5ab4d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,365,1,0.10067673,1681322645,Regular,8dd63efd53b08736b8cb4c89baf260d7365f2a8312bfd46fb58047dca203530d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,366,1,0.10639378,1681322645,Regular,22d630faefe6e83fd9ba833fae83617b25bfc2104fe9bcb2904ce225903cf85a
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,367,1,0.10120356,1681322645,Regular,eaa412214e4dca6f8c85a92c5f7df751eaf2705ad37afeeb2c0587ef84d8f07d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,368,1,0.10041424,1681322645,Regular,b8c168b0347e74b140bd1228b7f86e57fd8ddf73b8807828914e137830e5d422
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,369,1,0.10148529,1681322645,Regular,3ccf43e0f7edc01fb5e7a696354cead1e7eb84281f91e3deed9b04ed80468bdb
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,370,1,0.10521697,1681322645,Regular,97d9c8af310be4aa0e11f1f07cf98db05735338340676c4c3aa91422cf2444fb
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,371,1,0.10417651,1681322645,Regular,fdcc454ded0ca3e779fd1f484ae75056935b5d1e70728a588259342dc36d3fb5
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,372,1,0.10280374,1681322645,Regular,7dbc456605ec2baf08a49f3d41149ec7d7578551295b5b05f92a5fd4b988d5c0
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,373,1,0.11162964,1681322645,Regular,ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,374,1,0.10168965,1681322645,Regular,127a54a416fc71a7c23fe59b41f000fa17d52f55eae67d3aebfa852a66b9e8f9
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,375,1,0.10377466,1681322645,Regular,ac9d1811c962471989166ee609b0063c4a32a2b0144da5615bb9d6404c7a748b
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,376,1,0.10609358,1681322645,Regular,aa925e3793ed936d825ef059b2e1b411aade22665ba17746d4fe09a79827d707
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,377,1,0.10213693,1681322645,Regular,bbd7c7747bdc74e0e2a8f0e6860f69a0bd3aeda5889d4cecd2825e9ea78bc3c9
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,37,1,0.11056705,1681322645,Regular,92b5b635093ebe0c70ebfeb4dae55e895364169bb8e3f23bb5947e4508252660
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,82,1,0.10538758,1681322645,Regular,0a09fe106ba8463e831c03ea4407cfe4aa4d127762168e24f1813c5ecda82b02
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,127,1,0.10104219,1681322645,Regular,54d1101f62c7448891a96501ac915caf20f005807656ff595b9adf5ffce293af
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,172,1,0.10420615,1681322645,Regular,ccab84230885fb3b9b0dab69fa3a456f16d9ad0a81d30071815c8d91290cca6c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,217,1,0.10683375,1681322645,Regular,492680a55a24bff4f06c833d09e940402c332ec959fb3fdaf03560f3fa332499
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,262,1,0.1016595,1681322645,Regular,6cbe51dd0608591467a54543f9ea358c7ccbd63dae419715dc2a6a6eb7a9cc79
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,307,1,0.10694824,1681322645,Regular,e7d0d6fa1e28c1a57670ea30150b0f1755409104ad21e308d5042ec484c2a2a8
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,352,1,0.10717701,1681322645,Regular,cfe75a25f0595b15386c76e5e74ad3e673f51314ad060c1ae00b0159527d0604
1551ae24186dc39693df1ef2acde056d495e4007e42f81f664f152634e22f34c,1,0,1,10.12776234,1667412011,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
c4b9bff8016db11897bc5f5ec51c29a3c16a1cd158183e92abe2b4ad8e4adb2d,1,1,1,6.23892263,1660146067,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
2fb448ab30abe96cd1b445118bafa6b1f31243da4d682a421cafd56f06e8ccc2,1,1,1,4.08398229,1657817347,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
