tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,154,1,0.05623806,1498316818,Regular,e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc
2ffc9be0c1abe64bfbef47ebe63655be60b2dfc595d7e449e81d352069943e41,-1,26,1,0.05329979,1498265183,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,133,1,0.05329979,1498262379,Regular,2ffc9be0c1abe64bfbef47ebe63655be60b2dfc595d7e449e81d352069943e41
f8edc3f05e9f92ae61c84781c2e4f8e5877871c4bfd7225532fa907bf291e68f,-1,7,1,0.05388843,1498228049,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a,-1,20,1,0.0513899,1498201130,Regular,e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c
e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c,1,0,1,0.0513899,1498196163,Regular,dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,79,1,0.05388843,1498119932,Regular,f8edc3f05e9f92ae61c84781c2e4f8e5877871c4bfd7225532fa907bf291e68f
762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1,-1,52,1,0.05674256,1498108408,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
3536868f31dc401980bfd3b8b5c046e413176f2d686ebec6dc408a3062691d8e,-1,14,1,0.06369513,1498025933,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,60,1,0.06369513,1498022288,Regular,3536868f31dc401980bfd3b8b5c046e413176f2d686ebec6dc408a3062691d8e
30338e47e806880483943c17b071c52f55747f54fe16cfa379170dd9f5f3c5f5,-1,6,1,0.05726318,1497972484,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,24,1,0.05726318,1497968758,Regular,30338e47e806880483943c17b071c52f55747f54fe16cfa379170dd9f5f3c5f5
6e18a2021d2a36023c84b1dda2a1ebb33eb82af6b6361ccb95116ca58d828587,-1,17,1,0.05019865,1497911983,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,87,1,0.05019865,1497902684,Regular,6e18a2021d2a36023c84b1dda2a1ebb33eb82af6b6361ccb95116ca58d828587
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,31,1,0.05674256,1497805201,Regular,762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1
c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48,-1,5,1,0.05610715,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,10,1,0.05610715,1497696477,Regular,c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,261,1,0.06093613,1497522566,Regular,7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,229,1,0.06111093,1497370521,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
bf1146938c0563734d2d4b21cbd93bd409517a7cc1cf634475e27c2f173c772d,-1,9,1,0.05125576,1497146267,Regular,79d6280abece7e61e0e7f216bc4ced5c8d7fd7f43cf78f4604a13232ac39ba49
79d6280abece7e61e0e7f216bc4ced5c8d7fd7f43cf78f4604a13232ac39ba49,1,7,1,0.05125576,1497145552,Regular,bf1146938c0563734d2d4b21cbd93bd409517a7cc1cf634475e27c2f173c772d
42f5c71f075feb1d0f68c2313b95ca36ad311d351826d5678553e49d4ef50593,-1,22,1,0.0534468,1496884863,Regular,59a49603b640f42dd83eae677cf971f6a9f77eb3f6bb55871a20f241a8a1e92f
59a49603b640f42dd83eae677cf971f6a9f77eb3f6bb55871a20f241a8a1e92f,1,51,1,0.0534468,1496873825,Regular,42f5c71f075feb1d0f68c2313b95ca36ad311d351826d5678553e49d4ef50593
4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653,-1,9,1,0.06808911,1496785483,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,139,1,0.05851303,1496738278,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
1960876efbc2fbf606aa9d021d79689d5939fae3a0b994c07687adcf4e87cee4,-1,9,1,0.05129565,1496706663,Regular,eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e
eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e,1,127,1,0.05129565,1496705504,Regular,1960876efbc2fbf606aa9d021d79689d5939fae3a0b994c07687adcf4e87cee4
21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad,-1,40,1,0.06256129,1496613813,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,373,1,0.06256129,1496596977,Regular,21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,26,1,0.06808911,1496563922,Regular,4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653
3672664a26f89bbc5ed31442106898c3cabc323c18ef06465611e9b3e2a0d79f,-1,10,1,0.05240199,1496284775,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,95,1,0.05240199,1496281314,Regular,3672664a26f89bbc5ed31442106898c3cabc323c18ef06465611e9b3e2a0d79f
00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b,-1,25,1,0.05261262,1496190994,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,272,1,0.05261262,1496184016,Regular,00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b
0dd2c83d788fcf431a199467bea9dd5a4bcaac1de6f887d4da8f29f3edba73d8,-1,10,1,0.0511343,1496140746,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,91,1,0.0511343,1496130445,Regular,0dd2c83d788fcf431a199467bea9dd5a4bcaac1de6f887d4da8f29f3edba73d8
fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3,-1,9,1,0.06124622,1496104517,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,52,1,0.06124622,1496097096,Regular,fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3
ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8,1,83,1,0.054645,1496032121,Regular,2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b
484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2,-1,24,1,0.05539398,1495986181,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee,-1,70,1,0.0553094,1495978261,Regular,78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1
5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243,-1,65,1,0.05794554,1495972323,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,200,1,0.05539398,1495956097,Regular,484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2
78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1,1,116,1,0.0553094,1495923419,Regular,0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,201,1,0.05794554,1495870619,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
