tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e100b5708da348c89743510b0a43d06c8f28c7a97716a876d02730f964c7cf2,1,2,1,0.01287987,1504433938,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
dd7b557afe8478ab2d4af2343aa14e0498f07e0ea407913a78f7617911ed2a74,1,2,1,0.01275515,1504333011,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
f1b15e56da6009deac241fd190caf7861cb5bb1cbf76e517c51f6d13190297dd,1,2,1,0.01275513,1504236806,Vote,50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd
4f9694fef35079a46acaad7f2e683bccb49e71b09b86e759f3fb9a761fb5984f,1,2,1,0.01275511,1504218322,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
4de2b73ac3ae0017c0ce9ba01c4861a7a55c031b9b70d837823c6442e43c4cba,1,2,1,0.00715558,1504162860,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
6d04ecdab6cbe773bb98e3fb5a9f82169f13de868dcc6ddfe4abbf2975b8e6a5,1,2,1,0.01275498,1504055330,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
3275915a84900e2db59a140d2912eaa220c7f841832694f7a68b756069052434,1,2,1,0.01275495,1504034069,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
6bea5fbd08841bf9aed272db2fb9f64edf8672e694ee34b3563b38f4f658f03c,1,2,1,0.01275497,1504002636,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
bbc74ae1f35cc60d0e63246920de1da87f3961cd44e06c21f017a5cb83aeb1e2,1,2,1,0.01275498,1503658950,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
1d86395aefad753ba27d5ea1ca153fcbb1eb944417747b138fe1516da9e844ca,1,2,1,0.01287989,1503597285,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
e69b021fe5d188e7ae3a7d83d5dbf845394ad62db9a89ca68429761896570e9d,1,2,1,0.01275497,1503585963,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
9af7203660acbb78cd1c2537a6032e2800e415567ecfff6029b29ba7324243ab,1,2,1,0.01287989,1503350944,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
e45cbebecece98b95b88f30ded053e0d0bafe29fcbe47b223ba55806ad03f68f,1,2,1,0.01275498,1503103603,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
1f365be7a8f96df134ca63693cb867923624c5577912c5ba79fb54eaf1e5903f,1,2,1,0.00715549,1503096555,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
9a1effcefb3b09c87e4f315a0453e0a5bb70f2a2c4945128a7358cc90cbd77d7,1,2,1,0.01287985,1502830601,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
6708fbf23f0e918217d1b42c61c16cb84c76c23c357627bb8b495737b993c5c4,1,2,1,0.00715551,1502799785,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
e338c1711ba885bff0d6844783cb2775f54dc47c307337799e6b0f2d3cb6a3f4,1,2,1,0.01288287,1502730664,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
c3f833001224e635c208fb09aa3a450f1560c5bd0ce29d264c904da06de0e2f5,1,2,1,0.00715713,1502727946,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
fc2b9651950db1f84c41b2d01f97c2dabb706929815c5b028fca356a7b61828b,1,2,1,0.00715713,1502576932,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
197889b4b687fed09f915bbd3cbec10d1542ca4a50d1f98624f9ecf27f9ba9a1,1,2,1,0.01288289,1502531333,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
de98121e031bdc915d72a3c82cc35ab8ef54b5661b8a543c0a82b7062a473eb2,1,2,1,0.00715724,1502494323,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
34ce44ab161549a225b25be088e74aee6e6247e6b6b6a3546bd349f832f9da5c,1,2,1,0.00715713,1502437392,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
77330192d04dc796b2cd496a349ccd9f7b51aab34dcf21bf0f27d234d36ae167,1,2,1,0.01288289,1502407347,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
b9a30c15b88ed6bb53e0624e333326940f5decf7416adeb6834de237aad0596a,1,2,1,0.00715713,1502126883,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
3e342031a802a269bc6c6a615d1f28ee27b7b3edb50281abd675c4250591ea24,1,2,1,0.01288278,1502060715,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
bbecf29f590dda9b62e44aadc2bc5d881cc170dc67cefbb0d12ca824b0012517,1,2,1,0.00715724,1502009773,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
147eaae2a75280c495f1c0bca38576a8e24b71fb7230911c8b45db207e73c4e5,1,2,1,0.00715713,1501919934,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
69516bc688255159dae6d0fe1578998f7a9716e41d88ead0d4ac4c6ae2f53384,1,2,1,0.00715713,1501816743,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992,-1,547,1,0.00715718,1501652518,Regular,e262c812d64c9a55992ee800d280f5efaa5e173bacc9b7ba8075a124aac068b3
ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1,-1,381,1,0.00715731,1501620841,Regular,a0dfcbdaaff9425e6600f3f6b393ce741328afe70cfc465692391b7946b7e972
a0dfcbdaaff9425e6600f3f6b393ce741328afe70cfc465692391b7946b7e972,1,2,1,0.00715731,1501455292,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
e262c812d64c9a55992ee800d280f5efaa5e173bacc9b7ba8075a124aac068b3,1,2,1,0.00715718,1501246771,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
