tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d751491f6cc22e75ee0c6df5a07a5f76a9ab99b7750dfa19f6f9328de1a8448,-1,11,1,5,1510271299,Regular,463cd137a3f6f3561435918d8742244ec8bfb4520ec9726b4abd30b28f9fa21c
463cd137a3f6f3561435918d8742244ec8bfb4520ec9726b4abd30b28f9fa21c,1,50,1,5,1510266473,Regular,5d751491f6cc22e75ee0c6df5a07a5f76a9ab99b7750dfa19f6f9328de1a8448
21bad3ea44fe56a8fe24c3dea3fb5353b9022566dab041f8a393e414791ddae1,1,12,1,5,1510265157,Regular,6a78dbbbf8d365a1483daa5986333ae22ac5ff7c55fde59151e3f4acd647f486
19de9a93f696322994ec9d4ad8035b4ae5f2265338f33a53b03839955321a97f,1,34,1,5,1510265111,Regular,c4f36a70789dba41f2f67f1837736add255dbeea45290916ccc9a7a8385443c2
157e553578a67b702bc695925b77a4a47be06c5ebb4733dfb2f84ab46019c979,-1,47,1,5,1510261605,Regular,416a94371f96aa8e19c9b2898fe9e6a52e8e650f109911aef7d39fb583d51bbf
f07aad4b51e9f4276cae2d8523ca40c23f1d5d80d46864b150d485ad2bcbfd30,-1,27,1,5,1510261235,Regular,69d68159bc82acddbf6220c9a2f364e2cf5dcc85db14e25fc6a68e9ee67773ae
f07aad4b51e9f4276cae2d8523ca40c23f1d5d80d46864b150d485ad2bcbfd30,-1,53,1,5,1510261235,Regular,c17ce8bbad8c91ba35d6b8ee4631a64dee8fafbd65416a13cf488eb966b751b0
2e7f10cc1ac933144e4356c61e91ce93f9ec495d786de26563bbe53116d031cc,-1,75,1,5,1510261061,Regular,3b577982e86d80872bd2b1964c87b57f3584d24986b10678ce5c9c78b876a3a0
2e7f10cc1ac933144e4356c61e91ce93f9ec495d786de26563bbe53116d031cc,-1,9,1,5,1510261061,Regular,6f0573f5220d689567e5b30917ffa610f75ceca2997e5460c48581580795cc42
416a94371f96aa8e19c9b2898fe9e6a52e8e650f109911aef7d39fb583d51bbf,1,0,1,5,1510259299,Regular,157e553578a67b702bc695925b77a4a47be06c5ebb4733dfb2f84ab46019c979
c17ce8bbad8c91ba35d6b8ee4631a64dee8fafbd65416a13cf488eb966b751b0,1,14,1,5,1510259162,Regular,f07aad4b51e9f4276cae2d8523ca40c23f1d5d80d46864b150d485ad2bcbfd30
6f0573f5220d689567e5b30917ffa610f75ceca2997e5460c48581580795cc42,1,17,1,5,1510258432,Regular,2e7f10cc1ac933144e4356c61e91ce93f9ec495d786de26563bbe53116d031cc
3b577982e86d80872bd2b1964c87b57f3584d24986b10678ce5c9c78b876a3a0,1,22,1,5,1510237091,Regular,2e7f10cc1ac933144e4356c61e91ce93f9ec495d786de26563bbe53116d031cc
7b74589ed4f43994ec9e46feeffdc2c0724a0437dea98f8cba4718803fe69320,-1,13,1,5,1510234172,Regular,e7f24706bb18eb233737a535c3e6a3e5c7ec0fde6de42ea876632c4b203a239e
69d68159bc82acddbf6220c9a2f364e2cf5dcc85db14e25fc6a68e9ee67773ae,1,41,1,5,1510233788,Regular,f07aad4b51e9f4276cae2d8523ca40c23f1d5d80d46864b150d485ad2bcbfd30
06f006001906cb8df17b06d70ac3d64d428920c40d8a21ebacc04765acc44a18,-1,18,1,5,1510233239,Regular,e607a8abff0ee298239bdef3d23d45ec277dbe4ad7489c6e1a99690f29a02767
e7f24706bb18eb233737a535c3e6a3e5c7ec0fde6de42ea876632c4b203a239e,1,10,1,5,1510233239,Regular,7b74589ed4f43994ec9e46feeffdc2c0724a0437dea98f8cba4718803fe69320
e607a8abff0ee298239bdef3d23d45ec277dbe4ad7489c6e1a99690f29a02767,1,50,1,5,1510231534,Regular,06f006001906cb8df17b06d70ac3d64d428920c40d8a21ebacc04765acc44a18
4d0159a3ca5391d73efa99e2ded0a6020e95e6381461da89993b903c5f24118a,-1,4,1,5,1510231405,Regular,16bab242e64fc080cc8e1f85968b790d96c45879d2a090ddfab9074e9b7841f9
da11c7478463a47a421ce4d27ec92d8a442880eb8688b04b4d20914097345693,-1,31,1,5,1510193135,Regular,75d7108ecfedfda6630b5c137db7bf061d5de346c5422e09eb1998f10c957cd7
464ebfeba50f5b00a430ccc1decbecf607976af96ebb7d643db46349006b6952,-1,16,1,5,1510174085,Regular,7f8f7944baf51710e1234512274f2a35f782748377d0c4d8ec779212ff0515b1
c92e2d317a239eeca17d8f8acf0771cc639434f653a1e7e4ca1ccec9c4f88038,-1,7,1,5,1510174085,Regular,27e188b0a376783e77593cbf1404a530769a5e718aec326a27479b4725ffb13c
7f8f7944baf51710e1234512274f2a35f782748377d0c4d8ec779212ff0515b1,1,27,1,5,1510169236,Regular,464ebfeba50f5b00a430ccc1decbecf607976af96ebb7d643db46349006b6952
27e188b0a376783e77593cbf1404a530769a5e718aec326a27479b4725ffb13c,1,41,1,5,1510169150,Regular,c92e2d317a239eeca17d8f8acf0771cc639434f653a1e7e4ca1ccec9c4f88038
75d7108ecfedfda6630b5c137db7bf061d5de346c5422e09eb1998f10c957cd7,1,23,1,5,1510168231,Regular,da11c7478463a47a421ce4d27ec92d8a442880eb8688b04b4d20914097345693
c46502031bc30755132c72fef2b7558aca5c88a1e431bf60cf770ddda00e8d32,-1,10,1,5,1510142866,Regular,65ae6a673c6b288d10ba9c382a23b2e728a65f5f36a6108a7fb021e595a93da4
65ae6a673c6b288d10ba9c382a23b2e728a65f5f36a6108a7fb021e595a93da4,1,5,1,5,1510141860,Regular,c46502031bc30755132c72fef2b7558aca5c88a1e431bf60cf770ddda00e8d32
22852a2bc9cd58f8dbd34b992c846a6ed62baa7a4985c1179c1158d717d90b4a,-1,41,1,5,1510050664,Regular,274a60bbf943d8cef7a081a54b2e5d8e59e6c0cef992bfb40342ce88542ecfc6
274a60bbf943d8cef7a081a54b2e5d8e59e6c0cef992bfb40342ce88542ecfc6,1,23,1,5,1510050276,Regular,22852a2bc9cd58f8dbd34b992c846a6ed62baa7a4985c1179c1158d717d90b4a
353c1e07598f9d6ce45a8de663d4fc7a3bd8023d9dc223285c2225ee1f736a72,-1,36,1,5,1510024148,Regular,2e9d425bc3c1f6d5cd3f1a6a32fe5d4a962a95fbc1b46aa99878fe669fbd2fab
353c1e07598f9d6ce45a8de663d4fc7a3bd8023d9dc223285c2225ee1f736a72,-1,0,1,5,1510024148,Regular,51309cbc94fd1e2f96acf681cc25014434538c5fce2ebd5bbcb7312329d4db31
2e9d425bc3c1f6d5cd3f1a6a32fe5d4a962a95fbc1b46aa99878fe669fbd2fab,1,1,1,5,1510023977,Regular,353c1e07598f9d6ce45a8de663d4fc7a3bd8023d9dc223285c2225ee1f736a72
51309cbc94fd1e2f96acf681cc25014434538c5fce2ebd5bbcb7312329d4db31,1,0,1,5,1510023899,Regular,353c1e07598f9d6ce45a8de663d4fc7a3bd8023d9dc223285c2225ee1f736a72
89ce931beefaa677bea873c7c8ba74a1abf83fced1ab0437163263e98b237032,-1,4,1,5,1509911278,Regular,ee683fb859f66a1141be99a7ad261b68642eb6fd97bf94fc812c3867afc5344c
ee683fb859f66a1141be99a7ad261b68642eb6fd97bf94fc812c3867afc5344c,1,34,1,5,1509896164,Regular,89ce931beefaa677bea873c7c8ba74a1abf83fced1ab0437163263e98b237032
48d10d95c76965e948e1bef7b3cca197598d8904c7275ad42d458f5d52f080fe,-1,6,1,5,1509864972,Regular,97a5e3b93d5fc81a74979a873bcbf7f44e718adfeb4b726e6360302ba3b0ac50
97a5e3b93d5fc81a74979a873bcbf7f44e718adfeb4b726e6360302ba3b0ac50,1,46,1,5,1509834134,Regular,48d10d95c76965e948e1bef7b3cca197598d8904c7275ad42d458f5d52f080fe
86e3db47284849ca8f447032ddc55473089ebe97f11bf803bb6e45c97fa027cc,-1,5,1,5,1509814810,Regular,b6f68bc426168eb1d879fe58de3785fa4976f46c0c75bebbe6eda624c0e55d38
b6f68bc426168eb1d879fe58de3785fa4976f46c0c75bebbe6eda624c0e55d38,1,25,1,5,1509813914,Regular,86e3db47284849ca8f447032ddc55473089ebe97f11bf803bb6e45c97fa027cc
76a17be7eaf906fddf7fcd0e50b04399957ea041c55f36df42bc0aeb71ed98a9,-1,7,1,5,1509769622,Regular,a52812974377b12c8de9ae5341737fbd2171b754b3559b5bcc7cb5d6c61e168c
a52812974377b12c8de9ae5341737fbd2171b754b3559b5bcc7cb5d6c61e168c,1,9,1,5,1509765063,Regular,76a17be7eaf906fddf7fcd0e50b04399957ea041c55f36df42bc0aeb71ed98a9
514559e3ef2a153c264eb029a57e3ab1d9f596188c53a6813fb3bd6b500f1d17,-1,41,1,5,1509763067,Regular,a65f00ed70bb2d79d129ab557950eb00579c8d72e0a9a211067073a34d9becce
514559e3ef2a153c264eb029a57e3ab1d9f596188c53a6813fb3bd6b500f1d17,-1,8,1,5,1509763067,Regular,7719f8441051bcbf1c1c2c14ba493a3e1c35b31b64c7b201f036456a68007aac
d51e4c4d054fb2d17083176f7da705af0c5e729c8c5de7204def9a6b939231f1,-1,73,1,5,1509763067,Regular,7087d54d886c2654bcf32bed47d73a004a7fbc546cabe3cbabfc3046000fdd51
d51e4c4d054fb2d17083176f7da705af0c5e729c8c5de7204def9a6b939231f1,-1,0,1,5,1509763067,Regular,d40ed5ddd203f22a9c250c4b3dcf2ff61460fd97a50371071a959684fbb3d12e
7087d54d886c2654bcf32bed47d73a004a7fbc546cabe3cbabfc3046000fdd51,1,44,1,5,1509762573,Regular,d51e4c4d054fb2d17083176f7da705af0c5e729c8c5de7204def9a6b939231f1
7719f8441051bcbf1c1c2c14ba493a3e1c35b31b64c7b201f036456a68007aac,1,33,1,5,1509762532,Regular,514559e3ef2a153c264eb029a57e3ab1d9f596188c53a6813fb3bd6b500f1d17
d40ed5ddd203f22a9c250c4b3dcf2ff61460fd97a50371071a959684fbb3d12e,1,9,1,5,1509755820,Regular,d51e4c4d054fb2d17083176f7da705af0c5e729c8c5de7204def9a6b939231f1
a65f00ed70bb2d79d129ab557950eb00579c8d72e0a9a211067073a34d9becce,1,42,1,5,1509751048,Regular,514559e3ef2a153c264eb029a57e3ab1d9f596188c53a6813fb3bd6b500f1d17
63955cbbd395f4a5040dfa8d09c0d98594e209aac66c57ef42181e63ef9a6b97,-1,9,1,5,1509747261,Regular,93b9872f735e429c7ac6c772112ca3fa8e5f857be0ee6d0c869ed9eccf0a4106
63955cbbd395f4a5040dfa8d09c0d98594e209aac66c57ef42181e63ef9a6b97,-1,61,1,5,1509747261,Regular,76a4dcf2abac3554869c960711c51edc1cbd4d7f8a15fdbf1db192ed0aaccf8a
93b9872f735e429c7ac6c772112ca3fa8e5f857be0ee6d0c869ed9eccf0a4106,1,11,1,5,1509746470,Regular,63955cbbd395f4a5040dfa8d09c0d98594e209aac66c57ef42181e63ef9a6b97
04bdebf1659aadad0e6051d84f37f33ae2f3152c8e45a19bf25fb13eb44d1341,-1,3,1,5,1509746461,Regular,aae5cc0a10c039b74c6bf22cebce724bcb6cb53e1374a5c1b6c36ab750f732b8
76a4dcf2abac3554869c960711c51edc1cbd4d7f8a15fdbf1db192ed0aaccf8a,1,25,1,5,1509746461,Regular,63955cbbd395f4a5040dfa8d09c0d98594e209aac66c57ef42181e63ef9a6b97
aae5cc0a10c039b74c6bf22cebce724bcb6cb53e1374a5c1b6c36ab750f732b8,1,7,1,5,1509743889,Regular,04bdebf1659aadad0e6051d84f37f33ae2f3152c8e45a19bf25fb13eb44d1341
38442e97dfcefdf957336a4288c1eb19a70dfcad3483c10e568b14a8108892ac,-1,18,1,5,1509730737,Regular,46407161c1c75fcccbcddb38bf9eea1ab6b876ea05d8bb57f6b95281cb2a0815
46407161c1c75fcccbcddb38bf9eea1ab6b876ea05d8bb57f6b95281cb2a0815,1,17,1,5,1509730220,Regular,38442e97dfcefdf957336a4288c1eb19a70dfcad3483c10e568b14a8108892ac
bdfc37b721099a308942ec90ff777d9c2ce8e468582571e0af8482aaad9ef1bf,-1,43,1,5,1509716060,Regular,d06bd021a3a5ccdcb39a41bb3b0bfc0dd7628329947aced5ee34e1edba484478
d06bd021a3a5ccdcb39a41bb3b0bfc0dd7628329947aced5ee34e1edba484478,1,16,1,5,1509715492,Regular,bdfc37b721099a308942ec90ff777d9c2ce8e468582571e0af8482aaad9ef1bf
4d75520fbc033d459830058013a9ea5ed4a97d1eb30ff9d4ec7068fd69ce472f,-1,1,1,5,1509708619,Regular,2e893b9bc36537017b70d8f36216d1a655d58483759e610f0e0ae29ea298654c
2e893b9bc36537017b70d8f36216d1a655d58483759e610f0e0ae29ea298654c,1,4,1,5,1509704928,Regular,4d75520fbc033d459830058013a9ea5ed4a97d1eb30ff9d4ec7068fd69ce472f
2fab10f281c1286ea58e3d701b28da39610d858131f3ee2fbf56291db95bd0f2,-1,1,1,5,1509688978,Regular,fadf7da7ee96bc75ea9549027cac2da094298c030536f8031103ad051d94c60d
2fab10f281c1286ea58e3d701b28da39610d858131f3ee2fbf56291db95bd0f2,-1,15,1,5,1509688978,Regular,a66387bdf37941c89e375fbb0217fc84742586f3e3dfbc6c56625e3be9373a2e
fadf7da7ee96bc75ea9549027cac2da094298c030536f8031103ad051d94c60d,1,28,1,5,1509683445,Regular,2fab10f281c1286ea58e3d701b28da39610d858131f3ee2fbf56291db95bd0f2
33e8d450f8f3090f4c67afffbc9f4fe04108e0aa195fdb388e8fa323129fe309,-1,4,1,5,1509683339,Regular,145f03f629c3c3ae1f0aa7746f192e84227d7e923328df10d127968cf096ea0b
145f03f629c3c3ae1f0aa7746f192e84227d7e923328df10d127968cf096ea0b,1,4,1,5,1509682924,Regular,33e8d450f8f3090f4c67afffbc9f4fe04108e0aa195fdb388e8fa323129fe309
a66387bdf37941c89e375fbb0217fc84742586f3e3dfbc6c56625e3be9373a2e,1,5,1,5,1509682796,Regular,2fab10f281c1286ea58e3d701b28da39610d858131f3ee2fbf56291db95bd0f2
0ed3a6237c9f2c3114e6dbecd9dcf513239aa527933f1d7084c6ed910dd4a1cc,-1,28,1,5,1509670065,Regular,c15902bb705b7d499ca4a39144e7c8cb94ac9d0540d91e8cac2875a23439e63e
c15902bb705b7d499ca4a39144e7c8cb94ac9d0540d91e8cac2875a23439e63e,1,27,1,5,1509668764,Regular,0ed3a6237c9f2c3114e6dbecd9dcf513239aa527933f1d7084c6ed910dd4a1cc
26b5bd05467a2379ed3bf0e0c164f3db69ec29e707666aebb8db5fa8063e0266,-1,40,1,5,1509663728,Regular,2e9cd678c6c68f6911e2965353a8b43d6c53cd59b5308b5ee06eb58d6c041d79
2e9cd678c6c68f6911e2965353a8b43d6c53cd59b5308b5ee06eb58d6c041d79,1,39,1,5,1509662226,Regular,26b5bd05467a2379ed3bf0e0c164f3db69ec29e707666aebb8db5fa8063e0266
211c95c8e22205721d540850825e3f1803c17a1643c39bf0c6b4ded220f358ab,-1,0,1,5,1509622917,Regular,21f95bd273e09856dc20d85a0e4a89301114b2bd4eb5aba2bc1c05ec37819b28
21f95bd273e09856dc20d85a0e4a89301114b2bd4eb5aba2bc1c05ec37819b28,1,10,1,5,1509621339,Regular,211c95c8e22205721d540850825e3f1803c17a1643c39bf0c6b4ded220f358ab
8fae2945170cb6897c42636f091ca375d3ad498b2c1cf22313ab90b63eda97f1,-1,4,1,5,1509621339,Regular,bc384749504ab27810b5ee4938b894dbe5801b96dfb8cef270ad45ed33bdc6c1
bc384749504ab27810b5ee4938b894dbe5801b96dfb8cef270ad45ed33bdc6c1,1,21,1,5,1509609743,Regular,8fae2945170cb6897c42636f091ca375d3ad498b2c1cf22313ab90b63eda97f1
c297a5108a139f117b5a1feac98fc5e20ecea81d2f05056a1765ad3609349d9d,-1,10,1,5,1509589476,Regular,f10f3446fda2908758f829f04d0ffc7a9c59d81466376a5a9511dadb0e10b44e
f10f3446fda2908758f829f04d0ffc7a9c59d81466376a5a9511dadb0e10b44e,1,15,1,5,1509588118,Regular,c297a5108a139f117b5a1feac98fc5e20ecea81d2f05056a1765ad3609349d9d
16bab242e64fc080cc8e1f85968b790d96c45879d2a090ddfab9074e9b7841f9,1,19,1,5,1509582732,Regular,4d0159a3ca5391d73efa99e2ded0a6020e95e6381461da89993b903c5f24118a
c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53,-1,95,1,5,1509582732,Regular,9cc16051dd32721e76d61f9854bed0fc04f5ec6cc4c2cd494bef072e721040e4
c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53,-1,46,1,5,1509582732,Regular,c913820a3dacb1a6abbbf0f85bb723850f33e1dc3656aa210a5f413b95f0e7b2
c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53,-1,14,1,5,1509582732,Regular,a547a145bab5dbd2130b8a37510c0221e30e6373220463a82ba611d9691c4883
9cc16051dd32721e76d61f9854bed0fc04f5ec6cc4c2cd494bef072e721040e4,1,6,1,5,1509582238,Regular,c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53
c913820a3dacb1a6abbbf0f85bb723850f33e1dc3656aa210a5f413b95f0e7b2,1,11,1,5,1509582206,Regular,c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53
a547a145bab5dbd2130b8a37510c0221e30e6373220463a82ba611d9691c4883,1,20,1,5,1509572245,Regular,c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53
53436088a4add2c2b262e84b0454c1a3061f20d761cd127b9a1341d61b76659d,-1,23,1,5,1509568925,Regular,fba7a89ad3cd902b81c86a08d2c61f0b7a208ccb563ccc33ee97beed22ada6e8
fba7a89ad3cd902b81c86a08d2c61f0b7a208ccb563ccc33ee97beed22ada6e8,1,16,1,5,1509561704,Regular,53436088a4add2c2b262e84b0454c1a3061f20d761cd127b9a1341d61b76659d
42a430ffa0855df6f5b3e5c8db24cd8ffb450799e5cf60e72c2d65e319aa6bd4,-1,10,1,5,1509498080,Regular,a8604fbcbb0fb688bd7160bedba5d2ff3da2901c1ad3d33c9d2a1022e5772d0f
a8604fbcbb0fb688bd7160bedba5d2ff3da2901c1ad3d33c9d2a1022e5772d0f,1,13,1,5,1509492605,Regular,42a430ffa0855df6f5b3e5c8db24cd8ffb450799e5cf60e72c2d65e319aa6bd4
228ad9bff1fc651c4c69135a040d80b0f5078edfefd3ba5efdee4c262e746ba0,-1,24,1,5,1509481306,Regular,cc2bbe34d92c13275cfe10d8ed6d55c6f32100efcbaf97252daccb79c4f080c5
ba9faf3d3c15c4199bee30ab37debef97bcd54b770229e679f869b5a20b171a9,-1,4,1,5,1509476817,Regular,01f7c9a4ca6b86f236016eb54ba5eb4a30e415fafc4c1fd4ad03cab9103ec1b9
b17a32eebe609f9989b829ae5369d2d87f1a5f190d24030e5fd12a9bfc7e6033,-1,1,1,5,1509404666,Regular,1524705149a6d369143e073be8e546eedb680eb8a0a453a21d81318bbe67ac6c
dca6fa40826a3d1da5830fb1a87f4b01cb1f7dbb7a425dd551f6b83f29ea7e4d,-1,0,1,5,1509396229,Regular,480bd9d8b6d0339387d231e20ab719a976b0ea062d9ffe83f54313d8120ad216
1524705149a6d369143e073be8e546eedb680eb8a0a453a21d81318bbe67ac6c,1,11,1,5,1509395275,Regular,b17a32eebe609f9989b829ae5369d2d87f1a5f190d24030e5fd12a9bfc7e6033
01f7c9a4ca6b86f236016eb54ba5eb4a30e415fafc4c1fd4ad03cab9103ec1b9,1,46,1,5,1509394772,Regular,ba9faf3d3c15c4199bee30ab37debef97bcd54b770229e679f869b5a20b171a9
cc2bbe34d92c13275cfe10d8ed6d55c6f32100efcbaf97252daccb79c4f080c5,1,1,1,5,1509394770,Regular,228ad9bff1fc651c4c69135a040d80b0f5078edfefd3ba5efdee4c262e746ba0
480bd9d8b6d0339387d231e20ab719a976b0ea062d9ffe83f54313d8120ad216,1,7,1,5,1509394121,Regular,dca6fa40826a3d1da5830fb1a87f4b01cb1f7dbb7a425dd551f6b83f29ea7e4d
1e9d0e1a278e903b524bfe09d65ceca41034d919bf693ca3304ed17acb55cac5,-1,4,1,5,1509391442,Regular,f568c8f321709e0be4eb448c671207da22e7d73884c0effe89bae01e975c3d11
f568c8f321709e0be4eb448c671207da22e7d73884c0effe89bae01e975c3d11,1,44,1,5,1509390165,Regular,1e9d0e1a278e903b524bfe09d65ceca41034d919bf693ca3304ed17acb55cac5
7e8233c0d9fe1b75b1b4811572f7f1932eea13715907acdb3e9fdee8cab0b6b4,-1,1,1,5,1509390105,Regular,8ad5fa6e972198cfb197a70d6ec1b092aaa5c09250a462140ae46f5080cc787c
96a2b883dc54370a53818e45a4660cb20b02f3ffd498d0390d887d214cf51f95,-1,3,1,5,1509386963,Regular,152826414d6900d84c231661b7f08b503f31de85392f20533806800168cddb2a
28a4f2e023bfafe4d4f85d9e81e86b7f4d56fc90be4012660e8156fd1999d8fa,-1,5,1,5,1509386573,Regular,7114c3a9717c69f768198b1744c4fd6eec4f1731507998f2dbdfe386129e401c
152826414d6900d84c231661b7f08b503f31de85392f20533806800168cddb2a,1,4,1,5,1509385433,Regular,96a2b883dc54370a53818e45a4660cb20b02f3ffd498d0390d887d214cf51f95
8ad5fa6e972198cfb197a70d6ec1b092aaa5c09250a462140ae46f5080cc787c,1,1,1,5,1509384624,Regular,7e8233c0d9fe1b75b1b4811572f7f1932eea13715907acdb3e9fdee8cab0b6b4
53b0013f7c4b2f803e2f80acad58d4d962694187979c4d2c45aae2cd2f672e6d,-1,7,1,5,1509384573,Regular,b433311dccae1f3a7da545257e33c643b0b1f2defbc34d613606c674aa17e7fb
7114c3a9717c69f768198b1744c4fd6eec4f1731507998f2dbdfe386129e401c,1,15,1,5,1509384573,Regular,28a4f2e023bfafe4d4f85d9e81e86b7f4d56fc90be4012660e8156fd1999d8fa
5d9d5113783231b9fbc2385e883732fc41239aaf92d11ed228216b267babb0dc,-1,9,1,5,1509381043,Regular,b2d07ed38e8fe3ff92745394a836d3b444e613ab2c4e7eb7776c5ab9452ebee3
b2d07ed38e8fe3ff92745394a836d3b444e613ab2c4e7eb7776c5ab9452ebee3,1,33,1,5,1509377094,Regular,5d9d5113783231b9fbc2385e883732fc41239aaf92d11ed228216b267babb0dc
22ecadb1878950051f5a27d2f4cb6d6f8a09c72131f849707221c26b102fe9e7,-1,6,1,5,1509375814,Regular,0ae66c306d03afe021c3a194f779dfac01efe80cc56bd7baf8c3a6fae38af8dc
11688a3c51eb0cfd3ed7d231f93482097f20215f2d0caabb246a630295b283c0,-1,12,1,5,1509335010,Regular,928771c227a4e5ccfd3466b52db9b6c84f604763809cc5dba86881f04e50e092
928771c227a4e5ccfd3466b52db9b6c84f604763809cc5dba86881f04e50e092,1,3,1,5,1509332283,Regular,11688a3c51eb0cfd3ed7d231f93482097f20215f2d0caabb246a630295b283c0
0ae66c306d03afe021c3a194f779dfac01efe80cc56bd7baf8c3a6fae38af8dc,1,22,1,5,1509326806,Regular,22ecadb1878950051f5a27d2f4cb6d6f8a09c72131f849707221c26b102fe9e7
bbf492c2892e9207fdf0fc92a3bf3053d0dd2cdbdd81196c5a2810a92b2a77bb,-1,1,1,5,1509326501,Regular,1700b785f7dd2b659a8ff0d9ea698055e6f99526bc10c3c830bfb6c7aa130f7e
1700b785f7dd2b659a8ff0d9ea698055e6f99526bc10c3c830bfb6c7aa130f7e,1,19,1,5,1509322550,Regular,bbf492c2892e9207fdf0fc92a3bf3053d0dd2cdbdd81196c5a2810a92b2a77bb
289af3e90d4113674d8a22257585ac82923a0d64b134b19bbb063bcff33c6093,-1,39,1,5,1509317545,Regular,9253f8bb2a5dbf740286bc2c97a00407aa3bf6934c44920756fa898bb9cbdfbd
9253f8bb2a5dbf740286bc2c97a00407aa3bf6934c44920756fa898bb9cbdfbd,1,6,1,5,1509317187,Regular,289af3e90d4113674d8a22257585ac82923a0d64b134b19bbb063bcff33c6093
0fc170e1de11fafbe431a176b98d27a90f39a0b319ddc67f75ad7ba321c9f2f1,-1,19,1,5,1509311532,Regular,6fc59345397b236fe5c5dd0c6b7d36786b650679464c9b52bb4e8da756c23978
b433311dccae1f3a7da545257e33c643b0b1f2defbc34d613606c674aa17e7fb,1,35,1,5,1509310887,Regular,53b0013f7c4b2f803e2f80acad58d4d962694187979c4d2c45aae2cd2f672e6d
6fc59345397b236fe5c5dd0c6b7d36786b650679464c9b52bb4e8da756c23978,1,21,1,5,1509310749,Regular,0fc170e1de11fafbe431a176b98d27a90f39a0b319ddc67f75ad7ba321c9f2f1
f5a2eeb6afc27f2e9bb2b151735fce294f13c338d52a0f75e31d46c2a2e57b81,-1,1,1,5,1509283539,Regular,bece1d3449b1ab7d29890b01c967fc7d505b93f73185033ffc62171ed7d6795a
bece1d3449b1ab7d29890b01c967fc7d505b93f73185033ffc62171ed7d6795a,1,2,1,5,1509280262,Regular,f5a2eeb6afc27f2e9bb2b151735fce294f13c338d52a0f75e31d46c2a2e57b81
5fbd8e3b126c67f74aa5dbdedca82eed98b463e92ab65c999105af8dd76519da,-1,17,1,5,1509258689,Regular,31ab92c9cd5c95554b1d6dd1585339996b99f5b3f462fa3014e0bd7e838d6ff4
31ab92c9cd5c95554b1d6dd1585339996b99f5b3f462fa3014e0bd7e838d6ff4,1,32,1,5,1509253126,Regular,5fbd8e3b126c67f74aa5dbdedca82eed98b463e92ab65c999105af8dd76519da
bb507fe088d3ffebd26c38fc5e3d59f5f677d0fdcf676a4e0576a99e9d686e63,-1,4,1,5,1509092161,Regular,0f4d1e6fbb07dd4ee470cd2e3aa921f20d40c66c94c0f4ec2a2f25328f1eef0f
0f4d1e6fbb07dd4ee470cd2e3aa921f20d40c66c94c0f4ec2a2f25328f1eef0f,1,36,1,5,1509090085,Regular,bb507fe088d3ffebd26c38fc5e3d59f5f677d0fdcf676a4e0576a99e9d686e63
7950db56201cbaacdbdd906cadf2176d3db367d8f998040fb522d81e21bfc58c,-1,5,1,5,1509086662,Regular,c49cd5ca6454ee20b14ff4405675919ee9665595b0ea8cc01b1c76637ee83053
c49cd5ca6454ee20b14ff4405675919ee9665595b0ea8cc01b1c76637ee83053,1,25,1,5,1509081821,Regular,7950db56201cbaacdbdd906cadf2176d3db367d8f998040fb522d81e21bfc58c
2ea83ea410abadbafc6318e3500aab91d5cd5e7d0aa29f93cd195ff7edca229f,-1,6,1,5,1509080381,Regular,dd2fc5fc02a7fec4bc3827a03087ec1f7bfb3912c070f8c2fca1e7abf4522718
dd2fc5fc02a7fec4bc3827a03087ec1f7bfb3912c070f8c2fca1e7abf4522718,1,30,1,5,1509077023,Regular,2ea83ea410abadbafc6318e3500aab91d5cd5e7d0aa29f93cd195ff7edca229f
e33d28c63841ec56dd538184e883c96883eb8d4599d920b4578bf224fa940ffb,-1,2,1,5,1509052564,Regular,01e52a4ffc1cbe48e8e24db91ecf76447baebde3e6c43376c348a566a8e2c42f
01e52a4ffc1cbe48e8e24db91ecf76447baebde3e6c43376c348a566a8e2c42f,1,41,1,5,1509031360,Regular,e33d28c63841ec56dd538184e883c96883eb8d4599d920b4578bf224fa940ffb
db6023db49e0996bfbe75c4537202d4468477a898c28e8f0981e6f03aa5d28cb,-1,8,1,5,1509023416,Regular,754fd3bdf37fab1186506adc32bbdd328ced6fd8ffb7902eccb136325cee16b5
75dde2f4e98ed5e47a05c056198dacb9104250527c57f4cf88cacb3b3302f1ca,-1,31,1,5,1509006293,Regular,587783d70c0e2fde1ca421e43fe24293d52283d06c033b461255a521ff42612f
587783d70c0e2fde1ca421e43fe24293d52283d06c033b461255a521ff42612f,1,32,1,5,1509005288,Regular,75dde2f4e98ed5e47a05c056198dacb9104250527c57f4cf88cacb3b3302f1ca
