tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b,1,16,1,1.76963636,1561777987,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,42,1,2.02588603,1561699385,Regular,4c76b90de5bfa93e8470d163e1064bec2495a5260a1ce7e8d63b955a75b60bd4
8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b,1,3,1,2.02707563,1561698607,Regular,1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671
d616430eec136e41c00045ceb855ed42e5cab486e4688205943b825dbe004be9,1,15,1,2.025668,1561698607,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
30130ea3ab50e86b5d9c790869a67ed21a459f210a3039cfc4ffe40d87c6409e,1,13,1,1.99663104,1561598182,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad,1,25,1,2.00088279,1561598182,Regular,7b18faabcd54d811bc78f2343cbd091c9658d76d49302ad2f0b88db31545e978
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,63,1,2.01448335,1561598182,Regular,8b845ef1d42936b1acb82b2e028cfab194f0ebb83e14bc9fa2a256c0414b8b49
17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317,1,16,1,1.67287464,1561513702,Regular,d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2
9397cb771c972d5d64cbff3837c33e0b4166423c40b256fb0d214a4ab93ee06d,1,15,1,1.79869782,1561513702,Regular,defd170cace708a49bdc610ee72fd6ba61714c2dae0cd68d8cc74a069fa12272
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,53,1,1.78843467,1561513702,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
abd3dcbc4012acff2cbbe5b797d94901a36dc534653096bd82dd8db3e33c187e,1,12,1,1.92804946,1561425589,Regular,750bd200ef75a6b2147666c884cebe2590023f10e73425338b99f51373b53f1a
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,62,1,1.92270289,1561425589,Regular,a5b38ff4903318480ac72526cd68251d1a5e83e76259ca4bdd643fe95f94159f
e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c,1,10,1,1.93379262,1561425589,Regular,3581ef2665b79301452941588d5632228b530f9def3cb498851c632f0117e8a6
142a74a6120233a7e0cc164c54835b8c49d090f2b5c70f1f9bc85e6efa9d8e61,1,10,1,2.08650218,1561343408,Regular,7955dbd39f7dec7c903fffe13ab2e8de2b77b3e38fc28dd8c3c0b1f4bc2c79f1
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,7,1,2.08157393,1561343408,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70,1,9,1,2.08246265,1561343408,Regular,93ab7f22de99d92c8200e10dd21658175da9ae276eba73a322340b66673a1e6f
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,83,1,2.17132246,1561253560,Regular,eed81e47e7686f5a5c7ebed28fce2426dcf536028a10e127eed8ec77f5fd4cb2
aa58a4bf0349ab89f7b1126d78a3c4ee352b9567475e93630bb4d69dc2f22af4,1,6,1,2.17360983,1561253560,Regular,29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f
e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7,1,7,1,2.17200809,1561253560,Regular,ea106df07bc6110a4442f123ad887fe0bf8840e9a6647cd8900d784a1d3ca60b
13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315,1,15,1,1.91596797,1561167688,Regular,d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,6,1,1.91430161,1561167688,Regular,29013bc0c68bea57f209aeb873b3babeb2f60354cee3d854371e2a3de5ec56a7
cfa74af4e71ea503f01dc5abb6778b5e23fa873fe7d965ab532d0ea06d23c833,1,6,1,1.91321887,1561167688,Regular,e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40
31adc1dc3b72e5b178e99fa6ad7cfa12ee45f01cb3aa5816d46b71f1e9ca4c5d,1,8,1,1.76405464,1561083239,Regular,48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,84,1,1.76893853,1561083239,Regular,e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b
636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a,1,15,1,1.76191766,1561083239,Regular,6182ee6cd953e04c8ab25f87801e8c1c8896ac2629928431df879c323bd1998f
a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363,1,12,1,1.86085537,1560993803,Regular,5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,91,1,1.87122495,1560993803,Regular,b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d
d67a0ba39ebc45b72fd3062d3e3079d5c14680df695637aa2cf4bba21e6ee67d,1,5,1,1.86536376,1560993803,Regular,750bd200ef75a6b2147666c884cebe2590023f10e73425338b99f51373b53f1a
9ec3bd40644c305b31b793ee90944efae97a01099aa88efa6c4b3a7f308e7d3d,1,7,1,1.82628787,1560910274,Regular,dcee124917aae8504156850d9d268bcc2daca6ca89c96a52db249586077095b0
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,80,1,1.81919471,1560910197,Regular,1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37
e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b,1,0,1,1.8262831,1560910197,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
129aa1aac2093fd7c5fdcc983d9e1064621a78051a4ded4e03486c338db5470a,-1,7,1,1.8852572,1560880810,Regular,4edd6947b5ce154abe7803fa1b9686edca3a01fb0ad5c2e5f7c925686c377b0c
2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8,-1,9,1,1.73803878,1560880810,Regular,e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63
2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8,-1,16,1,2.02138911,1560880810,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959,-1,55,1,1.9220648,1560880810,Regular,c22eac3ce86d635e49ba4672df3fff22d2216e8e7ff2550221b5704a5efbb847
33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959,-1,9,1,1.92068903,1560880810,Regular,ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246
37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82,-1,5,1,1.91287859,1560880810,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
4880c0f98673f33c59c82dc53a6c9d1e280aae4693d421e7857e431f04d5235e,-1,7,1,1.73073503,1560880810,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c,-1,13,1,1.84762588,1560880810,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
890980e247ffe46b2a0e1a192392b0e52c01e4e07908aa1e5a8d9a3e6ce6cb42,-1,18,1,1.85004794,1560880810,Regular,1d94fca9fceff4340d3ebd098366178df53d919d9891b3824521a94365cabde9
89ed7a171c6768121e68cd175b8e15ec52f816d8ed88231db42c3a6d918c03d7,-1,10,1,1.96519677,1560880810,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96,-1,44,1,1.7642551,1560880810,Regular,7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa
ab064cce1c574d10068c592cea8b241c89f9d0ef842675f1040a98ed28fdd51d,-1,0,1,1.81777661,1560880810,Regular,ba4ba370d28ba1f8c260e7098d017fa258616ae59005de104faa477e8d6419c1
c5b86e3abbd7f131a1f821db74a2116d8aa075fbf2939a20fe4f66a0c942a898,-1,20,1,1.72993123,1560880810,Regular,2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef
d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe,-1,19,1,2.02651416,1560880810,Regular,ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13
d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe,-1,33,1,2.16039831,1560880810,Regular,fc808a23d6a90dd5b7ea300670cd9f4d19f1f938ea4494c3e16e11b3e4cbc514
d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe,-1,1,1,1.88884149,1560880810,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
df3b5bac6623d7403c9b5f82dc50918c872fe7e8def64d9e05a3a9143522443c,-1,28,1,2.02420937,1560880810,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6,-1,54,1,1.85537201,1560880356,Regular,ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,41,1,1.87817808,1560880356,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc,-1,33,1,1.88938377,1560880356,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554,-1,7,1,1.99301843,1560880356,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,57,1,2.18797448,1560880356,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,37,1,1.8930407,1560880356,Regular,6e6232f54ffe2db98a1f8fe12e627ca43a9a00d75497c4eed13e3cffbc073474
36076f3a84a234843a63b317e50eca52a7c53a96f0d54c3a1c5a705c9b2938e3,-1,3,1,1.94393715,1560880356,Regular,81ab6771cd71129cb98f7f20c16e279193c5ed2cf88092601b4664bccc4db288
36076f3a84a234843a63b317e50eca52a7c53a96f0d54c3a1c5a705c9b2938e3,-1,14,1,0.72232659,1560880356,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e,-1,16,1,1.73684365,1560880356,Regular,156bad8a5384ecb8919896e571ee01467394608ba098cf5825b288c5bf11ef9c
407cfef36104aa241bfe34ba3b835f60b16482aa368cb60257fccd5a475dca68,-1,6,1,1.80786024,1560880356,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04,-1,6,1,1.78703489,1560880356,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04,-1,53,1,1.88559889,1560880356,Regular,91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e
4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62,-1,29,1,1.95786008,1560880356,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62,-1,34,1,1.94408647,1560880356,Regular,01df2c3f5bae5c1ba66c2f5a480965a6109483f2e5756a81a2135322382ba54f
586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298,-1,56,1,1.69441977,1560880356,Regular,ad01064bf7d4deadf11a9f58427ff80b01c1570f695a3476037b4cd9211ddf0e
586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298,-1,54,1,1.94781233,1560880356,Regular,228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e
5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5,-1,8,1,1.85470884,1560880356,Regular,db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3
60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47,-1,39,1,2.02217884,1560880356,Regular,8d069fb4bba431039001dda718db0c2d0b3a9805c60cfa6daed2a8b316339244
60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47,-1,19,1,1.88045884,1560880356,Regular,4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543
62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e,-1,52,1,1.7398227,1560880356,Regular,d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504
62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e,-1,44,1,1.9326942,1560880356,Regular,05afbe499af6bdd19ea89294f7b732790ca24cbf0423c17acfe10ace33f95403
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,26,1,2.15211297,1560880356,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,80,1,1.96614445,1560880356,Regular,a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,29,1,1.66512902,1560880356,Regular,e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78
882a887441270f6aa7e462699968846379cb191de08c3d5579189671706d73b2,-1,8,1,1.72611462,1560880356,Regular,e578d5fa5cc0c6f37c585bdf11f7210d8d4751a8687ed0821848fb1e56a41410
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,9,1,1.94434322,1560880356,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
91384e643a0ad92783c1c3bef81eef10a37a282c6eb5ba17e265cc475d7914c0,-1,28,1,1.69322983,1560880356,Regular,35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e
91384e643a0ad92783c1c3bef81eef10a37a282c6eb5ba17e265cc475d7914c0,-1,43,1,1.73480897,1560880356,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,30,1,2.01609406,1560880356,Regular,917fe4a32614678d86f9b44cb8d9c829212005619f1892e54e4d5b5b7aa98f9f
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,35,1,1.6600197,1560880356,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
966935adf8d40dc6760bb5d470eb3f486079924aa907dd1d734dbf25e61d6c14,-1,0,1,1.94332534,1560880356,Regular,d2d232dad67a718817ad93f0d76cf034f063135bd4f8f6da16baa68378827a34
966935adf8d40dc6760bb5d470eb3f486079924aa907dd1d734dbf25e61d6c14,-1,3,1,2.02559803,1560880356,Regular,6ca1f64b296855e22cf116744f9ace583477afbfe99588338d4d6ea096707e34
b9dda338aba8a769116ad26b7c5baee889c97d25fb7531620c581c263889250e,-1,2,1,1.48140658,1560880356,Regular,fa3076c39807ad09d3ad549ba7630aed5b46c71e47efd35477516b4c50201211
bf5fba77c4dcba4651716085a1a68966fba5f4e54a51640df635a24783c3e850,-1,4,1,1.91922456,1560880356,Regular,73266f85ac8e913e21a5ce41fa4b0569315a0a6fc9c88dce6f8d88a910a37c01
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,8,1,1.81976715,1560880356,Regular,4dbc0d4074992ec21b8e3894123bb06ec67bde4469a15a14430ec0009fb996fa
cdc7daf3c4d2425fbf902544bd647b44e4fdef56972c299499e376b5f66214ce,-1,14,1,1.70815566,1560880356,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79,-1,41,1,1.89361116,1560880356,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4,-1,40,1,1.69854533,1560880356,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4,-1,30,1,1.93526275,1560880356,Regular,f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25
d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909,-1,32,1,1.76598102,1560880356,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909,-1,1,1,1.78456217,1560880356,Regular,94d2ca97351bfcc6c2187176ccac28f40407b6cd88549c379a6427bf1dff0984
d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909,-1,23,1,1.87344292,1560880356,Regular,5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585
d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909,-1,75,1,1.2347193,1560880356,Regular,75978d42a61ea5d500de769437ffff3f82c75c2be18b5aa11fde723aa28fa487
e31aff3f3f424677fe2909e0465fd8a571ee7150fedb5b91f828c0ddde94e7ed,-1,5,1,1.88541932,1560880356,Regular,403b0a3dc1dd69ba9623413dee66ea52f79715050affa1a0d442a8fb4c145cbc
e31aff3f3f424677fe2909e0465fd8a571ee7150fedb5b91f828c0ddde94e7ed,-1,19,1,1.95749036,1560880356,Regular,226ce4bd835d555f091029bfcd37f04e62c1b3441bbb79d977d7c4dfb1c12ebd
e6a9358406b58c101d823acb12096b80db52f5c17bba84ea6fd1e75821ad1a20,-1,35,1,1.81220857,1560880356,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
f38f4089f78a5ca866c33d90a3e86f80efa3d3d4beeb790a0d908c4907b7320d,-1,18,1,1.65949177,1560880356,Regular,ec7fb1fdd3f41eff489cef80ba977791159279d4ef19f8d820e77a57d0fe24da
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,55,1,2.0177148,1560880356,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,1,1,2.00371637,1560880356,Regular,8798cb63f7cd4d0f1ffd49e16ebe857aa75bd1b6dd09957dfcdc4f8cdc989a36
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,48,1,1.69222495,1560880356,Regular,4351d7f03867723152e87af639d489ab644addfae5ca546030e74667d02e5739
076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e,-1,16,1,1.93795878,1560879078,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
12e79328e69177c4d6827fff2aa0eb09373899fc998fbb905ee2ddaa1ac3f648,-1,2,1,2.17533781,1560879078,Regular,6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060
166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87,-1,68,1,1.85053811,1560879078,Regular,a46f00e28d85b7f5d525cf35728c2294a35b247eb8ff53ef08be0c5d9cdacf22
166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87,-1,1,1,1.82044523,1560879078,Regular,357203082d59311219bdaa19309700327e4bf20c87e7a0d31ad8f0c0f398ef20
1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524,-1,32,1,2.1892795,1560879078,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6,-1,30,1,2.19130919,1560879078,Regular,68632f69be0fe64f42c8fd7457b96c0670eed00eda10ef9d3916f1f2a1fff31c
204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6,-1,40,1,1.79344319,1560879078,Regular,4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d
234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84,-1,34,1,1.88112627,1560879078,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84,-1,22,1,1.88044285,1560879078,Regular,e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca
24c436092b362bcabc859d0e329838caf9c5d0d4a070474363343f590d5ed133,-1,18,1,1.86904424,1560879078,Regular,ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,59,1,1.7971779,1560879078,Regular,5a1993994a47a633773cd5b9304224cf2481b602ad8a6912d1cde81ce9d1bddc
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,18,1,1.87384756,1560879078,Regular,4a6b0389db7d3256453b21c6017801c0e2cbd5e20ecbca3d3a30881a25e4acdb
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,45,1,1.91975732,1560879078,Regular,b3b9864a8dd0c19764d5e808855b93d50e8c3d0be394f32a493fa4e03edc2cdc
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,49,1,2.01411413,1560879078,Regular,bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc
2a1a5a51004fb162f2c045e635066225907ec6cf50a4dfc16a3344f4908ee62e,-1,9,1,1.84993615,1560879078,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801,-1,25,1,1.74093053,1560879078,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801,-1,3,1,1.87600689,1560879078,Regular,15c000dc7afe5b00d66c90181d795a65488319e28ca882f3c74c379ba9ca8d81
2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801,-1,12,1,1.85572734,1560879078,Regular,b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82
2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1,-1,40,1,1.9314587,1560879078,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
2bf27c69ac5696c837f9779359a842d8cc44f1ade099435d4ba1d28e2bc4b578,-1,49,1,1.8583058,1560879078,Regular,8a68347a9d6045789a2ead6d0827a03a0b306ddccfa9d0cf364a9129f3bf8659
34351a34778a1ed32b2b575e84db6fe7e58cc32355cb1a386614d4fe1ba095d0,-1,15,1,1.66649761,1560879078,Regular,75750480e0468a475c2e6ac0ee93f53f06917ebcc5664e5ffb64b856e9a2110a
34351a34778a1ed32b2b575e84db6fe7e58cc32355cb1a386614d4fe1ba095d0,-1,0,1,1.92813572,1560879078,Regular,393ad5bf79ad5c51b408925f431308316a6e4bc53ef555189ca22a9aef6cb208
34351a34778a1ed32b2b575e84db6fe7e58cc32355cb1a386614d4fe1ba095d0,-1,25,1,1.87432667,1560879078,Regular,b5dea3b3a8d00a2b593e6d78014f9e3ed1dfcb84c314d2241d8add5c9651a10a
37457a4ea34f71f9a695c4e3de747cda5a48f12d129bf07a67b63bcbc9e67ab0,-1,21,1,1.95319906,1560879078,Regular,33898a6222d0da1f71a607d9875c8b1d1ae2d5e7b3ae33f0226546f9d37eaf5e
37457a4ea34f71f9a695c4e3de747cda5a48f12d129bf07a67b63bcbc9e67ab0,-1,1,1,2.18899967,1560879078,Regular,a35092f04b5994ffa296298c0e6c19e53fd4cd405fb8a5ed5a1a54f183f1ae5d
5bede9c9adb1357e76978687ab8997bd98d4a1e7291b2ef670bc8e5056312f6e,-1,23,1,2.00409234,1560879078,Regular,cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5
5bede9c9adb1357e76978687ab8997bd98d4a1e7291b2ef670bc8e5056312f6e,-1,28,1,2.17526761,1560879078,Regular,4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,61,1,1.49660746,1560879078,Regular,a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,73,1,2.17441992,1560879078,Regular,1bf826ab6005d432ae5c592c5bbda8e59e9a51822b7250191b29a80bec090541
67b2ab897dc47aca1fe09211c215bf68de2f41015bdf779dc48cc6174514592f,-1,5,1,1.79620228,1560879078,Regular,e80fd17392179e85fd1da528a7eba9c09bfc922b5aaa6df910ecfaf28c8328ec
6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412,-1,8,1,1.8837513,1560879078,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,22,1,1.23276852,1560879078,Regular,ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c
