tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b8e5830545fbc22861e40a01d60534296c7a7831457c8155835e94422a349d9,-1,41,1,0.9961286,1504294217,Regular,64b4182026b9d01fec46ab90b389553ebcc7b72c6ef8df1ae416919aeb1e88d7
64b4182026b9d01fec46ab90b389553ebcc7b72c6ef8df1ae416919aeb1e88d7,1,6,1,0.9961286,1504260953,Regular,7b8e5830545fbc22861e40a01d60534296c7a7831457c8155835e94422a349d9
3e894a4e0b396482aad96cd26eb47e14ff71ca00ec5716c8cbdbee823e183afa,1,7,1,1.00004814,1504162453,Regular,edc94fd85641e867b6b7d0795cdfa0fa4f617bcdc1c12ebfd8a76114a4f2a027
3c358e2894f9d42878853c9a860c0c9ebc27a63ffef95a1dc7320ebb83db7337,-1,16,1,0.995779,1504124829,Regular,b653ff98ee09763d81524171dc42b8f0e9dbe7c8e68b329c098a63a62083332c
dab4c3f94b7ecb69aaaa1e5b5f71bd9aeb6199653d60f9cfaaa37eb4f6336b9f,1,0,1,1.001754,1504071871,Regular,b8f883cc24088392c7bd36a3286e5f89d05b9c7ba0b1f8f820e4c2f6e8613a3f
b653ff98ee09763d81524171dc42b8f0e9dbe7c8e68b329c098a63a62083332c,1,0,1,0.995779,1503991759,Regular,3c358e2894f9d42878853c9a860c0c9ebc27a63ffef95a1dc7320ebb83db7337
503fb52ddd5cc031848231c9aaea0e14962db01760316568f8a0238f094d39cd,1,1,1,1.001461,1503923743,Regular,31632fa23bd9d3b40c638474d035d84632b192803d667e82f623e089787d45a0
0eadb8ae3d21d8f14778182c988935f3fcfdce103e514f088f41351aab7df10f,1,0,1,0.999993,1503850715,Regular,e923323965c696a36051575234ec65099023d3ba1008748cd602387e9bbeb554
1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1,-1,10,1,0.998031,1503791486,Regular,70fa9b210f181fcf69ebeb066b40605392f19e7cfd464b15041f9548ff89be7e
70fa9b210f181fcf69ebeb066b40605392f19e7cfd464b15041f9548ff89be7e,1,1,1,0.998031,1503788763,Regular,1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1
cb37dddf054fce912c9d680df68a1b374ac70678e187253d9d12ff0369873a7c,-1,38,1,0.995296,1503725130,Regular,abaddd897ff7e4b264e284aabaa6328d20c6b5e78aee0af2c42834dde3bc7a40
abaddd897ff7e4b264e284aabaa6328d20c6b5e78aee0af2c42834dde3bc7a40,1,0,1,0.995296,1503721782,Regular,cb37dddf054fce912c9d680df68a1b374ac70678e187253d9d12ff0369873a7c
c634b436c28572cc7fcfa19f6310c86d1f0674178ed8dff2ae9dfd736c90f926,-1,12,1,0.999494,1503646078,Regular,1f6ce621e39972bb255f01527dec6e4c9cf7792990f8d5a0c16c322d5dae9a4e
1f6ce621e39972bb255f01527dec6e4c9cf7792990f8d5a0c16c322d5dae9a4e,1,0,1,0.999494,1503645380,Regular,c634b436c28572cc7fcfa19f6310c86d1f0674178ed8dff2ae9dfd736c90f926
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,36,1,0.995649,1503620922,Regular,6f2e644e671c6174ec146cbfbd3b13d213e18205907a53abe122198890fc9381
6f2e644e671c6174ec146cbfbd3b13d213e18205907a53abe122198890fc9381,1,1,1,0.995649,1503577870,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
47bc2a630ba76db75ec4a3791dcb3439949405e3f9a712a0186cdffe31d37cbe,-1,25,1,1.000839,1503507953,Regular,859ab7ddc4efd7bf5c04bec0ac299b204dddb545761bee3dc9913878cba8f2a2
859ab7ddc4efd7bf5c04bec0ac299b204dddb545761bee3dc9913878cba8f2a2,1,0,1,1.000839,1503506947,Regular,47bc2a630ba76db75ec4a3791dcb3439949405e3f9a712a0186cdffe31d37cbe
3ee0531d504eaf342b5e3c591d5a88e5a28a37110407c0884062e6026ac870c1,-1,23,1,1.00251,1503465784,Regular,96fb54462052576a006393414b3dd0d99ccf376565604a28ac12f4a70f930d3b
96fb54462052576a006393414b3dd0d99ccf376565604a28ac12f4a70f930d3b,1,1,1,1.00251,1503453946,Regular,3ee0531d504eaf342b5e3c591d5a88e5a28a37110407c0884062e6026ac870c1
b47e1d8028d868b26ede1c866c1be00d52513c91c572da05ac1e3d8eb26fe954,-1,1,1,1.003114,1503433204,Regular,9d308b8878f39a764ad05395f153ddd145f5766761d7de814d85f02a6f632355
5679acd716ec8fa47ef6b75e14f7b717d0f411bdb476a3dcc734110eb7160f8d,-1,16,1,1.001726,1503410759,Regular,83caf76ebaaee4b42b6b50d281b3e3f15708f4607a0148c872e9bac9ae7228d6
83caf76ebaaee4b42b6b50d281b3e3f15708f4607a0148c872e9bac9ae7228d6,1,1,1,1.001726,1503392116,Regular,5679acd716ec8fa47ef6b75e14f7b717d0f411bdb476a3dcc734110eb7160f8d
7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094,-1,62,1,0.997923,1503326383,Regular,5b8fa187ff49dad485336d65b5c5b0ea98eff676e08e36ef818c21a5d7e7a469
5b8fa187ff49dad485336d65b5c5b0ea98eff676e08e36ef818c21a5d7e7a469,1,1,1,0.997923,1503316691,Regular,7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094
4c3a38f12f77c509438c1de15d81d2b13e90f3dd5892b9319b6672dfba5440dc,1,0,1,1.006321,1503252563,Regular,7ae5b4e7672098892bb408cf1b4faacd79ca251dead2c51a50b682c394870d71
40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a,-1,13,1,0.999902,1503220919,Regular,9cc37b099cea5efa8ba6b84b913cbdbbdb4c9842d8b960ee5740a62e0478e76b
9cc37b099cea5efa8ba6b84b913cbdbbdb4c9842d8b960ee5740a62e0478e76b,1,0,1,0.999902,1503188527,Regular,40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a
76ab395b7f834296f94b5336e423724bb5f492cd7bb4dd12964100faf76975e2,-1,25,1,1.002294,1503176068,Regular,0cfaaec7231f316a9f1fd70d98334edfc2eea8e7495c58960e4a7f4618fbf242
c42920066f2e67c6d2ecc5c33757bb9812eefcc8ded9b637b9d394c5b7673604,-1,16,1,0.996443,1503172040,Regular,3478d1705138210129913a4899d0a3c01714f350d7e48d01ff7e35ff72ac14a8
3478d1705138210129913a4899d0a3c01714f350d7e48d01ff7e35ff72ac14a8,1,1,1,0.996443,1503125077,Regular,c42920066f2e67c6d2ecc5c33757bb9812eefcc8ded9b637b9d394c5b7673604
4cb9c905bc13d1bb8f20f247b790e4b6bebcf3b48a1d4c034995b1e774b153be,-1,5,1,1.001435,1503071620,Regular,5b58d8498dec541c44e5e791b7003080daed9133a06313a8585340b0c958f87b
5b58d8498dec541c44e5e791b7003080daed9133a06313a8585340b0c958f87b,1,1,1,1.001435,1503065409,Regular,4cb9c905bc13d1bb8f20f247b790e4b6bebcf3b48a1d4c034995b1e774b153be
bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326,-1,33,1,1.002119,1503062760,Regular,60da36dcc9493c3e9eda9c5fba508938014840a2f94b9fcb1119544df5d19187
7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497,-1,62,1,1.002003,1503059210,Regular,612f5e1290275c91a351f031ad4885c7c0537544a2f431598d38e06bd25c6394
0cfaaec7231f316a9f1fd70d98334edfc2eea8e7495c58960e4a7f4618fbf242,1,0,1,1.002294,1503001220,Regular,76ab395b7f834296f94b5336e423724bb5f492cd7bb4dd12964100faf76975e2
1865262bc66406235b3fa2dacaf71760d022ab970c1a87d0bc46e84372bab202,1,1,1,1.007094,1502929745,Regular,16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e
fb34650bb250ec80394cd02140ab4017456ee93a46be08f0e99217fcd2331b69,1,0,1,1.280311,1502860940,Regular,121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf
0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091,-1,54,1,1.000981,1502803908,Regular,a5eae46e7ff23ce4d45472b273d6c8f51f1630cfcb85f7240c864ffdd7223bdb
f8b03f678ee4dda60c77807607b6476c279a02234525e8174fa9b350f0789f0a,-1,5,1,1.000242,1502794948,Regular,03b1aed05094eb6daa33c683ff643c727867947f1e33ac1d072566bfda2fc3c5
03b1aed05094eb6daa33c683ff643c727867947f1e33ac1d072566bfda2fc3c5,1,0,1,1.000242,1502787285,Regular,f8b03f678ee4dda60c77807607b6476c279a02234525e8174fa9b350f0789f0a
a6d7c2be99bd392c70b2565c4e1fcff44528b1c40e2e76b46999ef6dd322c868,-1,0,1,1.000487,1502727273,Regular,a16f70c7ded453171b6818ad8acf46fec0b4f0f75ce819c5a4112fe734ba73b1
1c2d42f709e0b214bdc5c23176511fb02f3da84733e505dc7ea9381c1a3434fd,-1,12,1,0.998203,1502721126,Regular,de20d1e480418793bf87e86f367105747b343647ceb60f4035a0358b64c36519
de20d1e480418793bf87e86f367105747b343647ceb60f4035a0358b64c36519,1,0,1,0.998203,1502715780,Regular,1c2d42f709e0b214bdc5c23176511fb02f3da84733e505dc7ea9381c1a3434fd
328b4dfbff817ef365ee1f63263495b0f7c4f8d6304b1cedd877ff692182cb2c,-1,21,1,1.000303,1502663519,Regular,245fcaabeaf0515b576baef78c1e473b9f7cb95fa56e72ceda76339e6507ec43
612f5e1290275c91a351f031ad4885c7c0537544a2f431598d38e06bd25c6394,1,0,1,1.002003,1502646511,Regular,7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497
1d1c9674b86952a8116070e53e25c2bc5de3cd5b13ccdff0f6720139fc13012f,-1,24,1,0.999829,1502586295,Regular,c39a49b8dc54c92c957133ccdfc5b574cdcc0784ed882786072ae02fe5e7d736
ce23c60557c82df50ff78ff45d39bc186a379a4176948d8c3f8e7b9d01ed120d,-1,22,1,0.996065,1502575650,Regular,82da5d313725797fe233d2e39fe5d067f8e8946b609e0e1d67042f4f4d045acc
82da5d313725797fe233d2e39fe5d067f8e8946b609e0e1d67042f4f4d045acc,1,0,1,0.996065,1502573978,Regular,ce23c60557c82df50ff78ff45d39bc186a379a4176948d8c3f8e7b9d01ed120d
a5781c9c43cfc1d05719969c5bc0e85044e05f849e7b1f92eb91cb480ca4fcaf,-1,25,1,0.998132,1502572814,Regular,62b5ae9f83411d9b9a80dee112789a4dcca54c690b3bd5dd999fa78f45467f72
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,-1,17,1,0.996613,1502557925,Regular,4507d517baf2140f6dfdf8ad9126ea498cef98bdd2cfef545c67bfb785075cbc
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,-1,73,1,0.996701,1502557925,Regular,c2d2ac2f0b7d01908fc92d6511cd26d9850323d3ab6a8dba4073d189e6789af7
f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb,-1,26,1,0.9965,1502554236,Regular,4f18a72654dba2660df21642b5389b96fa144918455d8aaeeb60bc095ade04d6
f65bbab9f553d1f1fe99b74bd4e7f1cc199821e89b2664b252a4916ff9cb805f,-1,3,1,0.995629,1502537652,Regular,c15babd7c1e8ba3b7e52a9b3968d359e7cc20e3f3b64be861d3c331347950d03
aa487db5b5e8bcb1bc6205dc06a9ea762603e572294462413c2977c7801169a0,-1,3,1,0.99555,1502533011,Regular,60d1c8ce19addbdc5818d861be4293747a17c1cb5dbae2d85d10616a1b4014dc
c2d2ac2f0b7d01908fc92d6511cd26d9850323d3ab6a8dba4073d189e6789af7,1,0,1,0.996701,1502498815,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
c15babd7c1e8ba3b7e52a9b3968d359e7cc20e3f3b64be861d3c331347950d03,1,0,1,0.995629,1502425787,Regular,f65bbab9f553d1f1fe99b74bd4e7f1cc199821e89b2664b252a4916ff9cb805f
a16f70c7ded453171b6818ad8acf46fec0b4f0f75ce819c5a4112fe734ba73b1,1,0,1,1.000487,1502344450,Regular,a6d7c2be99bd392c70b2565c4e1fcff44528b1c40e2e76b46999ef6dd322c868
60d1c8ce19addbdc5818d861be4293747a17c1cb5dbae2d85d10616a1b4014dc,1,0,1,0.99555,1502281107,Regular,aa487db5b5e8bcb1bc6205dc06a9ea762603e572294462413c2977c7801169a0
58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c,-1,17,1,1.002174,1502200308,Regular,e1746308fa9ca37be7ea6ee4d6456495aa3ddc018e199b4ccd2d45d4a54c235a
e1746308fa9ca37be7ea6ee4d6456495aa3ddc018e199b4ccd2d45d4a54c235a,1,0,1,1.002174,1502197743,Regular,58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c
4f82256c207ac05ee42059e0e67e2a60a26d0279c3ca6955d9718fa1ca7705a1,-1,1,1,1.001719,1502131769,Regular,13e0404ceca4455b507a9cc1c09d5ae416a2ac17803995ccf153562c41cb3025
13e0404ceca4455b507a9cc1c09d5ae416a2ac17803995ccf153562c41cb3025,1,0,1,1.001719,1502130653,Regular,4f82256c207ac05ee42059e0e67e2a60a26d0279c3ca6955d9718fa1ca7705a1
bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18,-1,60,1,0.995975,1502089462,Regular,52b046dbaf657ddf2ee4596675ec6ed412c778b1b79d4dfe239bca6e26bda4e9
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,106,1,1.000313,1502087780,Regular,2faf0e70bc580299bd7ce13e06eac7f34a19a2ab5e9ddeb6fd5115cc760b6112
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,427,1,0.99657,1502057689,Regular,0fd6787f8aa282aa0c640540c0f0b86a819bc61d25ea34fc51e88b6fdad4ab40
5956bced1d70d5d13a82e07bc73c801603ff7980a9afbcccbfb6f52666125caa,-1,28,1,0.995221,1502053212,Regular,d18f6d6434ada0ae370b2b59e3b01a5b9cfbf29c8a4f9f7a1f5661f4b6c9cad3
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,90,1,0.999684,1502051855,Regular,406bf9c9da8d1e3a2f66f31e7493bff4924b27c1ac2de1381a5760561f41e698
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,148,1,0.999523,1502051855,Regular,829842119c4c84d3fd4573709239068e9b3a6bde62c343db7be01a27f637f41b
d18f6d6434ada0ae370b2b59e3b01a5b9cfbf29c8a4f9f7a1f5661f4b6c9cad3,1,1,1,0.995221,1502048764,Regular,5956bced1d70d5d13a82e07bc73c801603ff7980a9afbcccbfb6f52666125caa
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,343,1,1.007298,1501950112,Regular,5338fc9709fff7ebd9d1d2ff7681fb873119db8525c20b44ce41ef408d2d2825
52b046dbaf657ddf2ee4596675ec6ed412c778b1b79d4dfe239bca6e26bda4e9,1,0,1,0.995975,1501945438,Regular,bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18
0fd6787f8aa282aa0c640540c0f0b86a819bc61d25ea34fc51e88b6fdad4ab40,1,0,1,0.99657,1501870964,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
75b5f06adf93a349d3cfa1a26e7b27eaa2ca457afd929e2c862f44c9e17e6058,1,1,1,1.000796,1501790601,Regular,618a07334dd15eccf79dd2953fe6f470bc2aa602f17588ea34c37c0cc4071e68
f33cc0c14c2fbff9238dc3de7a1845b7ae68a45db9a9fb6f11101e4e56630a84,1,0,1,1.002726,1501715175,Regular,9f995b24710085b47a6063ea9a3924af279935554a92cdc1a8dd349f69773c01
e273165421c1696f3acd0137cee18d1e6bcb2bad7cf64868aac1d36c12b62070,1,0,1,0.998442,1501650418,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
0e296bcd5bc0c8f9301722876f4b75503b413152483d8f35781601da9e0fbeda,-1,70,1,0.995284,1501621854,Regular,3db26cf413f1a514d653f088055cec874c076baba632b2b07c9b008ea0963406
f8546583340b0e4d1cc1634bf8f21b2b53afa3e4f5ec8d085998c7bc67e99f63,-1,14,1,0.995023,1501601039,Regular,71699b3d5b5757ab484085039b2d00a9b6bee35a54f1a3b08a9b4db9f172a078
00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881,-1,102,1,0.995039,1501600855,Regular,0c9a3621e316e5cbe6fba9260715c2fa546348af84fc1951144041c178ac2612
829842119c4c84d3fd4573709239068e9b3a6bde62c343db7be01a27f637f41b,1,0,1,0.999523,1501586376,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
0966d42dd0ad184fe0cf43b327d905999d2268e239a28c63ea35e8f1e0460ef7,1,1,1,0.998502,1501514853,Regular,f6dc8dbd96f16b9afb10eab2f6d45341388318d8dd810d4aa5fdd203d2e5d194
efb20dd92febf2f65f26bded552c2d3e9cd1f03fabe54310ad4b985bf09999ac,1,1,1,0.998368,1501451537,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
dfc2cec1489105a9a0a3c4f3ee009bc3a4559a7c58db4fae3a12fe44228058d1,1,0,1,0.997846,1501390269,Regular,42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9
9b8d487661a904471b177eacf70a3e550e1fcda1d071378dbfe43275f188ec75,1,1,1,1.00141,1501314925,Regular,cac14885feb0a16f045758197f8f0dc98438d1b8278a2f352a5ddc53fb30965d
5338fc9709fff7ebd9d1d2ff7681fb873119db8525c20b44ce41ef408d2d2825,1,1,1,1.007298,1501234720,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
406bf9c9da8d1e3a2f66f31e7493bff4924b27c1ac2de1381a5760561f41e698,1,0,1,0.999684,1501175644,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
0c9a3621e316e5cbe6fba9260715c2fa546348af84fc1951144041c178ac2612,1,0,1,0.995039,1501095303,Regular,00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881
37b9cc974d815914b4d696e4aea35e73b00dba5602248133197c7071bd02ba5c,1,0,1,1.000962,1501031044,Regular,9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89
2faf0e70bc580299bd7ce13e06eac7f34a19a2ab5e9ddeb6fd5115cc760b6112,1,0,1,1.000313,1500953389,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
e4ed21484b98b1bd51872416da20115e9b7b4d920fd16a5e043c36b32c86c5c6,1,0,1,0.996861,1500880265,Regular,2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187
ddc7697647aaae18a2230da4f41426b141ad423db6147076fed246e344fb39c4,1,1,1,1.000032,1500799264,Regular,8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695
71699b3d5b5757ab484085039b2d00a9b6bee35a54f1a3b08a9b4db9f172a078,1,1,1,0.995023,1500732191,Regular,f8546583340b0e4d1cc1634bf8f21b2b53afa3e4f5ec8d085998c7bc67e99f63
67d99106de1a34b026c7726e9bff1df046a69a52575e733a61cdbc9df1c945de,1,1,1,1.000255,1500679062,Regular,237f4bdfcf401ef1ae1cdc697f00d5be57cf553f273143e1317205695b13fac5
3db26cf413f1a514d653f088055cec874c076baba632b2b07c9b008ea0963406,1,0,1,0.995284,1500628053,Regular,0e296bcd5bc0c8f9301722876f4b75503b413152483d8f35781601da9e0fbeda
a0b2480247e85295ab78159a0864c0944787121aedaf7968362bc8af58fbd1c9,1,1,1,1.002968,1500575393,Regular,f67d514289acdd4585dfa6461babd2c4b09ab6f915be3389c5856a0e6098decf
4507d517baf2140f6dfdf8ad9126ea498cef98bdd2cfef545c67bfb785075cbc,1,1,1,0.996613,1500506137,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
4f18a72654dba2660df21642b5389b96fa144918455d8aaeeb60bc095ade04d6,1,0,1,0.9965,1500441149,Regular,f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb
60da36dcc9493c3e9eda9c5fba508938014840a2f94b9fcb1119544df5d19187,1,1,1,1.002119,1500373669,Regular,bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326
62b5ae9f83411d9b9a80dee112789a4dcca54c690b3bd5dd999fa78f45467f72,1,1,1,0.998132,1500312055,Regular,a5781c9c43cfc1d05719969c5bc0e85044e05f849e7b1f92eb91cb480ca4fcaf
c39a49b8dc54c92c957133ccdfc5b574cdcc0784ed882786072ae02fe5e7d736,1,1,1,0.999829,1500249329,Regular,1d1c9674b86952a8116070e53e25c2bc5de3cd5b13ccdff0f6720139fc13012f
c38e20a71ee62fe31e7f8919f563fb1dfe6ce437fef23b74b4936045db47f1f9,1,1,1,1.006527,1500196026,Regular,03324afb4924e3f3a82b2e0d4113a8d29f4c04c13a98b38fddbce7b6e8996afa
a5eae46e7ff23ce4d45472b273d6c8f51f1630cfcb85f7240c864ffdd7223bdb,1,0,1,1.000981,1500141664,Regular,0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091
9d308b8878f39a764ad05395f153ddd145f5766761d7de814d85f02a6f632355,1,0,1,1.003114,1500073869,Regular,b47e1d8028d868b26ede1c866c1be00d52513c91c572da05ac1e3d8eb26fe954
2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0,-1,40,1,0.998694,1500035955,Regular,922affed768bb5b3cd55f0684d38470c320891313a0dc9604accc916cf5fbda6
826db63a5adc2c846dc9f0b634d640bbf49f821a968783c63263a7638e896a26,-1,22,1,0.99697,1500026437,Regular,7b53cd2baa5f7c514ddfe9fb28ed82a97be29bca9c2515701c6314e6566d0b56
7b53cd2baa5f7c514ddfe9fb28ed82a97be29bca9c2515701c6314e6566d0b56,1,0,1,0.99697,1499999200,Regular,826db63a5adc2c846dc9f0b634d640bbf49f821a968783c63263a7638e896a26
922affed768bb5b3cd55f0684d38470c320891313a0dc9604accc916cf5fbda6,1,1,1,0.998694,1499940295,Regular,2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0
245fcaabeaf0515b576baef78c1e473b9f7cb95fa56e72ceda76339e6507ec43,1,1,1,1.000303,1499880293,Regular,328b4dfbff817ef365ee1f63263495b0f7c4f8d6304b1cedd877ff692182cb2c
