tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5,-1,14,1,0.27255481,1646510511,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,252,1,0.27255481,1646444839,Regular,3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5
f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80,-1,10,1,0.25286523,1646424774,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,236,1,0.25286523,1646363987,Regular,f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80
b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85,-1,32,1,0.21291564,1646338113,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,492,1,0.21291564,1646275627,Regular,b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85
1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4,-1,5,1,0.20984448,1646252791,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,356,1,0.20984448,1646193018,Regular,1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4
0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc,-1,29,1,0.20416193,1646166543,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,468,1,0.20416193,1646104570,Regular,0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc
6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb,-1,27,1,0.21214055,1646078510,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,188,1,0.21214055,1646020077,Regular,6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb
f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43,-1,31,1,0.22206007,1645992646,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43,-1,4,1,0.21102681,1645992646,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,298,1,0.21102681,1645926814,Regular,f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,187,1,0.22206007,1645840261,Regular,f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43
1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586,-1,6,1,0.21083379,1645820113,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,299,1,0.21083379,1645756371,Regular,1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586
aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb,-1,4,1,0.17251015,1645733247,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,284,1,0.17251015,1645672064,Regular,aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb
bc87032f8449af80a8850f48265ccf6fafcc1da9e72b75be5fa3b769db5132e0,-1,29,1,0.19731762,1645647635,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,466,1,0.19731762,1645585833,Regular,bc87032f8449af80a8850f48265ccf6fafcc1da9e72b75be5fa3b769db5132e0
f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d,-1,50,1,0.21286387,1645560496,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,7,1,0.21286387,1645498419,Regular,f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d
92a98c339e94520da21e7d211d1293f26e267fdd9a79fb59d7183ee3912508b3,-1,41,1,0.20559197,1645474510,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,404,1,0.20559197,1645417066,Regular,92a98c339e94520da21e7d211d1293f26e267fdd9a79fb59d7183ee3912508b3
0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4,-1,43,1,0.19337563,1645387519,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,306,1,0.19337563,1645328272,Regular,0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4
cbd502c69426580bef035e3176b3a304ca3e4c79f8dd3e8f139d5830ba5f79ec,-1,22,1,0.19590596,1645301645,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,294,1,0.19590596,1645242201,Regular,cbd502c69426580bef035e3176b3a304ca3e4c79f8dd3e8f139d5830ba5f79ec
9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8,-1,28,1,0.20661082,1645214913,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,192,1,0.20661082,1645155056,Regular,9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8
e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14,-1,4,1,0.16948205,1645126221,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14,-1,3,1,0.20212617,1645126221,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,465,1,0.20212617,1645067895,Regular,e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,24,1,0.16948205,1644985423,Regular,e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14
95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839,-1,14,1,0.16431666,1644955888,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,175,1,0.16431666,1644896984,Regular,95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839
f24b122d2726e2d33041030682ddf65df9e9bb5f2a70004814d0a90422442239,-1,8,1,0.2039389,1644868941,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,473,1,0.2039389,1644816963,Regular,f24b122d2726e2d33041030682ddf65df9e9bb5f2a70004814d0a90422442239
5fd8838dc18d5805e4eaa193504230af347644e70570750369d9c3ad2ff767d6,-1,0,1,0.21270938,1644780416,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,375,1,0.21270938,1644724131,Regular,5fd8838dc18d5805e4eaa193504230af347644e70570750369d9c3ad2ff767d6
c3c36bb67d6811add069d5b65225221abaf9e886d9b6312f389662bd96cea78f,-1,18,1,0.19841503,1644694070,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,398,1,0.19841503,1644639259,Regular,c3c36bb67d6811add069d5b65225221abaf9e886d9b6312f389662bd96cea78f
7b7399a190bedcb583753bd1bd861aa8136e17769f5329f7c519a8882089da75,-1,19,1,0.17393937,1644608485,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,277,1,0.17393937,1644549192,Regular,7b7399a190bedcb583753bd1bd861aa8136e17769f5329f7c519a8882089da75
06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a,-1,5,1,0.17144379,1644523268,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a,-1,33,1,0.18280383,1644523268,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,392,1,0.17144379,1644465138,Regular,06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,427,1,0.18280383,1644376364,Regular,06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a
15d0ca0a71236df1034920ba858de26431dd38898e9df2553e034e9cc2a24f92,-1,16,1,0.20912089,1644351126,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,340,1,0.20912089,1644289276,Regular,15d0ca0a71236df1034920ba858de26431dd38898e9df2553e034e9cc2a24f92
084ed357057d797a26a2f98c0f3dd6fee4610ea3c2c00db93bac773e6baf9dbc,-1,29,1,0.19719105,1644264432,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,303,1,0.19719105,1644203423,Regular,084ed357057d797a26a2f98c0f3dd6fee4610ea3c2c00db93bac773e6baf9dbc
2b1be008efe3478c4871149c25ed02076efc3a2879677cb12dea40eb0e61711a,-1,25,1,0.20055342,1644177647,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,429,1,0.20055342,1644119918,Regular,2b1be008efe3478c4871149c25ed02076efc3a2879677cb12dea40eb0e61711a
5d56206284d80cd25b91dd5706ef5e1f902e6f563916b8d50208b42cb9aee207,-1,40,1,0.22444871,1644091932,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,153,1,0.22444871,1644030376,Regular,5d56206284d80cd25b91dd5706ef5e1f902e6f563916b8d50208b42cb9aee207
adc199fde09944c5b1252610f8f56434e3d6302e12c23b9e1b0a684531ba14df,-1,39,1,0.14832928,1644006349,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,92,1,0.14832928,1643941782,Regular,adc199fde09944c5b1252610f8f56434e3d6302e12c23b9e1b0a684531ba14df
b37df61cb9cf99265e150d1b8cd4edf5583c977d9b86884f144724aedcb328c7,-1,6,1,0.20284129,1643918513,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,252,1,0.20284129,1643856497,Regular,b37df61cb9cf99265e150d1b8cd4edf5583c977d9b86884f144724aedcb328c7
b8455115b474fff6846e7c2a1a9f568d709d0f11cc2655725e88f9bc5867607a,-1,29,1,0.20226733,1643832894,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,181,1,0.20226733,1643769351,Regular,b8455115b474fff6846e7c2a1a9f568d709d0f11cc2655725e88f9bc5867607a
7ae903499d552c4c0b817af7c8f58e52913c082f07d82193aada79d3df8d9dcd,-1,45,1,0.18409722,1643746180,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,369,1,0.18409722,1643685623,Regular,7ae903499d552c4c0b817af7c8f58e52913c082f07d82193aada79d3df8d9dcd
f621aa5138927cf19a51345b401b14749ff63e29dca4977a70daeacf466703de,-1,23,1,0.18219214,1643659763,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,418,1,0.18219214,1643599972,Regular,f621aa5138927cf19a51345b401b14749ff63e29dca4977a70daeacf466703de
8fab7b98e161ec0b48594e9c5df95cd6e71321bf15dcbdef7e9f3a5a13e43dc4,-1,1,1,0.21090708,1643573869,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,380,1,0.21090708,1643511968,Regular,8fab7b98e161ec0b48594e9c5df95cd6e71321bf15dcbdef7e9f3a5a13e43dc4
71f2a68ba70e34ecef06f5207e6acfa809ccb55d7e2b4c65f20c0063fe6a7dd4,-1,32,1,0.21547444,1643486914,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,443,1,0.21547444,1643428463,Regular,71f2a68ba70e34ecef06f5207e6acfa809ccb55d7e2b4c65f20c0063fe6a7dd4
2fbd78e39724ed396ca9979961a4b551a9080d58f684d4d32fd6feeb8858c51b,-1,1,1,0.19433508,1643400509,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,189,1,0.19433508,1643342203,Regular,2fbd78e39724ed396ca9979961a4b551a9080d58f684d4d32fd6feeb8858c51b
f55ea059b91554a3c96cdd5b506a63e08fdfc8158d14ae84d4a8f1a67a0bedda,-1,49,1,0.19049908,1643313633,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,449,1,0.19049908,1643254557,Regular,f55ea059b91554a3c96cdd5b506a63e08fdfc8158d14ae84d4a8f1a67a0bedda
0503666c72807d7b3683c9b8c83ccf9257a5b31c9dba698000bfacbed9f99851,-1,41,1,0.17597674,1643228033,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,61,1,0.17597674,1643175449,Regular,0503666c72807d7b3683c9b8c83ccf9257a5b31c9dba698000bfacbed9f99851
0a2bb3316447c15c304029b30a4dbb20e4767acedc82adccbe5fc82350548a66,-1,16,1,0.17248487,1643141450,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,18,1,0.17248487,1643081215,Regular,0a2bb3316447c15c304029b30a4dbb20e4767acedc82adccbe5fc82350548a66
e4d90f02804c05b5006438c8c4ff2eda65d366af407edf4675b7d065487f80b8,-1,43,1,0.19213532,1643054726,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,103,1,0.19213532,1642995925,Regular,e4d90f02804c05b5006438c8c4ff2eda65d366af407edf4675b7d065487f80b8
7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac,-1,29,1,0.17426019,1642968586,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,499,1,0.17426019,1642910882,Regular,7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac
4ed05b0d6ff72b8ceff06dda2d74128bc0d57f91146550093a24ddb089c4d14c,-1,12,1,0.20782264,1642881667,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,255,1,0.20782264,1642827423,Regular,4ed05b0d6ff72b8ceff06dda2d74128bc0d57f91146550093a24ddb089c4d14c
b3f95913767a17d965638e8088fdc0c4f4837c4620ba08c10f3b00d3b34b06dc,-1,45,1,0.2503148,1642795790,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,499,1,0.2503148,1642737074,Regular,b3f95913767a17d965638e8088fdc0c4f4837c4620ba08c10f3b00d3b34b06dc
d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9,-1,17,1,0.18214791,1642709561,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,482,1,0.18214791,1642652241,Regular,d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9
a448a090d04ba3bb753242f02b553cf2a56cb5fca1b27679debb40b557958dee,-1,3,1,0.16864026,1642622903,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,61,1,0.16864026,1642568130,Regular,a448a090d04ba3bb753242f02b553cf2a56cb5fca1b27679debb40b557958dee
e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd,-1,40,1,0.16411074,1642536559,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,30,1,0.16411074,1642476314,Regular,e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd
2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4,-1,17,1,0.17824203,1642450022,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,269,1,0.17824203,1642391599,Regular,2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4
c33c75a928bdf667454a9b5179de0ff79ed6b7431d5a91ea03e49d75e2dc20e6,-1,37,1,0.18348066,1642363303,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
c33c75a928bdf667454a9b5179de0ff79ed6b7431d5a91ea03e49d75e2dc20e6,-1,45,1,0.18898725,1642363303,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,479,1,0.18348066,1642305292,Regular,c33c75a928bdf667454a9b5179de0ff79ed6b7431d5a91ea03e49d75e2dc20e6
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,91,1,0.18898725,1642213826,Regular,c33c75a928bdf667454a9b5179de0ff79ed6b7431d5a91ea03e49d75e2dc20e6
f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2,-1,58,1,0.2251703,1642191436,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,51,1,0.2251703,1642127526,Regular,f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2
e628289592c46e4a25b386c33c88123a57eaf0613681fe5f6ba2fbb9f0fbe8a3,-1,31,1,0.22766866,1642105012,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,390,1,0.22766866,1642041909,Regular,e628289592c46e4a25b386c33c88123a57eaf0613681fe5f6ba2fbb9f0fbe8a3
3761569ba6c0b3508091053dfe6f6e0f733c1c75bbeddc852f10e1ab8adc3b57,-1,33,1,0.20275165,1642018278,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,226,1,0.20275165,1641957311,Regular,3761569ba6c0b3508091053dfe6f6e0f733c1c75bbeddc852f10e1ab8adc3b57
3c184d5d4f68a47e70ed71184ab7d4c5e7b2dc1b2830148018fddb79f1a799be,-1,43,1,0.20372141,1641931894,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,327,1,0.20372141,1641866761,Regular,3c184d5d4f68a47e70ed71184ab7d4c5e7b2dc1b2830148018fddb79f1a799be
16957b5d0776dc8c016fea82e27dea25ad22a3e33295649f55ac17a302c8b964,-1,44,1,0.19907792,1641845669,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,378,1,0.19907792,1641783637,Regular,16957b5d0776dc8c016fea82e27dea25ad22a3e33295649f55ac17a302c8b964
b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d,-1,18,1,0.19844215,1641760144,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,166,1,0.19844215,1641699482,Regular,b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d
ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504,-1,87,1,0.20147778,1641673205,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504,-1,70,1,0.20589947,1641673205,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,36,1,0.20147778,1641612947,Regular,ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,404,1,0.20589947,1641522890,Regular,ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504
7f79d6c130cd3491513633c4b7d121481b19d66bccb3ae4a131d97886d3bb23d,-1,28,1,0.19497981,1641499364,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,239,1,0.19497981,1641439408,Regular,7f79d6c130cd3491513633c4b7d121481b19d66bccb3ae4a131d97886d3bb23d
0c0bf1f4b9b5bca64cfa98ebb0d5428c2f00d9cffc5437d407e4c1b887bacd9b,-1,15,1,0.21345168,1641413617,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,316,1,0.21345168,1641355521,Regular,0c0bf1f4b9b5bca64cfa98ebb0d5428c2f00d9cffc5437d407e4c1b887bacd9b
12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954,-1,38,1,0.20420876,1641326709,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,369,1,0.20420876,1641273402,Regular,12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954
db773d4b1ca5a2216aa3a2dc9a34e0aed185322676dc7906682f217bd14bf8ee,-1,44,1,0.19102704,1641240661,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,143,1,0.19102704,1641181739,Regular,db773d4b1ca5a2216aa3a2dc9a34e0aed185322676dc7906682f217bd14bf8ee
bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4,-1,17,1,0.21180952,1641154118,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,130,1,0.21180952,1641088938,Regular,bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4
fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947,-1,22,1,0.10310464,1640808938,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,325,1,0.10310464,1640750454,Regular,fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947
e422bcddc8a5526135af02d67f862cd03583de882d4be77d61a08b840494b9f9,-1,22,1,0.18651528,1640636073,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
