tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,327,1,0.19639123,1501493967,Regular,732a3702bfc323bb9db86a5b1a2d96d007c1a35c03ba55cd6a9969bda169abab
d9cfb24bbc6bf7d490baacc69acf6bfeb8bd0708c025623143c0f448e9b37d85,-1,17,1,0.18413248,1501491794,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,76,1,0.18413248,1501482751,Regular,d9cfb24bbc6bf7d490baacc69acf6bfeb8bd0708c025623143c0f448e9b37d85
dc0690a53d3c693c367b952db4637c22981e35104eda59ae5156e3d43333d1b6,-1,2,1,0.09467633,1501456416,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,136,1,0.09467633,1501452108,Regular,dc0690a53d3c693c367b952db4637c22981e35104eda59ae5156e3d43333d1b6
11bbccfed53c718ae33da44089a64c9db5e022afd7610416d074a8bf01a866db,-1,17,1,0.04650427,1501447192,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,240,1,0.04650427,1501439541,Regular,11bbccfed53c718ae33da44089a64c9db5e022afd7610416d074a8bf01a866db
25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11,-1,2,1,0.14589429,1501410935,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
f3f09c3518526e9cf9437d1176afe43a84e5e8b724f237b52508c6d427f9eae9,-1,8,1,0.09372472,1501399764,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,163,1,0.09372472,1501395767,Regular,f3f09c3518526e9cf9437d1176afe43a84e5e8b724f237b52508c6d427f9eae9
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,323,1,0.14589429,1501374543,Regular,25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11
0dbb594d1240c5fcf4935473bd376fc87e3da47f75bde9d48a62c99d7dfaaf4f,-1,20,1,0.10103326,1501326522,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,93,1,0.10103326,1501319791,Regular,0dbb594d1240c5fcf4935473bd376fc87e3da47f75bde9d48a62c99d7dfaaf4f
a634b802fba8ff1fcd6d75ab65ef644edcb6cbe574f8251d319162978ef358fe,-1,9,1,0.0532988,1501302330,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,110,1,0.0532988,1501298041,Regular,a634b802fba8ff1fcd6d75ab65ef644edcb6cbe574f8251d319162978ef358fe
61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234,-1,11,1,0.091057,1501278895,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,78,1,0.091057,1501276424,Regular,61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234
3adf4e267f9f485d0d42f726bbc182cc4cda20711e109c69395438476de73584,-1,29,1,0.0970769,1501259616,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,59,1,0.0970769,1501254478,Regular,3adf4e267f9f485d0d42f726bbc182cc4cda20711e109c69395438476de73584
4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119,-1,36,1,0.08243064,1501225984,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,193,1,0.08243064,1501222691,Regular,4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119
bf6a84713df92e419720d40bc3de8d669440376d510d4200aa969b5446dd59db,-1,21,1,0.0724759,1501204383,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,53,1,0.0724759,1501200349,Regular,bf6a84713df92e419720d40bc3de8d669440376d510d4200aa969b5446dd59db
a91ec4a9c9509a81212011e8e9aaec5ec85b4644745889a84f1af39e1055716e,-1,15,1,0.08663226,1501188168,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,168,1,0.08663226,1501178681,Regular,a91ec4a9c9509a81212011e8e9aaec5ec85b4644745889a84f1af39e1055716e
54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97,-1,7,1,0.0714266,1501105086,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,92,1,0.0714266,1501102717,Regular,54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97
4a030239c95b02e58b2e64eb596731a3fbb7612369a2a661a3d31cb3a5ff1ec0,-1,12,1,0.08015861,1500992633,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,110,1,0.08015861,1500982914,Regular,4a030239c95b02e58b2e64eb596731a3fbb7612369a2a661a3d31cb3a5ff1ec0
18032967a6b7c95b130db640da93fb2380f3905dcb31454d3792609a71bab371,-1,2,1,0.05063197,1500896788,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,30,1,0.05063197,1500895843,Regular,18032967a6b7c95b130db640da93fb2380f3905dcb31454d3792609a71bab371
d88c055ceff29fcb2ec9aa8c6d4b0e9f58b3ca59a866d27b15a0602aee31a0c5,-1,10,1,0.05123038,1500745378,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,113,1,0.05123038,1500744679,Regular,d88c055ceff29fcb2ec9aa8c6d4b0e9f58b3ca59a866d27b15a0602aee31a0c5
728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e,-1,29,1,0.0529364,1500691656,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,17,1,0.0529364,1500689898,Regular,728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e
c7840faef289f0c47b852a9313b9205a82d4dcc1afcfc3d1d3d78ef86eedc556,-1,19,1,0.08214489,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,335,1,0.08214489,1500624968,Regular,c7840faef289f0c47b852a9313b9205a82d4dcc1afcfc3d1d3d78ef86eedc556
ce3b9c81f40d670789af1f632075a55d5f5d006d3ab32a00f81eb041c75840db,-1,5,1,0.0985657,1500551507,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
cf3ede62f7164bc0c78d72d48c565b18255f76d0ea9d2f1313b9f604bcd10029,-1,9,1,0.0648539,1500541147,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,129,1,0.0648539,1500537806,Regular,cf3ede62f7164bc0c78d72d48c565b18255f76d0ea9d2f1313b9f604bcd10029
faebd402d06daa9ffa7b7175d7ff86664c834ac89a2bdc0b924ee10168fbeec5,-1,20,1,0.0626176,1500462896,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,107,1,0.0626176,1500461705,Regular,faebd402d06daa9ffa7b7175d7ff86664c834ac89a2bdc0b924ee10168fbeec5
39f38da3c16bb2706a24ea500ca221edfcffb44be8c7e26291de2dfcd0bbefc0,-1,17,1,0.06581158,1500408634,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,140,1,0.06581158,1500407283,Regular,39f38da3c16bb2706a24ea500ca221edfcffb44be8c7e26291de2dfcd0bbefc0
a0e31d9933ac372a1c3d3c3811d7f2079aee6227dfdb0cea5478eaf99087eb84,-1,0,1,0.08597192,1500394036,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580,-1,31,1,0.06479909,1500374608,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580,-1,19,1,0.06467233,1500374608,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
10167cd6d7bc181895100d692260bf46c08c591cf1f710351bc8afe7e1d3751c,-1,16,1,0.05844124,1500364168,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,78,1,0.05844124,1500353141,Regular,10167cd6d7bc181895100d692260bf46c08c591cf1f710351bc8afe7e1d3751c
34a381f676bb277f75cdeaf1fbbd6939a960c479891614e3dad44bb88147a8cc,-1,23,1,0.03235453,1500344128,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,534,1,0.0985657,1500305970,Regular,ce3b9c81f40d670789af1f632075a55d5f5d006d3ab32a00f81eb041c75840db
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,293,1,0.06479909,1500268743,Regular,b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,176,1,0.03235453,1500236290,Regular,34a381f676bb277f75cdeaf1fbbd6939a960c479891614e3dad44bb88147a8cc
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,12,1,0.06467233,1500149156,Regular,b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,46,1,0.08597192,1500116689,Regular,a0e31d9933ac372a1c3d3c3811d7f2079aee6227dfdb0cea5478eaf99087eb84
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,31,1,0.06800878,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,12,1,0.06800878,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
84b55354d158ca6a3c43fc3a1dfa8d3676af4bb8c5073dad558ede39025f1ac7,-1,11,1,0.05065573,1500052815,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,98,1,0.05065573,1500051475,Regular,84b55354d158ca6a3c43fc3a1dfa8d3676af4bb8c5073dad558ede39025f1ac7
408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301,-1,59,1,0.05972122,1499963609,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,182,1,0.05972122,1499963172,Regular,408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301
0e8b086aa75240cce5c3eb0d500d1a556bb60a6a4ba4c761f28e0904da549b6f,-1,20,1,0.0753866,1499870705,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,257,1,0.0753866,1499864875,Regular,0e8b086aa75240cce5c3eb0d500d1a556bb60a6a4ba4c761f28e0904da549b6f
a581cc6eb7429d4a44d1e98099a300a1fb152696665ba8ec6ad679316cdd8170,-1,17,1,0.05786661,1499833625,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,378,1,0.05786661,1499832717,Regular,a581cc6eb7429d4a44d1e98099a300a1fb152696665ba8ec6ad679316cdd8170
618f4ed5b1741767510c31cd96d531d4e4e37fb4c965579a90ab0201b24c671f,-1,1,1,0.05656005,1499776312,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,117,1,0.05656005,1499774999,Regular,618f4ed5b1741767510c31cd96d531d4e4e37fb4c965579a90ab0201b24c671f
95a4302f537199437e7f0d32264b560729dcc1ca66335112f4b087be423d8cc6,-1,10,1,0.05597492,1499724303,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,8,1,0.05597492,1499723213,Regular,95a4302f537199437e7f0d32264b560729dcc1ca66335112f4b087be423d8cc6
7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede,-1,2,1,0.07607218,1499685274,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,410,1,0.07607218,1499680125,Regular,7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede
7e1c1c475ef09a3f7bcc3a1d596e3f75cade1a5dc672b5b85cbcde5e4469ddaa,-1,20,1,0.04934749,1499629323,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,306,1,0.04934749,1499625843,Regular,7e1c1c475ef09a3f7bcc3a1d596e3f75cade1a5dc672b5b85cbcde5e4469ddaa
9182a1591dff863e566da3427905403bc9829ca837c19db4cbe9199cc3dca94d,-1,16,1,0.08689851,1499610524,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,85,1,0.08689851,1499604145,Regular,9182a1591dff863e566da3427905403bc9829ca837c19db4cbe9199cc3dca94d
