tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5661deeb03fe7cd45cdb4891263491e2855cc42a7f9d2f2e7bcfc39b28494e79,1,16,1,0.09858334,1518036263,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
2471a7c7399f68b85ff15f97db99f203c36e5d25622699d6d2d851785c257d1a,-1,0,1,0.09618808,1518022618,Regular,6990c8947e7a860c81d2713889c74ab3b95dd8bc1fc5e06159f3a30a03a5363b
6990c8947e7a860c81d2713889c74ab3b95dd8bc1fc5e06159f3a30a03a5363b,1,2,1,0.09618808,1518021479,Regular,2471a7c7399f68b85ff15f97db99f203c36e5d25622699d6d2d851785c257d1a
fd7b2a35f6e69656c574d89d90bd80b08080357248962aa1e25e2a9ed6a7fad4,-1,9,1,0.09769103,1518007763,Regular,0c713141c48e8292d4ef178967f4ad9d7a34c07ac55530092a9efc8dcc1ac130
0c713141c48e8292d4ef178967f4ad9d7a34c07ac55530092a9efc8dcc1ac130,1,4,1,0.09769103,1518005960,Regular,fd7b2a35f6e69656c574d89d90bd80b08080357248962aa1e25e2a9ed6a7fad4
376f35370e9e2ef54be1a793768da8f4b65f586ce90016364531cc54fb71b9f7,1,17,1,0.09854002,1517989809,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
2e4f1c3e4d3d687cf5098727dc2030e5be4e40f1cba44f29b4d53d237c49aecf,1,9,1,0.10128157,1517966469,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0,-1,68,1,0.10085074,1517952265,Regular,e0e1fd83b445f3249c486551106798b61605119e2351fedc8b29bc2bdf701cbe
e0e1fd83b445f3249c486551106798b61605119e2351fedc8b29bc2bdf701cbe,1,6,1,0.10085074,1517947684,Regular,f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0
c1048ac61fa194ee8196f31dafb53ec6bfc50a49242ebdf58f19a801ea8110ee,1,21,1,0.10036177,1517932168,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
c523b3067d9cb1df899a61ff8d2e112f036f0a95edbf9d862e2f53762794fe49,-1,1,1,0.10056192,1517918785,Regular,dfee3c4adf0ce35c3c109c3b3e39354e6d3b78603488571f0d06bf6cb304aa23
dfee3c4adf0ce35c3c109c3b3e39354e6d3b78603488571f0d06bf6cb304aa23,1,11,1,0.10056192,1517918145,Regular,c523b3067d9cb1df899a61ff8d2e112f036f0a95edbf9d862e2f53762794fe49
2ffb17e7712a0d070290674f41461df001378ed85084338ce5a6f581f3f34d6d,-1,13,1,0.09892685,1517900342,Regular,acf2074440e468f100b59eddaea0e00cd382557b1c3fb7478df54640038f1f39
acf2074440e468f100b59eddaea0e00cd382557b1c3fb7478df54640038f1f39,1,1,1,0.09892685,1517899264,Regular,2ffb17e7712a0d070290674f41461df001378ed85084338ce5a6f581f3f34d6d
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,42,1,0.09546874,1517887929,Regular,9996887a09f9a7018d7905f3b0d08795603a04b8d5f0fe3d16c823b432cc67b0
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,380,1,0.09519865,1517887929,Regular,50be655777b4c5be11745448456f20eb1cda0932475491976ff6ae24af6339f1
9996887a09f9a7018d7905f3b0d08795603a04b8d5f0fe3d16c823b432cc67b0,1,3,1,0.09546874,1517882040,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,188,1,0.09502397,1517879562,Regular,991717fa59c919c90c6792621293855fad46909cf917be56757a501256fca7dd
50be655777b4c5be11745448456f20eb1cda0932475491976ff6ae24af6339f1,1,25,1,0.09519865,1517865178,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f,-1,38,1,0.09785848,1517852057,Regular,8c2c6f1d25d2c1bbc1950c224f6ca5b4613efc1c5e5e3cd0679cba9dced7b76d
8c2c6f1d25d2c1bbc1950c224f6ca5b4613efc1c5e5e3cd0679cba9dced7b76d,1,19,1,0.09785848,1517850496,Regular,8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f
da38da10a9c8a10880f35819ebe138d10294bc34dc11995d63bb0aeece4ad9b6,-1,49,1,0.10127509,1517834284,Regular,c3bb25274d4d8ebf2a91019dcc2f5b33c145a41508381214f60e5fdfe4f11061
c3bb25274d4d8ebf2a91019dcc2f5b33c145a41508381214f60e5fdfe4f11061,1,15,1,0.10127509,1517832998,Regular,da38da10a9c8a10880f35819ebe138d10294bc34dc11995d63bb0aeece4ad9b6
daf390bcc00a32367119fd72fbc06fdd99f531bf475eb6d5ab819530b0431863,-1,43,1,0.09529965,1517825940,Regular,05c391d843c53284090cd79f9ea6247ff8b097761fb240b52e674d2461204639
05c391d843c53284090cd79f9ea6247ff8b097761fb240b52e674d2461204639,1,0,1,0.09529965,1517812374,Regular,daf390bcc00a32367119fd72fbc06fdd99f531bf475eb6d5ab819530b0431863
991717fa59c919c90c6792621293855fad46909cf917be56757a501256fca7dd,1,6,1,0.09502397,1517744351,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,85,1,0.10126814,1517740229,Regular,4cbddb068db08647e330c17169c2ab390c059d4f3a2fcdce7d7c3ba3bc55bfc3
4cbddb068db08647e330c17169c2ab390c059d4f3a2fcdce7d7c3ba3bc55bfc3,1,11,1,0.10126814,1517731855,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
de14ed72c45e6e58073fa8e10ea81d37a5dbdc3e825bf238f90e8a0e376d46df,-1,40,1,0.09597416,1517720043,Regular,05486144a5a3c44a135a05af0db68f1d16189b0a88835bf27a307f17868b955f
05486144a5a3c44a135a05af0db68f1d16189b0a88835bf27a307f17868b955f,1,19,1,0.09597416,1517716507,Regular,de14ed72c45e6e58073fa8e10ea81d37a5dbdc3e825bf238f90e8a0e376d46df
9a7b0b7f0df8b21a23f61bf84afde28b33c9b1bd0bcbd9ee9072a713cd90f9f9,-1,26,1,0.10217525,1517708993,Regular,b59a21e9b1351b0cd0cf512fdbafbd723d6d9778cbed2855dd3d2a1c14f0fd80
b59a21e9b1351b0cd0cf512fdbafbd723d6d9778cbed2855dd3d2a1c14f0fd80,1,7,1,0.10217525,1517707915,Regular,9a7b0b7f0df8b21a23f61bf84afde28b33c9b1bd0bcbd9ee9072a713cd90f9f9
cbf4f5e0a071106a3d436e60b399fac58299caf5a868ca2a95431ed3629bda01,-1,5,1,0.09707991,1517687172,Regular,0a9d39d505f8b2d334026a5d5d2c3934c612683f1a4927b2b58f590cbc475a74
0a9d39d505f8b2d334026a5d5d2c3934c612683f1a4927b2b58f590cbc475a74,1,9,1,0.09707991,1517683984,Regular,cbf4f5e0a071106a3d436e60b399fac58299caf5a868ca2a95431ed3629bda01
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,61,1,0.09512427,1517677619,Regular,dedc6c215807b578f343f4ac85d64924425853a3eb3c46c6f934ea7eabe100d3
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,80,1,0.09504478,1517677619,Regular,e2a1b7e4e2aae776f41621b350ff6a88e2721213aa60da2569050388324a54d6
e2a1b7e4e2aae776f41621b350ff6a88e2721213aa60da2569050388324a54d6,1,6,1,0.09504478,1517671648,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
dedc6c215807b578f343f4ac85d64924425853a3eb3c46c6f934ea7eabe100d3,1,9,1,0.09512427,1517659859,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
2236d3e99cdfd8c33fc103558e24abd2877d7748f72ae78ee3db92986de8fd2c,-1,21,1,0.09641647,1517649557,Regular,64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88
64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88,1,49,1,0.09641647,1517648614,Regular,2236d3e99cdfd8c33fc103558e24abd2877d7748f72ae78ee3db92986de8fd2c
