tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d,1,29,1,1.78579471,1558923528,Regular,715e63f487a70e7730c0813c893cf020444bfd25a4ec6ccb118f6c502ec50b8c
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,35,1,0.59945399,1558923528,Regular,715e63f487a70e7730c0813c893cf020444bfd25a4ec6ccb118f6c502ec50b8c
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,50,1,0.64565811,1558833524,Regular,715e63f487a70e7730c0813c893cf020444bfd25a4ec6ccb118f6c502ec50b8c
d45dae695c3301dd4012cefa9c31ef75b5bf09f0754a2f6c4d7eaa56b870b1b6,1,5,1,1.94181995,1558833524,Regular,715e63f487a70e7730c0813c893cf020444bfd25a4ec6ccb118f6c502ec50b8c
225dc4f08b29219c869c0cb812ec42b27128c998fab5a109d26b1bef6f06941c,-1,2,1,0.6444293,1558778882,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
225dc4f08b29219c869c0cb812ec42b27128c998fab5a109d26b1bef6f06941c,1,1,1,0.158889,1558778882,Regular,715e63f487a70e7730c0813c893cf020444bfd25a4ec6ccb118f6c502ec50b8c
225dc4f08b29219c869c0cb812ec42b27128c998fab5a109d26b1bef6f06941c,-1,0,1,1.94383579,1558778882,Regular,228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e
225dc4f08b29219c869c0cb812ec42b27128c998fab5a109d26b1bef6f06941c,-1,1,1,0.64972651,1558778882,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
225dc4f08b29219c869c0cb812ec42b27128c998fab5a109d26b1bef6f06941c,-1,3,1,1.9211524,1558778882,Regular,73266f85ac8e913e21a5ce41fa4b0569315a0a6fc9c88dce6f8d88a910a37c01
228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e,1,18,1,1.94383579,1558747321,Regular,225dc4f08b29219c869c0cb812ec42b27128c998fab5a109d26b1bef6f06941c
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,50,1,0.64972651,1558747321,Regular,225dc4f08b29219c869c0cb812ec42b27128c998fab5a109d26b1bef6f06941c
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,0,1,0.6444293,1558662677,Regular,225dc4f08b29219c869c0cb812ec42b27128c998fab5a109d26b1bef6f06941c
73266f85ac8e913e21a5ce41fa4b0569315a0a6fc9c88dce6f8d88a910a37c01,1,0,1,1.9211524,1558662677,Regular,225dc4f08b29219c869c0cb812ec42b27128c998fab5a109d26b1bef6f06941c
b617235ebd8e053129a682cc8c1e593614d045e7102c0562fbabfb01ddadb60e,-1,0,1,0.67264292,1558591356,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
b617235ebd8e053129a682cc8c1e593614d045e7102c0562fbabfb01ddadb60e,-1,1,1,2.02634509,1558591356,Regular,bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc
b617235ebd8e053129a682cc8c1e593614d045e7102c0562fbabfb01ddadb60e,-1,2,1,0.0038335,1558591356,Regular,216e29d82d56fcecec10025bdf66394a49c45d1fcf18f683eaa6af6e201b81b5
b617235ebd8e053129a682cc8c1e593614d045e7102c0562fbabfb01ddadb60e,1,1,1,0.00256651,1558591356,Regular,b7b2f7530d0a13986072fb58af9e1f0d2518e9d00ef79fc1da8b23ba1ee5e834
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,52,1,0.67264292,1558576899,Regular,b617235ebd8e053129a682cc8c1e593614d045e7102c0562fbabfb01ddadb60e
bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc,1,10,1,2.02634509,1558576899,Regular,b617235ebd8e053129a682cc8c1e593614d045e7102c0562fbabfb01ddadb60e
216e29d82d56fcecec10025bdf66394a49c45d1fcf18f683eaa6af6e201b81b5,-1,0,1,2.1958589,1558498044,Regular,68632f69be0fe64f42c8fd7457b96c0670eed00eda10ef9d3916f1f2a1fff31c
216e29d82d56fcecec10025bdf66394a49c45d1fcf18f683eaa6af6e201b81b5,1,1,1,0.0038335,1558498044,Regular,b617235ebd8e053129a682cc8c1e593614d045e7102c0562fbabfb01ddadb60e
216e29d82d56fcecec10025bdf66394a49c45d1fcf18f683eaa6af6e201b81b5,-1,2,1,0.14929272,1558498044,Regular,13b4516918f38b48745031d9fb5442e5531b6cfc2a31b345b2b2ceb50efd4281
216e29d82d56fcecec10025bdf66394a49c45d1fcf18f683eaa6af6e201b81b5,-1,3,1,0.72872014,1558498044,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
216e29d82d56fcecec10025bdf66394a49c45d1fcf18f683eaa6af6e201b81b5,-1,1,1,0.73021674,1558498044,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
68632f69be0fe64f42c8fd7457b96c0670eed00eda10ef9d3916f1f2a1fff31c,1,3,1,2.1958589,1558492358,Regular,216e29d82d56fcecec10025bdf66394a49c45d1fcf18f683eaa6af6e201b81b5
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,50,1,0.73021674,1558492358,Regular,216e29d82d56fcecec10025bdf66394a49c45d1fcf18f683eaa6af6e201b81b5
13b4516918f38b48745031d9fb5442e5531b6cfc2a31b345b2b2ceb50efd4281,1,1,1,0.14929272,1558417208,Regular,216e29d82d56fcecec10025bdf66394a49c45d1fcf18f683eaa6af6e201b81b5
13b4516918f38b48745031d9fb5442e5531b6cfc2a31b345b2b2ceb50efd4281,-1,0,1,2.14954772,1558417208,Regular,4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5
4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5,1,3,1,2.14954772,1558402253,Regular,13b4516918f38b48745031d9fb5442e5531b6cfc2a31b345b2b2ceb50efd4281
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,25,1,0.72872014,1558402253,Regular,216e29d82d56fcecec10025bdf66394a49c45d1fcf18f683eaa6af6e201b81b5
4dab1cd3d3c5635f5a2821c8f4acd0f66dd7679142f9ec8a49ed782b67c68da3,-1,1,1,1.94823059,1558368745,Regular,ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246
4dab1cd3d3c5635f5a2821c8f4acd0f66dd7679142f9ec8a49ed782b67c68da3,-1,0,1,0.63761393,1558368745,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,88,1,0.63761393,1558315839,Regular,4dab1cd3d3c5635f5a2821c8f4acd0f66dd7679142f9ec8a49ed782b67c68da3
ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246,1,24,1,1.94823059,1558315839,Regular,4dab1cd3d3c5635f5a2821c8f4acd0f66dd7679142f9ec8a49ed782b67c68da3
709c340d9c7f04d67d0dc0955a1370078c6348943987dfcac458c738b181a178,-1,1,1,1.86941476,1558262079,Regular,ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0
709c340d9c7f04d67d0dc0955a1370078c6348943987dfcac458c738b181a178,-1,2,1,0.66326036,1558262079,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
709c340d9c7f04d67d0dc0955a1370078c6348943987dfcac458c738b181a178,-1,3,1,2.01161783,1558262079,Regular,cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5
709c340d9c7f04d67d0dc0955a1370078c6348943987dfcac458c738b181a178,-1,0,1,0.62156032,1558262079,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,30,1,0.62156032,1558229320,Regular,709c340d9c7f04d67d0dc0955a1370078c6348943987dfcac458c738b181a178
ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0,1,5,1,1.86941476,1558229320,Regular,709c340d9c7f04d67d0dc0955a1370078c6348943987dfcac458c738b181a178
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,35,1,0.66326036,1558142325,Regular,709c340d9c7f04d67d0dc0955a1370078c6348943987dfcac458c738b181a178
cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5,1,18,1,2.01161783,1558142325,Regular,709c340d9c7f04d67d0dc0955a1370078c6348943987dfcac458c738b181a178
dc299b259ee1af11c24f01d65076b0f060c729d861d06e876c99368f0bccf4d6,-1,2,1,0.6772744,1558067306,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
dc299b259ee1af11c24f01d65076b0f060c729d861d06e876c99368f0bccf4d6,-1,0,1,2.1739745,1558067306,Regular,6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060
dc299b259ee1af11c24f01d65076b0f060c729d861d06e876c99368f0bccf4d6,-1,3,1,0.50624842,1558067306,Regular,8d069fb4bba431039001dda718db0c2d0b3a9805c60cfa6daed2a8b316339244
dc299b259ee1af11c24f01d65076b0f060c729d861d06e876c99368f0bccf4d6,-1,1,1,0.72637497,1558067306,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060,1,19,1,2.1739745,1558057377,Regular,dc299b259ee1af11c24f01d65076b0f060c729d861d06e876c99368f0bccf4d6
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,23,1,0.72637497,1558057377,Regular,dc299b259ee1af11c24f01d65076b0f060c729d861d06e876c99368f0bccf4d6
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,30,1,0.6772744,1557977455,Regular,dc299b259ee1af11c24f01d65076b0f060c729d861d06e876c99368f0bccf4d6
8d069fb4bba431039001dda718db0c2d0b3a9805c60cfa6daed2a8b316339244,1,7,1,0.50624842,1557977455,Regular,dc299b259ee1af11c24f01d65076b0f060c729d861d06e876c99368f0bccf4d6
bc2a10ead616a113a3265a2c81895fc6548eb00d4c9365552e98e0a8aced5509,-1,0,1,0.56117837,1557941755,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,86,1,0.56117837,1557885424,Regular,bc2a10ead616a113a3265a2c81895fc6548eb00d4c9365552e98e0a8aced5509
