tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e3770198bcb6711f73238829043f3592a772b22bed25a608421ae1ebbec47b3,-1,2,1,1.44173386,1639430530,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
73a26ac1f3b2c1a22abddeca85a95caf4ab7239d1a78db9164359181c6ef233d,-1,2,1,1.46356441,1639411501,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,167,1,1.17621064,1639362671,Regular,e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,14,1,0.9481979,1639276638,Regular,d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,62,1,0.89712737,1639189859,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,153,1,0.94980939,1639103746,Regular,d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,13,1,1.01384866,1639017305,Regular,0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,120,1,1.07796158,1638930674,Regular,047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8
97e89e1f8f4e540de5ce92cb9dd9cbec6a644caf3d2b62a0cfc0a09071993e14,-1,4,1,1.50551796,1638870938,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,201,1,0.94560764,1638844619,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,217,1,0.85651298,1638757895,Regular,65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,354,1,1.25431395,1638671770,Regular,51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,235,1,1.27531582,1638585376,Regular,0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,370,1,1.00711801,1638498992,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,366,1,0.91897496,1638412700,Regular,51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,17,1,1.10466022,1638326488,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,31,1,1.41508589,1638239515,Regular,395f218e771fdc9584f9c9e260f9c6081e949792861465c95e5f92f7236e809d
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,528,1,1.35947463,1638153409,Regular,b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,242,1,1.04714108,1638067348,Regular,61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202
b6c3b2600c53ed191a3234cbd115178ad862db864dedccc71649cd1cc6e86c49,-1,3,1,1.56124171,1638067348,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
b6c3b2600c53ed191a3234cbd115178ad862db864dedccc71649cd1cc6e86c49,-1,4,1,1.55857123,1638067348,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
43913fe9cb8754a8c10b2d451b3eace7f23034aa3f487c5ce33528e27c89406b,-1,3,1,1.5947303,1638034431,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
5c785b9a0dc0139adb7a05c52ad4743cf8abba6cfb6d3c9b34fb94e9c588e543,-1,1,1,1.63555144,1638012382,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
ec43065f8c27de9a24135a8e274399549e0af0a53cd84aff9a284e0adb702544,-1,2,1,1.63581044,1638010953,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
39b9849fd44648bc3e84d450a78932543f9486470a207fbf61f3824f4eddd833,-1,2,1,1.64331003,1638009486,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,186,1,0.23944393,1637980625,Regular,ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6
00d19f1dd3e76035fa99d810db8d3354a75f3274431a69078eb7e404a0ca6ff6,-1,2,1,1.66670421,1637917602,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
0bc8ba0e293f8fadeb53655988ae0eca405df9a2ab711c75de612a0ab2696c2f,-1,3,1,1.66874373,1637898878,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,362,1,1.05827415,1637894223,Regular,9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,89,1,0.51848639,1637829133,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,268,1,0.41335726,1637807433,Regular,a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,90,1,1.10694726,1637737060,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,111,1,0.95363579,1637658761,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
5a9d0d7756f0489fdb0e7dd4ff624b95db56c11557eb3e70a3b89df135ba0a3c,-1,3,1,1.67961193,1637633792,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,92,1,0.9396497,1637565409,Regular,a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27
5f1585e21d25ba6c24a04649546149e55d2a125d8fa90886b8ac21f152fb9dc0,-1,1,1,1.69450178,1637508023,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,8,1,1.09689509,1637481660,Regular,a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,117,1,1.01578877,1637399903,Regular,1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,90,1,0.92843805,1637311503,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,34,1,1.0492066,1637218663,Regular,61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,130,1,1.28527478,1637136368,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
6339a8533aa2d4a4d9fe258ecbd68d95051aeb8511bfb64c53d4eadffd718628,-1,4,1,1.75104147,1637128016,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
6339a8533aa2d4a4d9fe258ecbd68d95051aeb8511bfb64c53d4eadffd718628,-1,3,1,1.7512673,1637128016,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,22,1,1.22295687,1637038444,Regular,57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,28,1,1.15654729,1636963176,Regular,ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79
8c2e02085e6b9503257b70811c3c3035bdaa067b0e9385d8341fc43bc4ef7bb8,-1,4,1,1.76414918,1636874483,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,41,1,1.23409042,1636871729,Regular,2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,118,1,1.40597329,1636786754,Regular,1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e
d0c3f744f7f2e13edcbcb697294c00cb77e893b223bd9f2d52c0ce83d93a4f0c,-1,2,1,1.77317423,1636757692,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
f1137ff654607b11d56dcdadccd6cef69668db71cf3d6b779a4aec03f0be2a88,-1,4,1,1.85613835,1636733288,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,103,1,1.33549542,1636692386,Regular,3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,87,1,1.44173386,1636618772,Regular,5e3770198bcb6711f73238829043f3592a772b22bed25a608421ae1ebbec47b3
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,70,1,1.5947303,1636523090,Regular,43913fe9cb8754a8c10b2d451b3eace7f23034aa3f487c5ce33528e27c89406b
e15fbf1b41c669052881e33ad77a904fb7b2fa5555519db4c64424273e7182e2,-1,4,1,1.87607488,1636487395,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
1ab6d279c8ccc2824fb8641a0b2be5db08ce0dba1c1b6f7da75eb8e890ce6199,-1,4,1,1.89900782,1636480857,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,42,1,1.55857123,1636434944,Regular,b6c3b2600c53ed191a3234cbd115178ad862db864dedccc71649cd1cc6e86c49
4ef7b5a0cc39a73f3dd4716d88162248f2b91b297dfe1ae034ee7829fdbbec1c,-1,1,1,1.94845105,1636409072,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,142,1,1.46356441,1636358425,Regular,73a26ac1f3b2c1a22abddeca85a95caf4ab7239d1a78db9164359181c6ef233d
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,142,1,1.35451783,1636277610,Regular,a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,146,1,1.33272168,1636183751,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,93,1,1.3759213,1636090103,Regular,c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,16,1,0.83964531,1636005474,Regular,f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,16,1,1.63555144,1635922687,Regular,5c785b9a0dc0139adb7a05c52ad4743cf8abba6cfb6d3c9b34fb94e9c588e543
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,31,1,1.56124171,1635827518,Regular,b6c3b2600c53ed191a3234cbd115178ad862db864dedccc71649cd1cc6e86c49
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,61,1,1.7512673,1635759842,Regular,6339a8533aa2d4a4d9fe258ecbd68d95051aeb8511bfb64c53d4eadffd718628
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,123,1,1.66874373,1635662023,Regular,0bc8ba0e293f8fadeb53655988ae0eca405df9a2ab711c75de612a0ab2696c2f
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,27,1,1.69450178,1635588616,Regular,5f1585e21d25ba6c24a04649546149e55d2a125d8fa90886b8ac21f152fb9dc0
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,67,1,1.75104147,1635498007,Regular,6339a8533aa2d4a4d9fe258ecbd68d95051aeb8511bfb64c53d4eadffd718628
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,11,1,1.67961193,1635403308,Regular,5a9d0d7756f0489fdb0e7dd4ff624b95db56c11557eb3e70a3b89df135ba0a3c
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,47,1,1.66670421,1635320222,Regular,00d19f1dd3e76035fa99d810db8d3354a75f3274431a69078eb7e404a0ca6ff6
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,43,1,1.89900782,1635221464,Regular,1ab6d279c8ccc2824fb8641a0b2be5db08ce0dba1c1b6f7da75eb8e890ce6199
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,122,1,1.77317423,1635147285,Regular,d0c3f744f7f2e13edcbcb697294c00cb77e893b223bd9f2d52c0ce83d93a4f0c
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,96,1,1.87607488,1635056797,Regular,e15fbf1b41c669052881e33ad77a904fb7b2fa5555519db4c64424273e7182e2
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,23,1,1.76414918,1634980230,Regular,8c2e02085e6b9503257b70811c3c3035bdaa067b0e9385d8341fc43bc4ef7bb8
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,70,1,1.50551796,1634887177,Regular,97e89e1f8f4e540de5ce92cb9dd9cbec6a644caf3d2b62a0cfc0a09071993e14
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,59,1,1.94845105,1634803620,Regular,4ef7b5a0cc39a73f3dd4716d88162248f2b91b297dfe1ae034ee7829fdbbec1c
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,25,1,1.85613835,1634715875,Regular,f1137ff654607b11d56dcdadccd6cef69668db71cf3d6b779a4aec03f0be2a88
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,118,1,1.64331003,1634624136,Regular,39b9849fd44648bc3e84d450a78932543f9486470a207fbf61f3824f4eddd833
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,112,1,1.63581044,1634544332,Regular,ec43065f8c27de9a24135a8e274399549e0af0a53cd84aff9a284e0adb702544
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,84,1,0.81945874,1634448011,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
