tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a,-1,27,1,3.85321742,1459114523,Regular,305fcb81bab5fd39266de73d65eb468713c6f6a3f9e3a63ad08733f4baf80dc1
07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a,-1,68,1,3.85321742,1459114523,Regular,1753520d2314b72131db10b831a199abc3c62f009efeb3eb5bb169225284460a
0fec0647a55d2f93c2cfab920dabb40ee876de0f2e3312826620c9093dfc8757,1,2,1,3.83486873,1459114051,Vote,3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e
6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935,-1,37,1,3.85321742,1459111543,Regular,a1ad1d03d062d45e5899effe607cc1d36940db1631c3d0996bfcdf86b13dabf2
6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935,-1,98,1,3.85321742,1459111543,Regular,a20f48054332ebae993fa226133be3ede7455b914d09cf51a462aff788ef3586
6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935,-1,97,1,3.85321742,1459111543,Regular,ede0882c279642bee3e9d9231dc64f6d7ec856e13474f1b8033e6a18189b2b17
6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935,-1,93,1,3.85321742,1459111543,Regular,a4843fc5806328f45e9d1d85801aa3e24eb0cc6db8b39bb1962b3b13c123a052
6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935,-1,85,1,3.85321742,1459111543,Regular,2ed3e0478ca180fc975104b42b9579cd3216c7258b325e34ce096cff233beee1
6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935,-1,82,1,3.85321742,1459111543,Regular,f5bb4ed14cd33a6e421decc4e53b6fa18a83008f5a0adf2d8b49fc531df0f633
6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935,-1,70,1,3.85321742,1459111543,Regular,ef8d2fb71d89209de6365ce9f0eb18f2a36bbd3526f2044e95a4da3149f60229
6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935,-1,51,1,3.85321742,1459111543,Regular,48a536028b1e1f4178f6aa29c496e85a19a4e61ab271af5b5847875c6d202b75
6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935,-1,47,1,3.85321742,1459111543,Regular,6a7fb2eddb16869fbd65b173244def627f565d8a1dc404e09ee1a6f57cc759a1
6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935,-1,15,1,3.85321742,1459111543,Regular,57fceb47b9c6a79b04c94b9c026e94a60b1f2d24d657a8524325030e8b70e08c
6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935,-1,26,1,3.85321742,1459111543,Regular,15c17c975b724bb5c028aa69522211aa4107b284b6590f1054195f2734486b50
f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2,-1,113,1,3.85321742,1459107501,Regular,3a0311019e77f4712a77b9b6118f7e389b39215bb41cc77050e0a0514ebaa418
f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2,-1,87,1,3.85321742,1459107501,Regular,58e1f9522528c8b9cc6254fc3ade7b7a6d8bc4f25ddd365a4b5bebb4a4e5e77c
f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2,-1,114,1,3.85321742,1459107501,Regular,9d4f78dd9df410dc3ae767518880949c8fe07fea64b802e5883279aa39558b82
f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2,-1,78,1,3.85321742,1459107501,Regular,8b67be6cd77a468d10de8d015f1b75c59de17ace58041bf8b2a680d2b0121ae4
f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2,-1,51,1,3.85321742,1459107501,Regular,b4de0951e01a42becea191da1a7363105b4776fd6baacce8dccae450f8c58f34
f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2,-1,30,1,3.85321742,1459107501,Regular,2f1ee58d04ba30bf73c81795f3051e93b036a5c94eabc0ebddb4f2d114b0d1d6
f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2,-1,20,1,3.85321742,1459107501,Regular,d38614e96c3a01acffe8a154c4e714a4c66c9be6d995b2f3bc54bd7f36cbf211
f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2,-1,119,1,3.85321742,1459107501,Regular,505dac8446f0024ac3ce55e880b5aa9f08ced376d08c4cfc6841df4d449efdf5
f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2,-1,107,1,3.85321742,1459107501,Regular,305ed6ae3cbac52826857840ff2be97af6a4ec5fc086e333c5b6dd9386d97377
f42180347103983ea7ce0f1d3ebc11012f9197de29f1c94daa6a977f0b2d761c,1,2,1,3.83486873,1459107232,Vote,3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e
4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2,-1,64,1,3.85321742,1459104320,Regular,1d9ba29f9a888daf8f733ae1af78f2431d9b01aee2825f3bae6edb8435ddf1bf
4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2,-1,5,1,3.85321742,1459104320,Regular,c080ef0c79818af9c04617064c094d47145cc211496f722e440eb75c1722421a
4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2,-1,15,1,3.85321742,1459104320,Regular,7b15222b81f3df6ddb8a44de32d8e11f2aa9827caa408a8d5b877a4ee304283f
4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2,-1,27,1,3.85321742,1459104320,Regular,f72c474bc1257f8dbc5cb445144dfaa08769b4091df68f8d1d75ce7937d04fda
4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2,-1,56,1,3.85321742,1459104320,Regular,b169bbd4ffb033c05198855762bec3ce46cab9d4ceb0b3ddb45da602b71a11cc
4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2,-1,119,1,3.85321742,1459104320,Regular,51c5c0b5584acd12bf83d290bd6bfd4eb9da763ca7a414d69ebd8a2c83a7e53e
4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2,-1,131,1,3.85321742,1459104320,Regular,b1b6c1d00390f94a33e93bd29da2c275c7f27b75e35ff54a101f4f383a1e1803
4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2,-1,135,1,3.85321742,1459104320,Regular,b1564b9cb0c2f3f69598a96927979853bbb0607b32ec778144013ab87e2eae82
083ab767bd79adc492337500e93b199a57c79cef3f7c2256d4024aa1f70f9716,1,2,1,3.83486873,1459102302,Vote,3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,63,1,3.85321742,1459100207,Regular,a49821af6f41c59333dea53340d78742a64a10a5b8d99c6cba6ddf3687ca0140
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,78,1,3.85321742,1459100207,Regular,d503512c0576de1f276e7c13ec0e0d02b54365d2937ac11d6b06e343925227e3
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,80,1,3.85321742,1459100207,Regular,29cd3f689de056776892b0b582086ebb6845336df04031f80c8b89400ce6deb3
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,94,1,3.85321742,1459100207,Regular,f47abf6fe83c50620a00431b7222b1cd0477920c2d0a9817fb603ef09e428c34
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,97,1,3.85321742,1459100207,Regular,44bf1142f2793c175b624d72630339521dff454456bfa6b993c213e5ff60fb2c
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,102,1,3.85321742,1459100207,Regular,73fe8e76c0b3c78aead94d7fdab74062302b64e16a053a129293289cbf6f0686
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,135,1,3.85321742,1459100207,Regular,4ddaa1d29a03cc5749bdc8444af60ac1ca54a40737070c5c2d63196dcd728244
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,44,1,3.85321742,1459100207,Regular,babf47d0d98c2675143bf463bbff9c7d7c8a88d1314142d51bab817cc9e095c1
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,42,1,3.85321742,1459100207,Regular,b77bd9097f580205e7f0e205adc5bb455b8c07e5423d80573d532e3274a7c7e9
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,40,1,3.85321742,1459100207,Regular,1dfe399bbc7a8fc0813cf0fb8d7607dafa4cb37123f6c895b814f6a0a13f1183
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,21,1,3.85321742,1459100207,Regular,75fc2158fa05fcfdc11523e38a146f74db0ccdeae68be44826743bf17d4e78ab
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,19,1,3.85321742,1459100207,Regular,8287789170d494d295930dbd1eedf84c833b175554eeb61dae5eb1cbadd22402
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,62,1,3.85321742,1459100207,Regular,01b3c86357829f916a06902ec1eba823b7e5a4414b17aff6d5df05e1436e64f2
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,176,1,3.85321742,1459096518,Regular,2e5a604757fbf124e59505c0f15bffa86f9f3d6be079eba959015d901b0e6481
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,163,1,3.85321742,1459096518,Regular,0adf09e2716f8e574aba5ca6fe25eb9009ccbee1926c6206c33e6e8d5ce8c504
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,111,1,3.85321742,1459096518,Regular,a2e77bf6e15816bd52176b6e4369e7decf334a18344a73eb7748b9dc2854b497
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,153,1,3.85321742,1459096518,Regular,d6ee605cd2613975e2683644418c888def95692e301756195dad69a4cf215fbb
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,18,1,3.85321742,1459096518,Regular,49ef1a8198a670b1cd3b0bd2fcb71b5d0ca91234a9e90a57521bf102f605cc7e
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,66,1,3.85321742,1459096518,Regular,e5a8d553b02ab8512086555c386b2e41253f79e7e2553f777298096da2f95674
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,137,1,3.85321742,1459096518,Regular,81f02746c31b8cec45c4169943e468acb29c95ea8da34503191b82b8ef9f1eed
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,83,1,3.85321742,1459096518,Regular,ab12e422ade1b1e5d8dc3a6f4fd86cabc4bfb1b318de8f68df6d3936fa2c5113
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,104,1,3.85321742,1459096518,Regular,edd560bf9d24f5099db0476474093fa362bf9f3c56144f10ffcda1a2db4fcf8e
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,153,1,3.85321742,1459093000,Regular,a710a6ad81ce3dee19187326a25e67a1dbbf70a4f5d2799c12c427d93c4b4b99
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,143,1,3.85321742,1459093000,Regular,03136059801da17be99451955c885f0cab86831f2c7c3e242221175d62b63ce7
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,131,1,3.85321742,1459093000,Regular,c3bc1eb0c81589493608373b7a1d28b657883567f51bb45719aba9af744e3cbf
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,104,1,3.85321742,1459093000,Regular,3bc13b82c89674908cbec7ed12d246931f934b773c35425a2eafe650dcdfa9d8
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,88,1,3.85321742,1459093000,Regular,e0876f3f7cc71294a64e04cab150495b7246f66d93a388189f01cc41d6c44f1a
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,85,1,3.85321742,1459093000,Regular,32b8a7090e04ae016cc7ca3f059be6fda32d04c10984b2d33966204dc804b662
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,27,1,3.85321742,1459093000,Regular,36a65902883bfb1a2a8bb2ae23c8c5b4a61d91b33888a4e17aa53b990e2f7ff2
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,15,1,3.85321742,1459093000,Regular,fb85d716e7f244e17e9c9d934c49fcd1cc733fabef1da827f3cdbc56def31b47
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,14,1,3.85321742,1459093000,Regular,b21a1c6e729fb8cc5bb76aeb3f912799b33b8735b0ae2254c557defbb08212a5
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,176,1,3.85321742,1459093000,Regular,a763decbea130f5669001ba3a3f8e611582d9417269fa130f4bb774f8282434f
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,155,1,3.85321742,1459093000,Regular,e045000a25428209635bf741acf052319215557f04cdc527689a62ed60ef9e6a
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,188,1,3.85321742,1459090165,Regular,bf857ff242dd8b232f41d48edb6492f49c985917c80880460675e7797f246447
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,168,1,3.85321742,1459090165,Regular,6370dba42ef2e5f981a904b5a746e3405a4fa7b205ef4f3ab67d3bb2a6b27aaf
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,162,1,3.85321742,1459090165,Regular,a6aa2193589aa97b4f24ff5199222fa93e45bf4319ebbb01a2be826089c410ee
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,133,1,3.85321742,1459090165,Regular,4d45ed131ee9153ca71d1933684a5df6041d91f0b35d2dbdee8bf06b2e51ce25
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,75,1,3.85321742,1459090165,Regular,16b6be0e03fe6c0adcd5c19910abc5cd890cffc097c53d19b86aad424858394b
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,74,1,3.85321742,1459090165,Regular,8efbb73e09a61ee0a69167f750f99b53c680c7a9f798553f607507483d90ad04
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,66,1,3.85321742,1459090165,Regular,d5860d40b6cb57f56f2062ad7b634de7cbbb77acf0c6dda327c43a24467976c6
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,54,1,3.85321742,1459090165,Regular,ede26030331fd87b6915e6e3f0dd68febd16713c25acc3576078c1551c96448c
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,30,1,3.85321742,1459090165,Regular,893fe6b45cb12e3f2c9396027865eeacdaca388a0428874d5ae5ea301bbfc318
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,27,1,3.85321742,1459090165,Regular,9af877b84447310a5724bbb1315afa0dab37ba722cd3c875719f51c96e1de8e1
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,13,1,3.85321742,1459090165,Regular,345f84c056641d6973efcf46cb03597b2abf12557a8b686ed6a3ffaaa7462054
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,190,1,3.85321742,1459090165,Regular,32d356db9df1892b34eeff7ddb78ae32e8c47197ad826885bb3bc88506477f2a
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,194,1,3.85321742,1459085658,Regular,0aa39a075f713e3c111f06d0e0dcb2a22c9f006fda1c141f5c3880d47cb242d4
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,188,1,3.85321742,1459085658,Regular,eb1482d9ca4e6ac1b63ca105f8dc958b77db19d6abba0b8e12823101a55d0449
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,173,1,3.85321742,1459085658,Regular,45d66bed2a847207e58499274c72d321210fe96732e069156016fd49998378f1
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,170,1,3.85321742,1459085658,Regular,1cf55d7f04b68fde16e972d35658c4ac78a162536e6aaa636f07cd14efc3610f
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,114,1,3.85321742,1459085658,Regular,45baf6477917f71590b199e1eea0d7a1b7384d79e994e1efd209c52c6d3222b8
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,113,1,3.85321742,1459085658,Regular,a6f90531d42c0a9b9e0c120564bd023051a6802e9adfbd9afb8699bacee9b437
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,87,1,3.85321742,1459085658,Regular,14d4bbe729f4e5c0e3f0ce196cf8ff5db25b5552a42fc9e6543096dd486fa203
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,63,1,3.85321742,1459085658,Regular,840531e38c6588ffb34aee04c93c89e0fac613af33723c23975a3ca086993a3c
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,51,1,3.85321742,1459085658,Regular,f10c3e928ea06199c81e2be60df63a0f8e8e761720eee39fe553943920f97b6b
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,30,1,3.87174959,1459085658,Regular,1cb45a4b230fc3562fd276bcf5b9736db0f91442aaa1075599762c6189a572e1
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,26,1,3.87174959,1459085658,Regular,102b2893131a0fa565b74d4290208b9b4b5484893de8f1036dda15ee2405cbe0
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,203,1,3.85321742,1459085658,Regular,64d476d3c331c35199554571245c5a98101acc0b00f9a57cef26b96d34e0110b
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,199,1,3.85321742,1459085658,Regular,82ee07654c5a8112c5e6334371ac238d319ffd59c4c81cebc38ca6e834aeb7a8
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,198,1,3.85321742,1459085658,Regular,aecc7f9616ef3595f4c481a762c92538ee61fbc4550cec30cf7c74fab3b4d9b6
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,29,1,3.87174959,1459082812,Regular,e91426681978b5d65b3b0cdbdec578aac631a2f3f0c9d6341c98720e6d807143
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,36,1,3.87174959,1459082812,Regular,eb10e9c2ef7fddddcc6f1e8a5848b231f01c7b90f353fdcf59ee7289c2efc3c0
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,51,1,3.87174959,1459082812,Regular,83a08a8a7b5ee8e313d32e5f6d49f3328bb16d39f01d706ed102b3ffbaf93887
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,73,1,3.87174959,1459082812,Regular,c5a8e759e7159b10f4e9b23e3bf7ab61b0d7afbf61739d7b6c43086712ae221d
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,74,1,3.87174959,1459082812,Regular,a83ad8bd09385cd790d1a6c46d8643e297a3b7ed8be200b8e416b1e789843e7a
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,82,1,3.87174959,1459082812,Regular,414933dba8b738fda7bcd513846f5d59b072af687e29165f13857bc7323caa75
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,85,1,3.87174959,1459082812,Regular,492451c9fbb0b3c74701ea8c06df98306f852a890316e882ffe90514e7141704
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,104,1,3.87174959,1459082812,Regular,eae4c56d9e23899086e9ca42579f0d6d512e56bd8136f08e2aac3691446c4742
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,136,1,3.87174959,1459082812,Regular,aaa2dc9e989daff36936df10610d1a10733c4b3d6040b652d930a3009187440e
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,149,1,3.87174959,1459082812,Regular,2881f82c774f1ac0df374bfaa4e964e82aac58f67ab3747b25e07dff51625f12
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,160,1,3.87174959,1459082812,Regular,e825e1bacca6476942f6b25d9e7b76ace63de93b03f9e2b7a30723ffccb6340d
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,27,1,3.87174959,1459082812,Regular,24185b71e439953ad7eeeea9ad9d8715e6f3359430ce09ca1ebb43f6462e1a41
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,24,1,3.87174959,1459082812,Regular,44b4427d0e92635f6062b23a8428cd2010524c919a99fb32fe48f6810651a5f3
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,192,1,3.87174959,1459082812,Regular,4fb1e88147c91da4d014725877b46ae356f4ce053ebac59573a0bbe24d4712ac
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,125,1,3.87174959,1459078469,Regular,30d30bd0e2aa47f75656d4f4b9beaf5644fd8a2079946a1efdc169fb78284cbf
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,165,1,3.87174959,1459078469,Regular,6d1615dc40729dda499a65673244606e6e43924ea9f35830f252cc0618d7fdf5
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,159,1,3.87174959,1459078469,Regular,d07ba0af2e08db0e23a27ff9839821968fd64b378a46c0647ef9c539802298cb
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,150,1,3.87174959,1459078469,Regular,c9905f7e06d87f99bafedff3348d1ab89d4d02d5af1cbbf94058fbb821610796
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,105,1,3.87174959,1459078469,Regular,d5cd3ea783472f4a3f1dbdc9e7c2dbcf964c62b803e1ca53df42c6f6bc3daa96
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,72,1,3.87174959,1459078469,Regular,faf778d16a126372eb6beaaa522aacedf7ec3274b11a43a214a10790bbbd59c0
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,24,1,3.87174959,1459078469,Regular,7b51a75176b9842641dfb12278e2d31717c312c083e9e894a94533442b9f048a
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,22,1,3.87174959,1459078469,Regular,c29bf20585245a9f0ec193d4bfa27a825042ec44c46e4c3d123894fa6c77b293
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,21,1,3.87174959,1459078469,Regular,16c11c1e8cdade4addd2e8af39000e59a3d7cb278aae800b9db564d2c584e92a
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,157,1,3.87174959,1459074837,Regular,3b9503e9bb843c640ef5e4639a8f9631ac659aa5287bfcdd666e1d675f2960ec
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,132,1,3.87174959,1459074837,Regular,5e6ac4f071842bad8e729ab223ee60d941833543cbc5d9f32782c637dccb2e9a
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,129,1,3.87174959,1459074837,Regular,75019e46e4d61a5d11d69c40d138dea3e5aab83cd4bc2fde16f3ae93f49ae67a
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,122,1,3.87174959,1459074837,Regular,0c2b2a89f74b8e57f9a395516f85f60785a37ebe365807ca092e4478e95122ba
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,68,1,3.87174959,1459074837,Regular,f48a29bccd9d5df8ca59dc4b67c5dfecbb6577b4ebfaa061d312f6d470995348
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,64,1,3.87174959,1459074837,Regular,6ea25eb6b4db4ea187c3d37b18cf0b157631510783ef44d246328986c61fab19
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,158,1,3.87174959,1459074837,Regular,267eff0bbc5f81f017089351b2041c5b23bf719ea7f162ab2149dc46ae0fed18
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,63,1,3.87174959,1459071327,Regular,1f17ad8c8bee28b33aaf2c65e7d361efd7a8af3bf0e36b19026d1d740195f5af
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,58,1,3.87174959,1459071327,Regular,076a3be156d2e3a09bfe3a1b1821f32c25779d1a46446b29c12dba684dde6c1a
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,54,1,3.87174959,1459071327,Regular,08b51b9f3a5a27356736499fb877b58d59c1dd9102a9df3e6dcf5d2660291ff0
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,73,1,3.87174959,1459071327,Regular,2a47c1fd699b02f504c5c2f30227a441ffe5b54a96ae8ed61c738c3da9211288
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,171,1,3.87174959,1459071327,Regular,5030f10dd06338bf2f9d45ddfa8ac780406d184ba036da99542a35e462a23313
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,177,1,3.87174959,1459071327,Regular,796da16dd1a725df47bb2f064396403bc3cf650b28d03a3404319d033432f4d8
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,166,1,3.87174959,1459071327,Regular,6050725eb98116fc885ddec7153fe83eae45940d4e5360cb5adc0aa505eb02e2
