tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99a6079cd36eb974249d773ec8e7f0287be4a6434b7c5f64dbd25f017a8263d6,-1,7,1,1.30605647,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,207,1,1.30605647,1621484176,Regular,99a6079cd36eb974249d773ec8e7f0287be4a6434b7c5f64dbd25f017a8263d6
63a923be95db9894ff3c21baeb4eb4212abe887ed1a859b251d55b64db6443a3,-1,8,1,1.41961244,1621466787,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,190,1,1.41961244,1621394603,Regular,63a923be95db9894ff3c21baeb4eb4212abe887ed1a859b251d55b64db6443a3
485dc3df50117397b769a173dd2e49c65c7a39a6a60e16ffc199d1d4e974cbed,-1,1,1,1.30632363,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,141,1,1.30632363,1621304584,Regular,485dc3df50117397b769a173dd2e49c65c7a39a6a60e16ffc199d1d4e974cbed
677979fc8f2dcfb986880d80372965049993870bdb30eda7af40d353286cf458,-1,4,1,1.18299593,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,130,1,1.18299593,1621224602,Regular,677979fc8f2dcfb986880d80372965049993870bdb30eda7af40d353286cf458
d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967,-1,1,1,1.16593034,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,179,1,1.16593034,1621136446,Regular,d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967
9a46709cc63d9e5d3febab5e1e6d4adf6f79c0dffe935b6c46bed7589e5531cf,-1,7,1,1.20089582,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,217,1,1.20089582,1621052345,Regular,9a46709cc63d9e5d3febab5e1e6d4adf6f79c0dffe935b6c46bed7589e5531cf
1f4fe5115e1217d826e5a422864c045ffa4ea5409c2ecbc26b1203d4d7bfe84a,-1,8,1,1.25598271,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,111,1,1.25598271,1620963974,Regular,1f4fe5115e1217d826e5a422864c045ffa4ea5409c2ecbc26b1203d4d7bfe84a
6fab04c163717447d0b7185939813d1b4860ba38ef51e022962e15826724ddf2,-1,6,1,1.153228,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
e3371ed909fd504c6a4d49244aa6226551d280f1ec33f04027f02751ba9bed76,-1,6,1,1.09350058,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,96,1,1.153228,1620880059,Regular,6fab04c163717447d0b7185939813d1b4860ba38ef51e022962e15826724ddf2
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,42,1,1.09350058,1620822109,Regular,e3371ed909fd504c6a4d49244aa6226551d280f1ec33f04027f02751ba9bed76
eb74f41d966fa0a63d10c8c8ea1d14d5a3586645a5cc7d355b4a89545b4ed6f4,-1,4,1,1.02074811,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,118,1,1.02074811,1620715809,Regular,eb74f41d966fa0a63d10c8c8ea1d14d5a3586645a5cc7d355b4a89545b4ed6f4
6f90650b87303f03e72f5785f4169cfc745e180891e29c2b5698df3ecc38f586,-1,3,1,0.9347684,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,55,1,0.9347684,1620618386,Regular,6f90650b87303f03e72f5785f4169cfc745e180891e29c2b5698df3ecc38f586
b23ff37a0a0c402c4dd1952a3d294042d130a34bb1595b71f0fbf9b1680ba26c,-1,7,1,0.89742161,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,41,1,0.89742161,1620532216,Regular,b23ff37a0a0c402c4dd1952a3d294042d130a34bb1595b71f0fbf9b1680ba26c
e360b49fe44647f05ca9a726a765b9b134e30334a5f8dc3e2a977ed3bb0d90f4,-1,4,1,0.87211052,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,145,1,0.87211052,1620446217,Regular,e360b49fe44647f05ca9a726a765b9b134e30334a5f8dc3e2a977ed3bb0d90f4
d935a330f133211a374d8d63166e4e92542b664227f2946cb79b7aa9e7d3bb4c,-1,4,1,0.61180738,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,174,1,0.61180738,1620358408,Regular,d935a330f133211a374d8d63166e4e92542b664227f2946cb79b7aa9e7d3bb4c
06bf7cb4079793754067b75e2a0f8b2b8883e2a4bd11627088fef6b178cb8039,-1,6,1,0.85063192,1620345023,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,3,1,0.85063192,1620271389,Regular,06bf7cb4079793754067b75e2a0f8b2b8883e2a4bd11627088fef6b178cb8039
e73564cc3e0a962c33ef4b54379211f3050ffa85ace605600c8d45a9147177ff,-1,2,1,0.90767423,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,96,1,0.90767423,1620188635,Regular,e73564cc3e0a962c33ef4b54379211f3050ffa85ace605600c8d45a9147177ff
745f967fbed1d193e2a22070f9f3df81e6d1fbafb02ef03d4be00e3e6b14de7f,-1,4,1,0.96027977,1620169256,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,157,1,0.96027977,1620100083,Regular,745f967fbed1d193e2a22070f9f3df81e6d1fbafb02ef03d4be00e3e6b14de7f
aa5c0b3b2fe4104f59f9e59690c9551827a2a8a65d4ea32b6ff3252972aebc4d,-1,6,1,0.89403293,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,61,1,0.89403293,1620017514,Regular,aa5c0b3b2fe4104f59f9e59690c9551827a2a8a65d4ea32b6ff3252972aebc4d
e723e8e78eb74c9d167f4bd7b69e6f155e3a2472936cd4e5603f927b315e4399,-1,2,1,0.83461076,1620003700,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,123,1,0.83461076,1619930065,Regular,e723e8e78eb74c9d167f4bd7b69e6f155e3a2472936cd4e5603f927b315e4399
3ec1546d95370cb972ce900f1c9b49cec55b5577b6dbd6d470d5371e3e623846,-1,9,1,0.95842393,1619920231,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,49,1,0.95842393,1619842656,Regular,3ec1546d95370cb972ce900f1c9b49cec55b5577b6dbd6d470d5371e3e623846
e3503728fdcc08ad4f6be4f4db1827aec2c594713a62cc1e392060242cd5ec79,-1,7,1,1.04026695,1619819059,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,178,1,1.04026695,1619753288,Regular,e3503728fdcc08ad4f6be4f4db1827aec2c594713a62cc1e392060242cd5ec79
0c8ca8755ba59fe57fd8300efb2fc0abe32b716d669d4801570359b2c58c6daf,-1,9,1,0.99838273,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,209,1,0.99838273,1619669472,Regular,0c8ca8755ba59fe57fd8300efb2fc0abe32b716d669d4801570359b2c58c6daf
d826c1794e3330eb9ac23e954a363c9b76822a9689497bb9849f442a86aedd86,-1,5,1,0.92553395,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
2ab3b1afb70e724ed31692a0575fb9679b4752cdd1d17681ffb10e76bafd7570,-1,0,1,0.80570457,1619589377,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,31,1,0.92553395,1619577344,Regular,d826c1794e3330eb9ac23e954a363c9b76822a9689497bb9849f442a86aedd86
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,186,1,0.80570457,1619492862,Regular,2ab3b1afb70e724ed31692a0575fb9679b4752cdd1d17681ffb10e76bafd7570
1f8c16576b4f89f0d996a5fa1e604f341c3abc62cbda217baa4e4673a646226a,-1,9,1,0.88607376,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,197,1,0.88607376,1619408254,Regular,1f8c16576b4f89f0d996a5fa1e604f341c3abc62cbda217baa4e4673a646226a
2cf5f3eb37b31196b6b44b4d3586eeefb4fbeb3b945d7ad4c1dee5d8c40d94ea,-1,8,1,0.89059731,1619388092,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,188,1,0.89059731,1619322305,Regular,2cf5f3eb37b31196b6b44b4d3586eeefb4fbeb3b945d7ad4c1dee5d8c40d94ea
335e58b88932f931e6c9227bd9b0a6eba6654e20160e9b40dde7a2165edf74e9,-1,2,1,0.93594304,1619305341,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,128,1,0.93594304,1619231769,Regular,335e58b88932f931e6c9227bd9b0a6eba6654e20160e9b40dde7a2165edf74e9
be1919947bf323fc4b32bb7cd211b4350b0a9aec97263fb5769b092b0a69816a,-1,8,1,1.45081663,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,182,1,1.45081663,1619147382,Regular,be1919947bf323fc4b32bb7cd211b4350b0a9aec97263fb5769b092b0a69816a
befca371d371b430b80b7780dcc4f18dce3dcd4d2fe5b5072f0dcb115d534009,-1,9,1,1.34572156,1619114427,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,132,1,1.34572156,1619063004,Regular,befca371d371b430b80b7780dcc4f18dce3dcd4d2fe5b5072f0dcb115d534009
9fe960da7ea21fed309bd818ff0b9d6b1718ef265c6b04d57ba3b91a91109157,-1,7,1,0.98725379,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
0abcbaac793ba317aced665d2d2b6153221ac8305125a0619dcaede384fa43d8,-1,8,1,0.89464668,1618992041,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,80,1,0.98725379,1618975686,Regular,9fe960da7ea21fed309bd818ff0b9d6b1718ef265c6b04d57ba3b91a91109157
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,79,1,0.89464668,1618892345,Regular,0abcbaac793ba317aced665d2d2b6153221ac8305125a0619dcaede384fa43d8
e1d386bb2c9a9f5815d3d791f73cecc64b1f3ca55f87cb52deb593b05652578a,-1,6,1,1.11305733,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,13,1,1.11305733,1618799309,Regular,e1d386bb2c9a9f5815d3d791f73cecc64b1f3ca55f87cb52deb593b05652578a
871504a2d13f6a56d87edc0289422773086415e91b754c5e11c8c253ac7c7731,-1,4,1,1.05180274,1618780268,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,52,1,1.05180274,1618718701,Regular,871504a2d13f6a56d87edc0289422773086415e91b754c5e11c8c253ac7c7731
c9610a229b0a0a17748d33d04c2a6a216625d1d3653d61d0b05d42bcfa2cffcc,-1,8,1,0.8295961,1618705963,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
c1d13f1ee0444182f5654e8b3c244c7ee8f7647ae5d5a7606105232ad3fbadc6,-1,5,1,0.75322963,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,44,1,0.8295961,1618630847,Regular,c9610a229b0a0a17748d33d04c2a6a216625d1d3653d61d0b05d42bcfa2cffcc
69b4b7d71b54542b32403eb39f3df9a3ed2eab3b39eda50726a166c087676059,-1,0,1,0.75046098,1618554797,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,15,1,0.75322963,1618548393,Regular,c1d13f1ee0444182f5654e8b3c244c7ee8f7647ae5d5a7606105232ad3fbadc6
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,162,1,0.75046098,1618455757,Regular,69b4b7d71b54542b32403eb39f3df9a3ed2eab3b39eda50726a166c087676059
6566b2360b1d34d414cfeaaf57683c29313dc10e24bbf0bd0a8fb48a2226835e,-1,0,1,0.73100775,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,116,1,0.73100775,1618369660,Regular,6566b2360b1d34d414cfeaaf57683c29313dc10e24bbf0bd0a8fb48a2226835e
3d0817b01bb13e20b5cc2f9fe644891a621c280c23c75bfabf5e8d5ceaa9e7b4,-1,4,1,0.72279213,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,68,1,0.72279213,1618284709,Regular,3d0817b01bb13e20b5cc2f9fe644891a621c280c23c75bfabf5e8d5ceaa9e7b4
5dfce006cc5f5fdc448941a4018f3ad1fff78dfb15ba69f92b94d8f20a21d24f,-1,1,1,0.74518404,1618267590,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
14d355d37d370ca950474f761202f2a2f65a9a2237a78a534c3de45b798dcdc8,-1,2,1,0.71287231,1618244986,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,16,1,0.74518404,1618197334,Regular,5dfce006cc5f5fdc448941a4018f3ad1fff78dfb15ba69f92b94d8f20a21d24f
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,177,1,0.71287231,1618119720,Regular,14d355d37d370ca950474f761202f2a2f65a9a2237a78a534c3de45b798dcdc8
69bd23a1406873a7f823b8b23ed5c69f78b0520896dd1b4193e5766bfc5976a2,-1,4,1,0.71320112,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,31,1,0.71320112,1618029905,Regular,69bd23a1406873a7f823b8b23ed5c69f78b0520896dd1b4193e5766bfc5976a2
7df1f310092a29e18cd713915ac0e153d9974e003a69853d4672e962b7d524ac,-1,1,1,0.70727259,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,109,1,0.70727259,1617939552,Regular,7df1f310092a29e18cd713915ac0e153d9974e003a69853d4672e962b7d524ac
ac9f536c17cd3989fc6b2edd7c73064f88c66ff4b73da79962543f461071e9d7,-1,6,1,0.7782784,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,152,1,0.7782784,1617854401,Regular,ac9f536c17cd3989fc6b2edd7c73064f88c66ff4b73da79962543f461071e9d7
a81160d3133041bd25648635914321a3f6b08dbed1ef63864ea0fd13b35fe2af,-1,6,1,0.81726941,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,1,1,0.81726941,1617763689,Regular,a81160d3133041bd25648635914321a3f6b08dbed1ef63864ea0fd13b35fe2af
3c42c3c41d1b73342e22a134db8736aa303492db9f3dd84f23d1dcfe37574d36,-1,3,1,0.72248818,1617746430,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,107,1,0.72248818,1617679746,Regular,3c42c3c41d1b73342e22a134db8736aa303492db9f3dd84f23d1dcfe37574d36
e2061e5c7ab06e45665a373ef7e881a0ed3def0a0d665ff5921d308fc1bb8fbc,-1,4,1,0.7289789,1617677992,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,130,1,0.7289789,1617596173,Regular,e2061e5c7ab06e45665a373ef7e881a0ed3def0a0d665ff5921d308fc1bb8fbc
e8f4b3661e12bd79214f4c64b48c41106272b4339b2b27673641a3bd0f0864e2,-1,4,1,0.74823028,1617581510,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,33,1,0.74823028,1617508623,Regular,e8f4b3661e12bd79214f4c64b48c41106272b4339b2b27673641a3bd0f0864e2
5c6ac37da587399d6759c17abe48d3d83c7909f3f0ff8654875dc441aee14185,-1,5,1,0.76529203,1617494229,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,139,1,0.76529203,1617420575,Regular,5c6ac37da587399d6759c17abe48d3d83c7909f3f0ff8654875dc441aee14185
7b0a36931f7afe031d5f2c843332fbe7f72a24ab3bcd51f9c1f2c7747476632a,-1,1,1,0.80333565,1617402267,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,47,1,0.80333565,1617334051,Regular,7b0a36931f7afe031d5f2c843332fbe7f72a24ab3bcd51f9c1f2c7747476632a
72a190872ecd1196b85a482eb62cfe3c6f82986f1d36a772c55632cc73b31291,-1,2,1,0.88027752,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,50,1,0.88027752,1617248582,Regular,72a190872ecd1196b85a482eb62cfe3c6f82986f1d36a772c55632cc73b31291
2faf8db206f5fe532b231ec8f10506f6e8619fd53d9ca3a46383e2af37b4f9a9,-1,6,1,0.77786982,1617226388,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,32,1,0.77786982,1617160053,Regular,2faf8db206f5fe532b231ec8f10506f6e8619fd53d9ca3a46383e2af37b4f9a9
6e7f5e811434310b171d8ecc16eaae2247d0a24db18b4a68e3fbda0d9e9f2932,-1,0,1,0.79612556,1617157721,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,49,1,0.79612556,1617074951,Regular,6e7f5e811434310b171d8ecc16eaae2247d0a24db18b4a68e3fbda0d9e9f2932
6738152dc0a46298b979b8ffb8c739c7a2f6ae37deb9bd15cb64f85498e56e31,-1,5,1,0.77500318,1617054483,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,150,1,0.77500318,1616985678,Regular,6738152dc0a46298b979b8ffb8c739c7a2f6ae37deb9bd15cb64f85498e56e31
f729a4db642a88a40da923a326a6f4ce8c2b2c976b9e20f8a9e997c492589b75,-1,9,1,0.58927308,1616982175,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,22,1,0.58927308,1616905718,Regular,f729a4db642a88a40da923a326a6f4ce8c2b2c976b9e20f8a9e997c492589b75
61135f4c2471a81aa598a620ed4c333ddcf1f6bef0ce98a91e677c38084a1e49,-1,6,1,0.76197567,1616889323,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,9,1,0.76197567,1616814126,Regular,61135f4c2471a81aa598a620ed4c333ddcf1f6bef0ce98a91e677c38084a1e49
67bad0ad413249509a7e1897b2633b0b6cb66333410451703979f6e4b73fefbb,-1,5,1,0.76345432,1616805480,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,71,1,0.76345432,1616733801,Regular,67bad0ad413249509a7e1897b2633b0b6cb66333410451703979f6e4b73fefbb
8fa267ea16c0e4146a1e38d1d25823f00df4f0ac89eeddf0f9e70bca6f734c63,-1,5,1,0.78870236,1616717712,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,4,1,0.78870236,1616644696,Regular,8fa267ea16c0e4146a1e38d1d25823f00df4f0ac89eeddf0f9e70bca6f734c63
d2244d18465c227d79201d79ef6863b99f69ab25316ec4d308858977ef8dbcb7,-1,0,1,0.75919409,1616641973,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,130,1,0.75919409,1616558186,Regular,d2244d18465c227d79201d79ef6863b99f69ab25316ec4d308858977ef8dbcb7
fd7641141ce1e87944f84c46efe4dc77c2d583a9cdb3ed3d5bf0e37c639a186d,-1,7,1,0.7329986,1616539715,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,1,1,0.7329986,1616467202,Regular,fd7641141ce1e87944f84c46efe4dc77c2d583a9cdb3ed3d5bf0e37c639a186d
81d8609b59faafdc30098660983113314f64656e5afddd40106e66de7e19b094,-1,3,1,0.71958768,1616457943,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,44,1,0.71958768,1616382916,Regular,81d8609b59faafdc30098660983113314f64656e5afddd40106e66de7e19b094
1b9308cdea94eeb19cf8c8b1f4f1ae260d2d28a90bb18af52191e284ae01c3b2,-1,6,1,0.83609872,1616374626,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,37,1,0.83609872,1616299391,Regular,1b9308cdea94eeb19cf8c8b1f4f1ae260d2d28a90bb18af52191e284ae01c3b2
a1eb028299a92d8f8d627181d70dfd749e602063931f6b14208b1c4272cdc093,-1,8,1,0.9707389,1616278406,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,27,1,0.9707389,1616210505,Regular,a1eb028299a92d8f8d627181d70dfd749e602063931f6b14208b1c4272cdc093
c2d3118342af112532b467e5d98c1a4f4e546431ebd0ff5d70d90897eb146202,-1,9,1,0.85957918,1616182516,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,154,1,0.85957918,1616120514,Regular,c2d3118342af112532b467e5d98c1a4f4e546431ebd0ff5d70d90897eb146202
f43cbefec3b7fa0fbf0bc4d67dfdc205b93f28a5e3512f5f907d26a6002067d3,-1,4,1,0.74232394,1616109318,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,83,1,0.74232394,1616032840,Regular,f43cbefec3b7fa0fbf0bc4d67dfdc205b93f28a5e3512f5f907d26a6002067d3
cfa8ef7cdc8f5141f72977091b4180274fc71ac8d884f94fe1bebde0828396bd,-1,8,1,0.72829046,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,114,1,0.72829046,1615948094,Regular,cfa8ef7cdc8f5141f72977091b4180274fc71ac8d884f94fe1bebde0828396bd
