tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,7,1,0.10190127,1624330263,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,49,1,0.12142091,1624330263,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,63,1,0.12562594,1624330263,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,72,1,0.10315756,1624330263,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,82,1,0.10312167,1624330263,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,28,1,0.10482793,1624330263,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,17,1,0.10756811,1624330263,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,93,1,0.16182328,1624330263,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,42,1,0.10150291,1624330263,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,243,1,0.16182328,1624246304,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,29,1,0.10312167,1624162494,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,166,1,0.10315756,1624075499,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,232,1,0.12562594,1623988513,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,41,1,0.12142091,1623902238,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,229,1,0.10150291,1623814082,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,241,1,0.10482793,1623726616,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,50,1,0.10756811,1623650749,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,208,1,0.10190127,1623553211,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,90,1,0.10015586,1623484279,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,86,1,0.08980655,1623484279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,75,1,0.07466619,1623484279,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,68,1,0.0803263,1623484279,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,52,1,0.09007354,1623484279,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,47,1,0.10256063,1623484279,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,39,1,0.09696184,1623484279,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,30,1,0.09872827,1623484279,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,20,1,0.1083298,1623484279,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,108,1,0.10015586,1623461942,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,51,1,0.08980655,1623383899,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,58,1,0.07466619,1623294042,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,162,1,0.0803263,1623210190,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,43,1,0.09007354,1623125070,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,30,1,0.10256063,1623037290,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,80,1,0.09696184,1622950026,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,86,1,0.09872827,1622862944,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,18,1,0.1083298,1622775889,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
6638d85d16c412312ed99d83aa1184038a5a3ea06afe54c68e968f6d4ef3975f,-1,0,1,0.11463411,1622709795,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,145,1,0.11463411,1622693732,Regular,6638d85d16c412312ed99d83aa1184038a5a3ea06afe54c68e968f6d4ef3975f
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,39,1,0.12572743,1622604132,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,94,1,0.08846104,1622604132,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,91,1,0.08557936,1622604132,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,78,1,0.09066862,1622604132,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,68,1,0.06885674,1622604132,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,61,1,0.08878159,1622604132,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,48,1,0.13951155,1622604132,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,29,1,0.12544337,1622604132,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,18,1,0.14590243,1622604132,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,8,1,0.15919048,1622604132,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,153,1,0.08846104,1622599897,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,74,1,0.08557936,1622520551,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,51,1,0.09066862,1622429365,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,14,1,0.06885674,1622346476,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,178,1,0.08878159,1622262671,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,13,1,0.13951155,1622175151,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,151,1,0.12572743,1622086320,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,88,1,0.12544337,1622001380,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,189,1,0.14590243,1621913797,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,84,1,0.1490079,1621825740,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,10,1,0.1375202,1621825740,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,14,1,0.1537872,1621825740,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,32,1,0.16433538,1621825740,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,46,1,0.14285438,1621825740,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,56,1,0.15825106,1621825740,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,70,1,0.15504621,1621825740,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,21,1,0.15919048,1621825740,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,187,1,0.1490079,1621738656,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,5,1,0.15504621,1621651582,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,78,1,0.15825106,1621569317,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,125,1,0.14285438,1621484176,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,73,1,0.16433538,1621394603,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,8,1,0.1537872,1621304584,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,8,1,0.1375202,1621224602,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,51,1,0.14659326,1621139645,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,28,1,0.07201986,1621139645,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,21,1,0.01831947,1621139645,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,12,1,0.11463237,1621139645,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,40,1,0.14142382,1621139645,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,98,1,0.13677482,1621139645,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,87,1,0.18249997,1621139645,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,75,1,0.16765334,1621139645,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,66,1,0.15396769,1621139645,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,60,1,0.14503461,1621139645,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,180,1,0.13677482,1621136446,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,230,1,0.18249997,1621052345,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,207,1,0.16765334,1620963974,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,171,1,0.15396769,1620880059,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,5,1,0.14503461,1620822109,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,24,1,0.14659326,1620715809,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,210,1,0.14142382,1620618386,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,119,1,0.07201986,1620532216,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,179,1,0.01831947,1620446217,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,61,1,0.11463237,1620358408,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,22,1,0.13868609,1620356808,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,57,1,0.11685083,1620356808,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,65,1,0.1263049,1620356808,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,72,1,0.13058896,1620356808,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,44,1,0.11478592,1620356808,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,81,1,0.12527879,1620356808,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,33,1,0.14679532,1620356808,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,89,1,0.11845031,1620356808,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,65,1,0.11845031,1620271389,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,163,1,0.12527879,1620188635,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,71,1,0.13058896,1620100083,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,2,1,0.1263049,1620017514,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,199,1,0.11685083,1619930065,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,84,1,0.11478592,1619842656,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,25,1,0.14679532,1619753288,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,178,1,0.13868609,1619669472,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,45,1,0.18499998,1619578341,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,98,1,0.1204498,1619578341,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,86,1,0.10766026,1619578341,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,79,1,0.11216597,1619578341,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,71,1,0.12307318,1619578341,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,63,1,0.12195592,1619578341,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,55,1,0.19296906,1619578341,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,33,1,0.13977653,1619578341,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,20,1,0.14517259,1619578341,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,49,1,0.1204498,1619577344,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,87,1,0.10766026,1619492862,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,73,1,0.11216597,1619408254,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,43,1,0.12307318,1619322305,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,138,1,0.12195592,1619231769,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,77,1,0.19296906,1619147382,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,161,1,0.18499998,1619063004,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,134,1,0.13977653,1618975686,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,143,1,0.14517259,1618892345,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,94,1,0.15721049,1618801953,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,65,1,0.10571094,1618801953,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
