tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b92fb8e2f8d3ad24ca75c613cb11f5648ea32be21717126813068a127e222c32,-1,0,1,0.11625125,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,7,1,0.11625125,1555641244,Regular,b92fb8e2f8d3ad24ca75c613cb11f5648ea32be21717126813068a127e222c32
b7a05a70f0e9a9c86d1051ee4a0579189e12e378887daf2621be56e697526233,-1,1,1,0.14901464,1555565132,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,104,1,0.14901464,1555468225,Regular,b7a05a70f0e9a9c86d1051ee4a0579189e12e378887daf2621be56e697526233
874c7741c5bf669a0faecf5d79cac103c7b350bc4b1c8dd962122ae9b5dd5fe1,-1,0,1,0.10115443,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,130,1,0.10115443,1555209104,Regular,874c7741c5bf669a0faecf5d79cac103c7b350bc4b1c8dd962122ae9b5dd5fe1
3fb0bf174e42839fc9ee2acffa35cf1d01f029985f17068bcfccbe486adad9d3,-1,1,1,0.10231195,1555110609,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,117,1,0.10231195,1555036466,Regular,3fb0bf174e42839fc9ee2acffa35cf1d01f029985f17068bcfccbe486adad9d3
76ebd849980b2318b427c0f94deaa4fd4733f7dcc5a3acb66aa09dfda69bcd55,-1,1,1,0.1219619,1554934443,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,201,1,0.1219619,1554865173,Regular,76ebd849980b2318b427c0f94deaa4fd4733f7dcc5a3acb66aa09dfda69bcd55
3605e28383a71e34282468ff8c66177dcc4b577cb09542acb799f0d033e11441,-1,0,1,0.11760881,1554771053,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,11,1,0.11760881,1554694671,Regular,3605e28383a71e34282468ff8c66177dcc4b577cb09542acb799f0d033e11441
b29b8aec6bec5ace7b460d0e0cca49f8fff845e1b031170e1c9c0aa209c4108c,-1,0,1,0.11414932,1554575937,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,160,1,0.11414932,1554517829,Regular,b29b8aec6bec5ace7b460d0e0cca49f8fff845e1b031170e1c9c0aa209c4108c
917e9188a27a2707a8ea3842ff9c01895a30ab4cf32804e7e6b2e47975a7f1a4,-1,0,1,0.11804376,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,107,1,0.11804376,1554345233,Regular,917e9188a27a2707a8ea3842ff9c01895a30ab4cf32804e7e6b2e47975a7f1a4
d74f52d2c0f53d85b55bbe1226425da68f9ccc97743e0d3e6a498da3bbfdfd14,-1,1,1,0.11271451,1554240516,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,91,1,0.11271451,1554172415,Regular,d74f52d2c0f53d85b55bbe1226425da68f9ccc97743e0d3e6a498da3bbfdfd14
e319eed5bd737df412c03365e448a9ececabe8cedff2e80cd76a0a4d863771d1,-1,1,1,0.15232981,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,15,1,0.15232981,1553999501,Regular,e319eed5bd737df412c03365e448a9ececabe8cedff2e80cd76a0a4d863771d1
c5c190ef8d00c14f31592e9aafa26c40227d0ff515292c6cdd548dd16c551008,-1,0,1,0.11005586,1553799771,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,60,1,0.11005586,1553740411,Regular,c5c190ef8d00c14f31592e9aafa26c40227d0ff515292c6cdd548dd16c551008
b16965b77929241695b334b55a7c0bf90b93ed35fc5d3e9c38d1cc509a8012d1,-1,1,1,0.11406015,1553637444,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,97,1,0.11406015,1553567886,Regular,b16965b77929241695b334b55a7c0bf90b93ed35fc5d3e9c38d1cc509a8012d1
13901030aae888821a9d4c521650b56267ae568e8fc35e48e50dd10093d2b2f0,-1,0,1,0.10929744,1553472740,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,151,1,0.10929744,1553394567,Regular,13901030aae888821a9d4c521650b56267ae568e8fc35e48e50dd10093d2b2f0
4cb2d6e5e7b53de6d9aadac5f661ae3f304b644de2a0ee7cf6554984aefcd684,-1,1,1,0.13713443,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,156,1,0.13713443,1553222245,Regular,4cb2d6e5e7b53de6d9aadac5f661ae3f304b644de2a0ee7cf6554984aefcd684
7ea2703a56626f9ea55444191a3f137483b01e65639300f1556f635079eefc74,-1,1,1,0.14184226,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,135,1,0.14184226,1553049169,Regular,7ea2703a56626f9ea55444191a3f137483b01e65639300f1556f635079eefc74
38ccaf78a60820d61c26d85fb066f1da98fa3c5edd187a27d092ac305028f8da,-1,0,1,0.14756014,1552945089,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,137,1,0.14756014,1552876439,Regular,38ccaf78a60820d61c26d85fb066f1da98fa3c5edd187a27d092ac305028f8da
698ee60744b8d70b4d26e80be9dce442b2f381db92534c0510a5ba3d1851618c,-1,1,1,0.14250305,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,55,1,0.14250305,1552704739,Regular,698ee60744b8d70b4d26e80be9dce442b2f381db92534c0510a5ba3d1851618c
000d4f730c3937bf85ba6e6cfe281068b65a6b76633e280c16e12742d0e52ebb,-1,0,1,0.17465296,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,87,1,0.17465296,1552530984,Regular,000d4f730c3937bf85ba6e6cfe281068b65a6b76633e280c16e12742d0e52ebb
d2049dd2b8322b6edad93ebe9340bd3abcb988a17c50ef2ef49d11d51178a314,-1,0,1,0.10769562,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,93,1,0.10769562,1552357830,Regular,d2049dd2b8322b6edad93ebe9340bd3abcb988a17c50ef2ef49d11d51178a314
756de292925481924abf0a80e9d96d95838b68b3ff295d0b926d569ddc428c9d,-1,1,1,0.11034474,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,87,1,0.11034474,1552184957,Regular,756de292925481924abf0a80e9d96d95838b68b3ff295d0b926d569ddc428c9d
d6b2e6fbede960dd8d1b7eb3e81a51c11ba1355425c287c7938e781cb2091490,-1,0,1,0.11249671,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,215,1,0.11249671,1552012310,Regular,d6b2e6fbede960dd8d1b7eb3e81a51c11ba1355425c287c7938e781cb2091490
95eb756ce1d67ffc9be4c47d904097eca0fec5c68060e17045c24f550e6b0c29,-1,0,1,0.11293177,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,174,1,0.11293177,1551839431,Regular,95eb756ce1d67ffc9be4c47d904097eca0fec5c68060e17045c24f550e6b0c29
431108a13de1372562979cb9ca36ee048b942436cf94d3061d7d5b46710cce73,-1,1,1,0.13299894,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,156,1,0.13299894,1551691952,Regular,431108a13de1372562979cb9ca36ee048b942436cf94d3061d7d5b46710cce73
2a0af95a04bed352e4b1afd4de29dff32f5cc32f886daf5468b59a2cc2dca87c,-1,0,1,0.18235083,1551570005,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,99,1,0.18235083,1551493964,Regular,2a0af95a04bed352e4b1afd4de29dff32f5cc32f886daf5468b59a2cc2dca87c
3c64a039a465550e77845317facf317c42e357ff664d70293697a00d67278f81,-1,0,1,0.16530971,1551385570,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,232,1,0.16530971,1551321030,Regular,3c64a039a465550e77845317facf317c42e357ff664d70293697a00d67278f81
588ec3efb075d8b5c15a0bd61a92c7f0002fc7fe9c17e36132ecdff1ea347d7a,-1,0,1,0.13383048,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,130,1,0.13383048,1551148166,Regular,588ec3efb075d8b5c15a0bd61a92c7f0002fc7fe9c17e36132ecdff1ea347d7a
0f3f877291630bb9d5115479524b4a703b87916d1f392f190bc17ec5bdf4aa61,-1,0,1,0.14270969,1551055342,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,77,1,0.14270969,1550975642,Regular,0f3f877291630bb9d5115479524b4a703b87916d1f392f190bc17ec5bdf4aa61
df9d4ec855e372fddc4e24cf08bc46b160d3e2c4b802350871f4769ef093fb29,-1,0,1,0.14922003,1550860384,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,66,1,0.14922003,1550804342,Regular,df9d4ec855e372fddc4e24cf08bc46b160d3e2c4b802350871f4769ef093fb29
aa5bb83c93905271763ffe22fb0075952dc7efa69bd8966ec193eca5a7c275d3,-1,0,1,0.14151155,1550695686,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,67,1,0.14151155,1550630257,Regular,aa5bb83c93905271763ffe22fb0075952dc7efa69bd8966ec193eca5a7c275d3
112abd8825a3a2be6f128af23588098983e4cf7bada64ec495020710d114abf7,-1,0,1,0.1401155,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,209,1,0.1401155,1550457032,Regular,112abd8825a3a2be6f128af23588098983e4cf7bada64ec495020710d114abf7
58d9f11d08549ac7e65f9f27589819b1ed518ae8e558d01d37d2f111cefaa2f4,-1,0,1,0.15408803,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,182,1,0.15408803,1550284413,Regular,58d9f11d08549ac7e65f9f27589819b1ed518ae8e558d01d37d2f111cefaa2f4
c5b4c6aec4e3b38691eeb441615906b750c7f2faeb441ac904de7c748eb1557a,-1,0,1,0.14285694,1550178568,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,212,1,0.14285694,1550111795,Regular,c5b4c6aec4e3b38691eeb441615906b750c7f2faeb441ac904de7c748eb1557a
ea931532164926d48eaab84bcb54d801ef85d43405b827a29b27bd925f5bcc5d,-1,1,1,0.16038273,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,178,1,0.16038273,1549939024,Regular,ea931532164926d48eaab84bcb54d801ef85d43405b827a29b27bd925f5bcc5d
ffcd0232742b93fb3dc164074b2357f4a7c29a652e3f1acb78a03895fca742bd,-1,0,1,0.17630698,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,154,1,0.17630698,1549765797,Regular,ffcd0232742b93fb3dc164074b2357f4a7c29a652e3f1acb78a03895fca742bd
cd1ca14b0c244f24797e3eb62d76aca668eb4ae628bf8cd925fd4f8a01745ac8,-1,1,1,0.18937026,1549661404,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,69,1,0.18937026,1549593147,Regular,cd1ca14b0c244f24797e3eb62d76aca668eb4ae628bf8cd925fd4f8a01745ac8
f91389262ab663ae2118decc105b24655055ab3339e5cedfcdb76b9060c9c50c,-1,1,1,0.17679945,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,80,1,0.17679945,1549420606,Regular,f91389262ab663ae2118decc105b24655055ab3339e5cedfcdb76b9060c9c50c
29f5d14f966b3ea9e8f0c0fe4f0f78c32300d6fba222bb86352dcf63d2aa3700,-1,1,1,0.1000253,1549320545,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,32,1,0.1000253,1549247526,Regular,29f5d14f966b3ea9e8f0c0fe4f0f78c32300d6fba222bb86352dcf63d2aa3700
c451b4b1205328e6a82faf3ba816fffac4d98fbbb1c34d2a1dad83c4736f9fc9,-1,1,1,0.11294392,1549228109,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,301,1,0.11294392,1549161347,Regular,c451b4b1205328e6a82faf3ba816fffac4d98fbbb1c34d2a1dad83c4736f9fc9
32d26724234ad8830cdc715294f7fa333e0ccf4efa12686e6bcb21ec9f83519b,-1,1,1,0.20172921,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,130,1,0.20172921,1549074854,Regular,32d26724234ad8830cdc715294f7fa333e0ccf4efa12686e6bcb21ec9f83519b
722dc23747b86766986c995a5c393927539fd694fd1a2481a3d5f9f3a4257549,-1,1,1,0.1082652,1548979172,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,38,1,0.1082652,1548902056,Regular,722dc23747b86766986c995a5c393927539fd694fd1a2481a3d5f9f3a4257549
756d3bf87df48fcf229c61758ffce24c450f9300f6e7095fcac865b79b59eaa2,-1,0,1,0.11293927,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,198,1,0.11293927,1548815653,Regular,756d3bf87df48fcf229c61758ffce24c450f9300f6e7095fcac865b79b59eaa2
9f7477e9574537b8ab914f45c3b39314bf604b7f388b8ebcdfaf9045b4b306b1,-1,0,1,0.10591929,1548802364,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,24,1,0.10591929,1548729485,Regular,9f7477e9574537b8ab914f45c3b39314bf604b7f388b8ebcdfaf9045b4b306b1
edfd98ab1455a42f365d8294c807d2fe4ed4b0747000b3187e5f2e528adf46e1,-1,1,1,0.19453391,1548715825,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,1,1,0.19453391,1548643064,Regular,edfd98ab1455a42f365d8294c807d2fe4ed4b0747000b3187e5f2e528adf46e1
a0d7fe4042ca8677ce36fda3e24092b75959c495cae83dcd8c35647115c61993,-1,1,1,0.19720149,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,150,1,0.19720149,1548470152,Regular,a0d7fe4042ca8677ce36fda3e24092b75959c495cae83dcd8c35647115c61993
2a3f5c07c0baa2c222d0b7449e674c4e0d7990cb38f630d7212199ee3dc2b2d3,-1,1,1,0.10082375,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,311,1,0.10082375,1548297509,Regular,2a3f5c07c0baa2c222d0b7449e674c4e0d7990cb38f630d7212199ee3dc2b2d3
9984e5154477765a551caf9b33d554adecc24c9e73701c5a25b93682deb98634,-1,0,1,0.10151103,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,351,1,0.10151103,1548210776,Regular,9984e5154477765a551caf9b33d554adecc24c9e73701c5a25b93682deb98634
8ff9c4f4bdc98dd38b36aea4634b1ee69a1061560f4995b0f17e3d4aa2fe2571,-1,0,1,0.10026239,1548196475,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,218,1,0.10026239,1548124334,Regular,8ff9c4f4bdc98dd38b36aea4634b1ee69a1061560f4995b0f17e3d4aa2fe2571
da03e8833ddddfa30f93895ec2625b4c99123728cb0ce206fef74afd558a5f7d,-1,1,1,0.11208653,1548117193,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,151,1,0.11208653,1548039672,Regular,da03e8833ddddfa30f93895ec2625b4c99123728cb0ce206fef74afd558a5f7d
969bdfbefc2917a68030099aaee034745d263c0747ec4a5c61e1200bac7d9be6,-1,0,1,0.13039157,1548015460,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,77,1,0.13039157,1547951449,Regular,969bdfbefc2917a68030099aaee034745d263c0747ec4a5c61e1200bac7d9be6
eb0bab4002ccab6d9e53d0bac3e0e31bd8b70033c897abffbcacfa28c329ab58,-1,0,1,0.11800221,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,204,1,0.11800221,1547865489,Regular,eb0bab4002ccab6d9e53d0bac3e0e31bd8b70033c897abffbcacfa28c329ab58
23db38f8bace2423b810a36355d044b8bcd21710ca8145eb9814c69e965433c1,-1,1,1,0.20567659,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,332,1,0.20567659,1547778721,Regular,23db38f8bace2423b810a36355d044b8bcd21710ca8145eb9814c69e965433c1
8ad15b1f8319f06b2274273455de8fd71d90db35b52b22e93b3e7b9915f1106e,-1,1,1,0.11787046,1547682000,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,51,1,0.11787046,1547605830,Regular,8ad15b1f8319f06b2274273455de8fd71d90db35b52b22e93b3e7b9915f1106e
5c9bf6d4bea94c3364dd4c96b43d5502de24f24d5470846f86a50661e808d953,-1,0,1,0.12683762,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,122,1,0.12683762,1547519452,Regular,5c9bf6d4bea94c3364dd4c96b43d5502de24f24d5470846f86a50661e808d953
c5bcaa60c54d7cb67c084320438b1dbf2f77be9dbcf364a0dcca8f58b227c42d,-1,0,1,0.13896232,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,250,1,0.13896232,1547433272,Regular,c5bcaa60c54d7cb67c084320438b1dbf2f77be9dbcf364a0dcca8f58b227c42d
5a694c5fee1e1e0e351451f535d664b3390e032ecacbd4e39b95d2c1064e6ff0,-1,0,1,0.14077552,1547419131,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,453,1,0.14077552,1547350520,Regular,5a694c5fee1e1e0e351451f535d664b3390e032ecacbd4e39b95d2c1064e6ff0
cdc9edfe245947dc4d190db6511a7d065ee92039c15f13d5c4ed0672e93c8e68,-1,1,1,0.13209207,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,419,1,0.13209207,1547269626,Regular,cdc9edfe245947dc4d190db6511a7d065ee92039c15f13d5c4ed0672e93c8e68
abbfabb47f859c81a7bcb257969e8e91808f22fdf3578a32d7c8e5442522b93e,-1,0,1,0.10781387,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
2b0bf9d8024e678a8ff8c9d1dd71c2619d488ebc694e47b5d8588a409c1b711e,-1,0,1,0.11989914,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,296,1,0.10781387,1547174339,Regular,abbfabb47f859c81a7bcb257969e8e91808f22fdf3578a32d7c8e5442522b93e
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,320,1,0.11989914,1547088030,Regular,2b0bf9d8024e678a8ff8c9d1dd71c2619d488ebc694e47b5d8588a409c1b711e
67301519f3cc3f5b6e122678ee9f3ad3580643b84e9478a3e4bb37ad11beedc9,-1,0,1,0.12984267,1547068422,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,62,1,0.12984267,1547001195,Regular,67301519f3cc3f5b6e122678ee9f3ad3580643b84e9478a3e4bb37ad11beedc9
05ec8568e94f18aae62eba1e55b9e902ec94040d3115dece99cef11e75928762,-1,1,1,0.12403035,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,416,1,0.12403035,1546914556,Regular,05ec8568e94f18aae62eba1e55b9e902ec94040d3115dece99cef11e75928762
fe3476db6f5fbec619504c1de98266fbb3d9c1a0daee7bd7b17233d4df6525f5,-1,1,1,0.12656511,1546905908,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,96,1,0.12656511,1546828233,Regular,fe3476db6f5fbec619504c1de98266fbb3d9c1a0daee7bd7b17233d4df6525f5
ae36ce866b49b0df6f124341d9a24b5e76f02d867cc38769a0b48d7276e87ff2,-1,1,1,0.13910429,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,105,1,0.13910429,1546741769,Regular,ae36ce866b49b0df6f124341d9a24b5e76f02d867cc38769a0b48d7276e87ff2
b23b22b765ab483aa1971bc541b61cd2d216ef3847d78023ac4dc31be0ec23af,-1,0,1,0.14508867,1546733867,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,429,1,0.14508867,1546657249,Regular,b23b22b765ab483aa1971bc541b61cd2d216ef3847d78023ac4dc31be0ec23af
03615c9d384673368a5721037b2846eaa1945422830dfbcf9df876b0d46d3ffb,-1,0,1,0.1456498,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,77,1,0.1456498,1546580404,Regular,03615c9d384673368a5721037b2846eaa1945422830dfbcf9df876b0d46d3ffb
c4d6290811b281eef0a20b758b1c0a3780d77ea6e4af749eb0017c73cdfecfa0,-1,0,1,0.1318023,1546554763,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,97,1,0.1318023,1546491582,Regular,c4d6290811b281eef0a20b758b1c0a3780d77ea6e4af749eb0017c73cdfecfa0
