tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,69,1,0.90275356,1649387202,Regular,f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,390,1,0.63027334,1649301205,Regular,502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,106,1,0.51849993,1649212693,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,154,1,0.36899383,1642568130,Regular,34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,301,1,0.35604736,1642476314,Regular,8f0af525d438502fe2b3f5a2b6891d2977a4760664fdd89df3b54f2873e71505
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,434,1,0.38288026,1642391599,Regular,6e84f6f36c88a031b6be527b9d5e4f1461f2d9705f5bd7296212ea99d5225043
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,263,1,0.39512893,1642305292,Regular,a4c21cd92b924e0c7f0641ad4c6172e1dfafa029c5018137f12c4c5601c254fa
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,193,1,0.40316482,1642213826,Regular,784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,142,1,0.49352185,1642127526,Regular,e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,186,1,0.48823364,1642041909,Regular,096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,227,1,0.4327864,1641957311,Regular,491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,188,1,0.43248442,1641866761,Regular,e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,110,1,0.43100237,1641783637,Regular,81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,102,1,0.42773358,1641699482,Regular,afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,359,1,0.43554447,1641612947,Regular,c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,257,1,0.44703878,1641522890,Regular,8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,219,1,0.4244997,1641439408,Regular,b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,270,1,0.43961039,1641355521,Regular,8b82f0ded31ce4bcd6d53ad6c7c6859248509486242b1d6bdad9da0da0cde25d
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,328,1,0.4097794,1641273402,Regular,3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,431,1,0.39122666,1641181739,Regular,3325d3214104fec6e59cb162428d76023445ed8b4612144e587df3d4016d3b9b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,50,1,0.39109142,1641088938,Regular,3325d3214104fec6e59cb162428d76023445ed8b4612144e587df3d4016d3b9b
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,201,1,0.40058937,1641006525,Regular,e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,311,1,0.38058775,1640917516,Regular,0db0b58008bb6dee2642357e3260b30b761b8bdef01550bd6155351ce7bb3c93
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,499,1,0.38330613,1640837916,Regular,f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,302,1,0.40124059,1640750454,Regular,abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,375,1,0.41177374,1640658927,Regular,373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,339,1,0.38519661,1640575401,Regular,a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,430,1,0.37034524,1640491308,Regular,b3aba7cba7591f83b46d428808e327bdf4f324d1338b92648084bea6519b7a46
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,152,1,0.34823282,1640405102,Regular,26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,35,1,0.39047931,1639969022,Regular,55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,144,1,0.44443166,1639883462,Regular,a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,191,1,0.39594092,1639793965,Regular,4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,180,1,0.3553876,1639709182,Regular,ce85eb82c5c14dbff70475b1356b816a5a2112cbac3cabb9e9161459d45a2e2b
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,18,1,0.35873604,1639624210,Regular,672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,256,1,0.41749373,1639537566,Regular,a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,440,1,0.45962441,1639446315,Regular,6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,266,1,0.47753365,1639370968,Regular,b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,435,1,0.37302692,1639275820,Regular,9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,195,1,0.97637298,1639194850,Regular,c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf
