tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,18,1,0.0951591,1585318740,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,17,1,0.20001162,1585318740,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,16,1,0.24943104,1585318740,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,15,1,0.23995578,1585318740,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,14,1,0.31063884,1585318740,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,13,1,0.26783389,1585318740,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,12,1,0.21467326,1585318740,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,11,1,0.23514002,1585318740,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,10,1,0.14198317,1585318740,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,9,1,0.26912701,1585318740,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,8,1,0.26706078,1585318740,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,7,1,0.26526564,1585318740,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,6,1,0.23366302,1585318740,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,5,1,0.24233028,1585318740,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,4,1,0.19306502,1585318740,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,3,1,0.22921469,1585318740,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,2,1,0.27151448,1585318740,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,1,1,0.23401745,1585318740,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,0,1,0.22950625,1585318740,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,151,1,0.09124599,1585318740,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,150,1,0.26742693,1585318740,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,149,1,0.22150538,1585318740,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,148,1,0.20962403,1585318740,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,147,1,0.34986773,1585318740,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,146,1,0.19225919,1585318740,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,145,1,0.27081222,1585318740,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,143,1,0.2549121,1585318740,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,142,1,0.39813666,1585318740,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,141,1,0.27832241,1585318740,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,140,1,0.14805317,1585318740,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,139,1,0.16189736,1585318740,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,137,1,0.23359546,1585318740,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,136,1,0.26046994,1585318740,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,135,1,0.13968866,1585318740,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,134,1,0.26179681,1585318740,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,133,1,0.17038916,1585318740,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,132,1,0.3382427,1585318740,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,131,1,0.19367822,1585318740,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,129,1,0.20976791,1585318740,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,128,1,0.13400718,1585318740,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,126,1,0.1924945,1585318740,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,125,1,0.22593366,1585318740,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,124,1,0.23281392,1585318740,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,123,1,0.22446537,1585318740,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,122,1,0.1936652,1585318740,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,121,1,0.22571103,1585318740,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,120,1,0.240903,1585318740,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,119,1,0.21162704,1585318740,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,118,1,0.2673796,1585318740,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,117,1,0.26697621,1585318740,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,116,1,0.26174561,1585318740,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,115,1,0.23460177,1585318740,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,114,1,0.21936552,1585318740,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,113,1,0.12061754,1585318740,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,112,1,0.17101203,1585318740,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,111,1,0.18615002,1585318740,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,110,1,0.24303723,1585318740,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,109,1,0.24385078,1585318740,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,108,1,0.19832039,1585318740,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,107,1,0.24268344,1585318740,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,106,1,0.20000551,1585318740,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,105,1,0.31154313,1585318740,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,104,1,0.24234792,1585318740,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,103,1,0.31165032,1585318740,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,102,1,0.22487485,1585318740,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,5,1,0.23405453,1585276729,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,8,1,0.22446537,1585191131,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,22,1,0.22824304,1585101358,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,41,1,0.22487485,1585017563,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,71,1,0.23995578,1584931453,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,45,1,0.25241129,1584847212,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,82,1,0.22130406,1584762590,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,45,1,0.22613095,1584674708,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,26,1,0.24806716,1584585541,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,81,1,0.25716047,1584498697,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,46,1,0.23070048,1584411863,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,66,1,0.22921469,1584327908,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,77,1,0.26174561,1584239273,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,20,1,0.24666501,1584156732,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,36,1,0.23359546,1584067441,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,4,1,0.22990751,1583981803,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,34,1,0.22602388,1583897835,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,74,1,0.17165329,1583809885,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,10,1,0.13640377,1583725004,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,79,1,0.21009411,1583640247,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,47,1,0.14593422,1583550919,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,23,1,0.14384833,1583465686,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,36,1,0.28546298,1583378581,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,58,1,0.2386148,1583290783,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,44,1,0.21936552,1583208342,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,54,1,0.21820085,1583117254,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,53,1,0.22171016,1583034389,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,6,1,0.27062579,1582942001,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,24,1,0.32198198,1582860072,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,41,1,0.31063884,1582772441,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,9,1,0.29923775,1582685310,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,25,1,0.26299235,1582599761,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,64,1,0.28134434,1582513597,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,76,1,0.28827227,1582428533,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,95,1,0.31154313,1582343355,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,4,1,0.29589795,1582256075,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,88,1,0.29073206,1582174055,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,91,1,0.27359945,1582093594,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,19,1,0.2673796,1581997094,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,65,1,0.31165032,1581909184,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,3,1,0.30153963,1581828880,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,88,1,0.25966376,1581734877,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,59,1,0.27306264,1581650293,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,24,1,0.25768924,1581562333,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,16,1,0.22593366,1581478617,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,16,1,0.11440135,1581389804,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,31,1,0.09196878,1581302816,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,13,1,0.17038916,1581213809,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,80,1,0.13120147,1581135242,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,50,1,0.18968785,1581042706,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,10,1,0.23757051,1580965770,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,49,1,0.23366302,1580874257,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,56,1,0.22997483,1580783176,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,24,1,0.18162568,1580700892,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,91,1,0.18901433,1580611801,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,84,1,0.23184102,1580525775,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,35,1,0.26526564,1580444086,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,68,1,0.24590058,1580357085,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,67,1,0.21467326,1580272429,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,5,1,0.23401745,1580179330,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,6,1,0.2549121,1580096026,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,28,1,0.24287051,1580009249,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,98,1,0.24341622,1579920491,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,76,1,0.21975549,1579837192,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,33,1,0.15463577,1579749129,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,42,1,0.20001162,1579660471,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,24,1,0.24159357,1579579458,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
