tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0bfcb14fc344e6c112c06dd84964121d26a781a2e24b4ed2c23bb2663272df7,1,0,1,111.17170757,1557948035,Ticket,e8d3df5ec630a785bd172cac130ff501406b4f2820c9bbd4dbf62c80cdf6f156
94048206509369641981db853377e474b5d3f653015383ea637f22d9e8aeb496,-1,1,1,117.32457194,1557812337,Vote,9dcd61909840e5d26e76f95480024870e34fea9996e8fdfc4ddec9a11b53988e
95d9e4045da1f1d6f85ab89fe271fe8434437433db014921aae036e0857304cf,-1,1,1,118.88302638,1557805105,Vote,ea9569b33e74543df2e33794946a5cd7cf8136a86849a361bd0b541a26810891
9e5cc82cd3147cd7a039fb66d1f39fc115427d4ee622030d0f4a04fd6a83275c,1,0,1,110.05079801,1557744150,Ticket,625901adf82049fdc56720770151d7f25edfe19ed095392f4a81cb08362d1cfc
fb1ed403bb2b1d7651a2935fb2b043c013fd1f6667232e59d05fa16e9a42b377,-1,1,1,120.57262726,1557661046,Vote,674ecb67b788a042d0a9b1a803aa8486736ef04b435c9376a89274e57a9e3323
178815508a150787bdebf0458d7f9636147036213afc3bc7000dea55d73f7a17,1,0,1,116.33013691,1557520703,Ticket,dcba8bb32b59ce960b607c3782571ec9df73a2cba61f991906288d1f9768dcec
f1574a96d8e839c1800c9dc2c7f0faa05eba904e42dfa9b34f689aa9a2b506e0,-1,1,1,118.5629221,1557390830,Vote,de8aa2b9b012d6fff7feb2f85c297042a777722fe0e981cb642f0c89acbf00d3
52665837541e7de365a2cc5bf354f893e2bbf1f6d0666b780b07a49147bdc4a9,1,0,1,119.39023315,1556880659,Ticket,810daef4277a2ea83c7f4eb4a99023f6393e66580393116c9e9e6b730b2d261f
dfa18ca472cf04b0cc376b9ffe13a621adfc64213eaa1689882738cf24de8456,1,0,1,119.39023315,1556880659,Ticket,77a0f3a7a590e05347cb921e550a831768bafbd29769f6a584dec2251a1a249a
0d808e74127b200c6f9bef8748277b158c09457ce61c32e58b0458db928b575f,1,0,1,118.88302638,1556794719,Ticket,62cc12d58b424ffe7cdc9ccf50efc7c0e9301ecc22dca5838113fef75a3c7bf8
ea9569b33e74543df2e33794946a5cd7cf8136a86849a361bd0b541a26810891,1,0,1,118.88302638,1556794719,Ticket,95d9e4045da1f1d6f85ab89fe271fe8434437433db014921aae036e0857304cf
27fdbacb77c0173ac804fdb9b8cf64b03f1ed6b66864c035b537b1e7b0d21681,-1,1,1,118.01465039,1556783731,Vote,105f63ab479ff08a405f62a421345227783a766a4b2a9b1f8496f257959936ed
53c4440e987b9efc346d611af33d1eda725f0b1f132fd123fe95fd3234c74887,-1,1,1,117.08221505,1556773302,Vote,2555b01f583a66154aab306f7df69b83440f044473e07271ba7b6988fc0e1ecf
25e96ac42c5eb61432a53e9fd05da238c2f881dcde8ed6495527313eb0587acf,-1,1,1,114.13397569,1556667412,Vote,ddc3e43c10c2bdec099f2314983fa2477175e44e92e0565d1f513f36f0c4d9f9
7b16d0c439f60558530cfb4e5c6a15f681dbc867ba8b58e17a42b1f64eb67fdd,-1,1,1,127.72188972,1556641023,Vote,8ee4514ff816476c8be6e5746603732188860a7ea5fb60389f4c8e2f7a4dffd5
105f63ab479ff08a405f62a421345227783a766a4b2a9b1f8496f257959936ed,1,0,1,118.01465039,1556536185,Ticket,27fdbacb77c0173ac804fdb9b8cf64b03f1ed6b66864c035b537b1e7b0d21681
4ce623a7f3056a32e12bbea01c854e7acddba4267663b81f82a88857fd928787,1,0,1,118.01465039,1556536185,Ticket,cefd7fa9a9d57e4f18e15c3345ee6c8259c781236c8f47a8d6247e639f25346f
c92e6e9c6cbca9123b250251825629d92eb0f97e773c1d32f63d2d2687ea86fb,-1,1,1,120.13798613,1556417658,Vote,566413cce84f5347e6f357b7763a63578c21576af67d497e0341e47834cde25b
8e89f757beed010902768e12e55a4b4b5cae50ec8cfdbfc66455b5a48b948475,-1,1,1,117.08221505,1556414950,Vote,664d211f6102b2838704daa35d1c78992e52d9abb2c78c520ccbf2c1fbe8d2e9
8ee4514ff816476c8be6e5746603732188860a7ea5fb60389f4c8e2f7a4dffd5,1,0,1,127.72188972,1555787165,Ticket,7b16d0c439f60558530cfb4e5c6a15f681dbc867ba8b58e17a42b1f64eb67fdd
7bebb1c9ca23f11b6682ec90e6ef3c30db74542c68a72fe0a8415f1b9caf6683,1,0,1,122.49586349,1555664202,Ticket,c442b3ad29e14afdd8a26e0956918fe3f9c703a6d1671c94b42805e89f46fad1
f7c1f1490a182dbff057b3e7d2a3d3d700d74e308a503c9067a24d5a445f68a3,-1,1,1,106.83411584,1555645627,Vote,ca36514bbb260e33498d4ee8ab99794e0cc2288f210a7e1a269bc4bdcfaee189
0007a77c3b4b37e82f6caa67764f0bbabf326a11c98f8ff471648b27681a2f6f,-1,1,1,118.5629221,1555596988,Vote,6ec09deae767407f437dab673bf49a65769c4ceb92a10957c38bcfda41767e62
017512d5272d4e4d1f9dbc650a4032a27f3c0d54515f36b9a4175810f610ff79,1,0,1,117.91941964,1555490401,Ticket,8f2cecb854f6822782b55c6d208b6ef9eb0a6e0d4895574d0549e78cec264d29
a378cd5209529d4439d6cdc6456a5b82464faaa8b85c8af9972d5f5e33d40ccd,-1,1,1,120.13798613,1555386415,Vote,e6535af2ea4ef267806df03fe2e153267d17d77ef5fba2648cb4c97caecb7d33
9d1e06980dbacb3a0f73060d48ff00a78f88ac6495662395d78e3541296e9621,1,0,1,117.26657572,1555171431,Ticket,443f4e17ff33d0b7863dea95516c84dee6ad70225315766665618a960e72f856
f9871336e4b6eeae15f8c5ada2d1269d7c63d851743b6d537bebb38e280806a6,1,0,1,117.26657572,1555171431,Ticket,d813730a4e119590e2f88d697bdf9c8b0b18d05009a9e70262cf344206221726
9dcd61909840e5d26e76f95480024870e34fea9996e8fdfc4ddec9a11b53988e,1,0,1,117.32457194,1555106916,Ticket,94048206509369641981db853377e474b5d3f653015383ea637f22d9e8aeb496
0a7909cdb4d983b8ebf1e65ccdc5527ee245354a358b7f69c24733c8f12292ad,-1,1,1,118.5629221,1555096749,Vote,f4df5f1694753b2a6f4592c37d06433c044382d5e5351ab09d27fb3bffb42406
e20b7d41aa56c49ba1fdf679a592117e1e03d76850ca0b6c8f64c92cf93304ae,-1,1,1,116.24627849,1555043901,Vote,33915a3d29f18722cc065258c9f3d13c99a439a296933c40101a112545ea67b7
df69ff2b68d736a830e193821f8fec38e37bf22837bbcf95c479a6456f089133,-1,1,1,108.96446577,1555008659,Vote,bb54f2c44dd8bc8dfc4a809431bc1191e70d3d36f2ce448a54ec8996b0f5aa78
33915a3d29f18722cc065258c9f3d13c99a439a296933c40101a112545ea67b7,1,0,1,116.24627849,1554897200,Ticket,e20b7d41aa56c49ba1fdf679a592117e1e03d76850ca0b6c8f64c92cf93304ae
71b4eef64e18a3885316c448e4902c862a9191ca1d952a6ff6790ef71b850b2e,-1,1,1,112.27046408,1554783895,Vote,30dd278fa974571d694c6f037a8965912005a0d17ff9c6795a41ee2ad90d3e06
f76b8c0ae2dd85aa4b1fc574c399caeef75ef3c9602f01854749f8b1c219c575,1,0,1,108.36986005,1554747160,Ticket,bc9b15dd637c11269925da4d2db22533a153abaccc54051b006b7c5584157506
ca36514bbb260e33498d4ee8ab99794e0cc2288f210a7e1a269bc4bdcfaee189,1,0,1,106.83411584,1554639219,Ticket,f7c1f1490a182dbff057b3e7d2a3d3d700d74e308a503c9067a24d5a445f68a3
99012217b8df25fdd1d00a4afed9703edf9d66fb49075014ca91b695190d08da,-1,1,1,120.13798613,1554629412,Vote,e01166b906576becbbb218e9ec7559b25d8d374d49dca4ea95821fc4b1773b18
30dd278fa974571d694c6f037a8965912005a0d17ff9c6795a41ee2ad90d3e06,1,0,1,112.27046408,1554564453,Ticket,71b4eef64e18a3885316c448e4902c862a9191ca1d952a6ff6790ef71b850b2e
5e7812c54adc0574bb955cda2de849e8b032d5408c606f579b568184b35f5829,-1,1,1,120.57262726,1554552624,Vote,5be7c4350399828e7989636127603919ec2f43604b995118e29e9b36bee110cd
2555b01f583a66154aab306f7df69b83440f044473e07271ba7b6988fc0e1ecf,1,0,1,117.08221505,1554473369,Ticket,53c4440e987b9efc346d611af33d1eda725f0b1f132fd123fe95fd3234c74887
664d211f6102b2838704daa35d1c78992e52d9abb2c78c520ccbf2c1fbe8d2e9,1,0,1,117.08221505,1554473369,Ticket,8e89f757beed010902768e12e55a4b4b5cae50ec8cfdbfc66455b5a48b948475
0c6cc6d352e8b52def1d177f8872e9c8bf4a8822c4cbce1573be47b893360cfa,-1,1,1,105.76954863,1554457599,Vote,4414b2effc84b22c75f2127df3a2b76a548a6eaec8630226f9ba0da296b2d4aa
5be7c4350399828e7989636127603919ec2f43604b995118e29e9b36bee110cd,1,0,1,120.57262726,1554322843,Ticket,5e7812c54adc0574bb955cda2de849e8b032d5408c606f579b568184b35f5829
674ecb67b788a042d0a9b1a803aa8486736ef04b435c9376a89274e57a9e3323,1,0,1,120.57262726,1554322843,Ticket,fb1ed403bb2b1d7651a2935fb2b043c013fd1f6667232e59d05fa16e9a42b377
33c8770a9e3b60235c476b4bb9e5aa38c0e688e4de041dba753818d47417a363,-1,1,1,120.13798613,1554321222,Vote,f32c4467d71a8fb75038e798763da3df86aa9a566cd221571e6b9065b9669c92
a14ff3d662609c2898f1a4cafe75b39d5ca7150c5cdf8cf716f39cb041d1fab7,-1,1,1,118.5629221,1554256300,Vote,dd212d741b04879f152b7e92f3df8b7f1fd5789196b477f3d05594e7e50f2ccc
6bea62393ed024751bfd7a07be5a6da50fee0ae586980a76af9ce18a6b178df3,-1,1,1,105.76954863,1554156105,Vote,62348ba23d2450d7bdb05832266a15198e5674bd2b0b519cb205b3789cb0d91e
566413cce84f5347e6f357b7763a63578c21576af67d497e0341e47834cde25b,1,0,1,120.13798613,1554155664,Ticket,c92e6e9c6cbca9123b250251825629d92eb0f97e773c1d32f63d2d2687ea86fb
60f3a87ce0286567a89c833314be890b64763c713fddd70ab1d81070fec8014e,1,0,1,120.13798613,1554155664,Ticket,45490c7a37e9e6193513109f3598618d5d8570fe5f92883069eee28e93ebb30a
e01166b906576becbbb218e9ec7559b25d8d374d49dca4ea95821fc4b1773b18,1,0,1,120.13798613,1554155664,Ticket,99012217b8df25fdd1d00a4afed9703edf9d66fb49075014ca91b695190d08da
e6535af2ea4ef267806df03fe2e153267d17d77ef5fba2648cb4c97caecb7d33,1,0,1,120.13798613,1554155664,Ticket,a378cd5209529d4439d6cdc6456a5b82464faaa8b85c8af9972d5f5e33d40ccd
f32c4467d71a8fb75038e798763da3df86aa9a566cd221571e6b9065b9669c92,1,0,1,120.13798613,1554155664,Ticket,33c8770a9e3b60235c476b4bb9e5aa38c0e688e4de041dba753818d47417a363
2779ac59f1d5adf3c4809e5f9f780ae5a42f408ceb2d520f5e811f09d037a26d,-1,1,1,109.83099379,1554155259,Vote,8db5e7cdfdd497b4523fd92491428c16a8f6ada65a9047656f11643e7ee5bf08
6ec09deae767407f437dab673bf49a65769c4ceb92a10957c38bcfda41767e62,1,0,1,118.5629221,1554147359,Ticket,0007a77c3b4b37e82f6caa67764f0bbabf326a11c98f8ff471648b27681a2f6f
dd212d741b04879f152b7e92f3df8b7f1fd5789196b477f3d05594e7e50f2ccc,1,0,1,118.5629221,1554147359,Ticket,a14ff3d662609c2898f1a4cafe75b39d5ca7150c5cdf8cf716f39cb041d1fab7
de8aa2b9b012d6fff7feb2f85c297042a777722fe0e981cb642f0c89acbf00d3,1,0,1,118.5629221,1554147359,Ticket,f1574a96d8e839c1800c9dc2c7f0faa05eba904e42dfa9b34f689aa9a2b506e0
f4df5f1694753b2a6f4592c37d06433c044382d5e5351ab09d27fb3bffb42406,1,0,1,118.5629221,1554147359,Ticket,0a7909cdb4d983b8ebf1e65ccdc5527ee245354a358b7f69c24733c8f12292ad
c863c5f935b7bef998b438e54273cb72c0fef4a9273804f935f4173027778918,-1,1,1,108.96446577,1553937860,Vote,316b93eb5f0921c453f4d625c5528e1f47ba30b72ca04fec03f1b558e0e64980
21889114120388bd044c47bfc52868e58be39b27cad36bba78dd08952da637f8,-1,1,1,114.13397569,1553925298,Vote,4650b25b2dab8717159cec84ddee655c750735175be1f2d3510cc9198e583846
9e4c5edc758f632bdfe80c894710e4d52bbb7b5a60d61449eeed102fdc43c6a9,-1,1,1,109.83099379,1553033069,Vote,898a6d6d656312f9153b15339d255f54cd341dae1dc72abed3354f688312b947
3f49b05451f5143f483cfad188523f19a2a11753c49a15d22621ed9eb60171e1,-1,1,1,109.83099379,1552797284,Vote,26d6b471dd06f0468226281576cb9914f697e7330ef2ba11096b522959b9ad45
3e3b30ef4a791d4a7ddffd8d506eb4566ce7df55f949648f1339fe25d626eff5,-1,1,1,109.83099379,1552685107,Vote,fb983fe3a8461f30b0e3593fe8f2903eb9807af55e8b18c1b4e2afa5f2053216
7c7f6512bf2d4ea1e02968bfbd28e1c7584c28f2e710021260750afc21ae4cc3,-1,1,1,108.96446577,1552525521,Vote,fa9e65ee4bc3bdb87358970a2514f13f06c23c916be9fc7cf1402d279d8a27a2
4650b25b2dab8717159cec84ddee655c750735175be1f2d3510cc9198e583846,1,0,1,114.13397569,1552449848,Ticket,21889114120388bd044c47bfc52868e58be39b27cad36bba78dd08952da637f8
ddc3e43c10c2bdec099f2314983fa2477175e44e92e0565d1f513f36f0c4d9f9,1,0,1,114.13397569,1552449848,Ticket,25e96ac42c5eb61432a53e9fd05da238c2f881dcde8ed6495527313eb0587acf
0ff379870fda6c04c8c072f6dea4b3691becae4f8084c14d22cc4ea6354ceeb7,-1,1,1,109.83099379,1552214769,Vote,c8d7b58f41d631175befb883f852813804b6ce4fc9774c89bbc75feecbae8b47
dff08a5ebad41473bc0b9bde4e33be0a9be5cd418a800939c8f03b513efa5644,-1,1,1,105.76954863,1551931052,Vote,16e7fbae661b5ab88352a2091b75b7eb406fac37f43dd87e2b9a95bcc9a0b224
c8d7b58f41d631175befb883f852813804b6ce4fc9774c89bbc75feecbae8b47,1,0,1,109.83099379,1551813718,Ticket,0ff379870fda6c04c8c072f6dea4b3691becae4f8084c14d22cc4ea6354ceeb7
26d6b471dd06f0468226281576cb9914f697e7330ef2ba11096b522959b9ad45,1,0,1,109.83099379,1551812503,Ticket,3f49b05451f5143f483cfad188523f19a2a11753c49a15d22621ed9eb60171e1
898a6d6d656312f9153b15339d255f54cd341dae1dc72abed3354f688312b947,1,0,1,109.83099379,1551812503,Ticket,9e4c5edc758f632bdfe80c894710e4d52bbb7b5a60d61449eeed102fdc43c6a9
8db5e7cdfdd497b4523fd92491428c16a8f6ada65a9047656f11643e7ee5bf08,1,0,1,109.83099379,1551812503,Ticket,2779ac59f1d5adf3c4809e5f9f780ae5a42f408ceb2d520f5e811f09d037a26d
fb983fe3a8461f30b0e3593fe8f2903eb9807af55e8b18c1b4e2afa5f2053216,1,0,1,109.83099379,1551812503,Ticket,3e3b30ef4a791d4a7ddffd8d506eb4566ce7df55f949648f1339fe25d626eff5
b3fdf315639ccccd78ae6eca568f1fe0b08dfc6c4d7afd7353315f03978bf5a7,-1,1,1,109.04556246,1551711503,Vote,287ffc41c110ff6119822a10caf70c356f5f7f7ac11293c2f40ceee051bb5755
7cec939f2f2f46fe51cdbbd9c348bc0c9b843bda8a08609ee0fe28c7ec404219,-1,1,1,122.70568581,1551687637,Vote,fe6685640ad31649c4b595baa7a0064eba52b5f29e677a0f5da822cebf608d46
1bfd279fc6ab257b5a651f75a8b19a1652b562c8e5c565f0b694bb3e3e06ed29,-1,1,1,122.70568581,1551608509,Vote,3eec6da6c33bb20930e68525aa66f8f289784b92e4363ce7a6d7f068ff242ead
36e1f85e16a24cf5e354ef05e6ec4e3dcd455124ad2f8e7b8f789764363a03c9,-1,1,1,108.96446577,1551604267,Vote,396a535cdcba9b16d39c7ba6d47c92fb383fc828c000171f5b48063215b6244d
f341a8e5debefff01dd1290d0a17f9e0c2a7c930e46381053f0f92cfff9b6970,-1,1,1,109.04556246,1551556219,Vote,a41055e084df7718ff700dd2ccf91c6e9a374cc6c1432673e0be1c25218b63bf
3eec6da6c33bb20930e68525aa66f8f289784b92e4363ce7a6d7f068ff242ead,1,0,1,122.70568581,1551027486,Ticket,1bfd279fc6ab257b5a651f75a8b19a1652b562c8e5c565f0b694bb3e3e06ed29
fe6685640ad31649c4b595baa7a0064eba52b5f29e677a0f5da822cebf608d46,1,0,1,122.70568581,1551027486,Ticket,7cec939f2f2f46fe51cdbbd9c348bc0c9b843bda8a08609ee0fe28c7ec404219
bdd2009cd7b27883bef90bf903d978c2e468f288b4413ac90f4a462d5084c768,-1,1,1,108.96446577,1550882197,Vote,df7e1237342f6d8ff18160f39f9d8f111e895fce425d1a9f230707f7eadc30f0
0e14502f7208feccf43de9f86b661282937aa65a17e159dfe3fd6b1d73bbc0d9,-1,1,1,109.04556246,1550828039,Vote,7bb1bf062051daf88bf6d9a7d17cf40710dcdc92d9f3cfeb22e62b914025024c
4414b2effc84b22c75f2127df3a2b76a548a6eaec8630226f9ba0da296b2d4aa,1,0,1,105.76954863,1550687857,Ticket,0c6cc6d352e8b52def1d177f8872e9c8bf4a8822c4cbce1573be47b893360cfa
16e7fbae661b5ab88352a2091b75b7eb406fac37f43dd87e2b9a95bcc9a0b224,1,0,1,105.76954863,1550687150,Ticket,dff08a5ebad41473bc0b9bde4e33be0a9be5cd418a800939c8f03b513efa5644
59ee6bee0950dbbb59049e267cdf77c88b5b68f1d7d03750e03c8ff18c3553f1,1,0,1,105.76954863,1550687150,Ticket,5191707ff7750b7d73017fdcd12b44e3d41d57e660bae226400f529e064df53d
62348ba23d2450d7bdb05832266a15198e5674bd2b0b519cb205b3789cb0d91e,1,0,1,105.76954863,1550687150,Ticket,6bea62393ed024751bfd7a07be5a6da50fee0ae586980a76af9ce18a6b178df3
f75673fb2439f849a56812fee7a7c4553f823522b2a0a1bc7c672d7ebe9ba1e3,-1,1,1,101.69110532,1550491075,Vote,cd82149f8f53a8468f260c15b07209313fa1420dbf8f4955c2ae3e28ae319e74
67f91729fb77c2640c4f3c5477d9193f779baf8fa6c8a7809d03d46f45dfdbde,-1,1,1,108.96446577,1550418395,Vote,29e98a1ff0ff8b4d107b0251defeb682028cb215a39db68d7abc53dba3a949ee
a1bf488e1201bb64c6f9411c4e4b2e83a0cfb708d26d8acd9adbdfe251381da0,-1,1,1,108.96446577,1549922262,Vote,372e331d004c18034215d328f657572ac7c4b342d078daab76bec698d7779749
f005f07713260d81b4db48a5fc56aac1d04229a5b59b94fd1d9430aa2f450bdd,-1,1,1,108.96446577,1549759487,Vote,d79abecbf6729eb221cbaef21f397ea0a666c470aa9d207946adfd9299475e49
29e98a1ff0ff8b4d107b0251defeb682028cb215a39db68d7abc53dba3a949ee,1,0,1,108.96446577,1549659306,Ticket,67f91729fb77c2640c4f3c5477d9193f779baf8fa6c8a7809d03d46f45dfdbde
bb54f2c44dd8bc8dfc4a809431bc1191e70d3d36f2ce448a54ec8996b0f5aa78,1,0,1,108.96446577,1549659306,Ticket,df69ff2b68d736a830e193821f8fec38e37bf22837bbcf95c479a6456f089133
df7e1237342f6d8ff18160f39f9d8f111e895fce425d1a9f230707f7eadc30f0,1,0,1,108.96446577,1549659306,Ticket,bdd2009cd7b27883bef90bf903d978c2e468f288b4413ac90f4a462d5084c768
fa9e65ee4bc3bdb87358970a2514f13f06c23c916be9fc7cf1402d279d8a27a2,1,0,1,108.96446577,1549659306,Ticket,7c7f6512bf2d4ea1e02968bfbd28e1c7584c28f2e710021260750afc21ae4cc3
316b93eb5f0921c453f4d625c5528e1f47ba30b72ca04fec03f1b558e0e64980,1,0,1,108.96446577,1549657071,Ticket,c863c5f935b7bef998b438e54273cb72c0fef4a9273804f935f4173027778918
372e331d004c18034215d328f657572ac7c4b342d078daab76bec698d7779749,1,0,1,108.96446577,1549657071,Ticket,a1bf488e1201bb64c6f9411c4e4b2e83a0cfb708d26d8acd9adbdfe251381da0
396a535cdcba9b16d39c7ba6d47c92fb383fc828c000171f5b48063215b6244d,1,0,1,108.96446577,1549657071,Ticket,36e1f85e16a24cf5e354ef05e6ec4e3dcd455124ad2f8e7b8f789764363a03c9
d79abecbf6729eb221cbaef21f397ea0a666c470aa9d207946adfd9299475e49,1,0,1,108.96446577,1549657071,Ticket,f005f07713260d81b4db48a5fc56aac1d04229a5b59b94fd1d9430aa2f450bdd
3704cac46e879642865f6ddc62a255c0d4c51750ebd420b037c6c3412141ae70,-1,1,1,109.04556246,1549107866,Vote,4c72b4c0226a2c4350dd3a4d38a7f20625a900f49fa7dd426b56e5e6b57bdcb6
23061085eec64c35b855521078b04ba0fdad8a35d97227d92339da63588adc85,-1,1,1,109.04556246,1548272772,Vote,b23fa4452fe4166c5a60117e595bd7f717be59fb9af94ff1922033e63e88760e
7fb36bf9e38a99fa1602de138755a259d8b63016a81482fd094ae99bf64d6a2e,-1,1,1,109.04556246,1548146910,Vote,eea4939404fd783cdeb4ebac495bcf0ac444d8bab109e25541082f716a7d2f17
1baf042a8b69f7e13857e3a08672927c492e62aaf163d22e6d7dc816f96d93d7,-1,1,1,109.04556246,1548082918,Vote,3bedbb3af9b612d802437a909db0e3f4b23b5f68bd8a0ce05fcbf318467634c3
9c06acfc457ec7c0ff702f3edab992fd56903a8b6641987f290f794449a89909,-1,1,1,109.04556246,1547951916,Vote,307418a54c040be56ec748a5fb88437a733b0c4a94b240db83b80e39e085af2d
0eda52fdf88aa6b4e47dbe6f24c72abef1df51a32901fc94400763b1a56780d6,-1,1,1,104.84427435,1547764038,Vote,e512d1d3c4cab70e6489962ccf41041533d9881de0832dcab136686ab1e6bdba
a84327393995b929701fffb946bfd6d676ca4817b1f7461ed2bc22759d6c8cd3,-1,1,1,109.04556246,1547137817,Vote,5964a234010f748e45b4a18dc382bfc7737e6db6ec971c7033a51b9b6852f906
287ffc41c110ff6119822a10caf70c356f5f7f7ac11293c2f40ceee051bb5755,1,0,1,109.04556246,1546963666,Ticket,b3fdf315639ccccd78ae6eca568f1fe0b08dfc6c4d7afd7353315f03978bf5a7
4c72b4c0226a2c4350dd3a4d38a7f20625a900f49fa7dd426b56e5e6b57bdcb6,1,0,1,109.04556246,1546963666,Ticket,3704cac46e879642865f6ddc62a255c0d4c51750ebd420b037c6c3412141ae70
eea4939404fd783cdeb4ebac495bcf0ac444d8bab109e25541082f716a7d2f17,1,0,1,109.04556246,1546963666,Ticket,7fb36bf9e38a99fa1602de138755a259d8b63016a81482fd094ae99bf64d6a2e
5964a234010f748e45b4a18dc382bfc7737e6db6ec971c7033a51b9b6852f906,1,0,1,109.04556246,1546963015,Ticket,a84327393995b929701fffb946bfd6d676ca4817b1f7461ed2bc22759d6c8cd3
7bb1bf062051daf88bf6d9a7d17cf40710dcdc92d9f3cfeb22e62b914025024c,1,0,1,109.04556246,1546963015,Ticket,0e14502f7208feccf43de9f86b661282937aa65a17e159dfe3fd6b1d73bbc0d9
b23fa4452fe4166c5a60117e595bd7f717be59fb9af94ff1922033e63e88760e,1,0,1,109.04556246,1546963015,Ticket,23061085eec64c35b855521078b04ba0fdad8a35d97227d92339da63588adc85
307418a54c040be56ec748a5fb88437a733b0c4a94b240db83b80e39e085af2d,1,0,1,109.04556246,1546962194,Ticket,9c06acfc457ec7c0ff702f3edab992fd56903a8b6641987f290f794449a89909
3bedbb3af9b612d802437a909db0e3f4b23b5f68bd8a0ce05fcbf318467634c3,1,0,1,109.04556246,1546962194,Ticket,1baf042a8b69f7e13857e3a08672927c492e62aaf163d22e6d7dc816f96d93d7
a41055e084df7718ff700dd2ccf91c6e9a374cc6c1432673e0be1c25218b63bf,1,0,1,109.04556246,1546962194,Ticket,f341a8e5debefff01dd1290d0a17f9e0c2a7c930e46381053f0f92cfff9b6970
9d27fc70b78156323fd57ad311cf2a54162f762a97a614621e7d3f2bb69ea89e,-1,1,1,104.84427435,1546549164,Vote,fcd9956560473fb3cd6fd4ff04bdee299ce6740ff0f223e65d41a6e07061fafb
fc76fc998310d14ba74d36665ef2fb5d89389f26696d940b1e7a48c29a018b18,-1,1,1,104.84427435,1546339433,Vote,17b7b77710b71e2bf5e898291acc3f724fd3a457142c304c3060836a6cb80b54
0d6c9311570dce4f4d03a63bbf5f349dba029edd478e75860ebf08bb90be6bd7,-1,1,1,104.84427435,1545171130,Vote,939c20697e9833ededc8ce3e76a76c965b7b9cb164ed44c700845a89a0fd37f4
81b9d01b497248408e2b151f2940ce5ddbdbb3a0053b279a1e2b95f645888da7,-1,1,1,104.84427435,1544914184,Vote,4e9b86bc0d417dd2d6fd51ec9251e0223a5f3b72577c4d08736d12388ae53471
1fd1c0a7f6c724cc4c4e6084266db32a8ad780d137293785fd401db9713b5aba,-1,1,1,104.84427435,1544872763,Vote,e968b449dadf1531587da03fd0e423ec509d75399bbf9b72d6840de96edc281a
bf9136ccb50a52719518581148ba03439f5d73e75601a61ebd8377d8d302e733,-1,1,1,104.84427435,1544191164,Vote,ef941917d00d7edfdabc94f2d2452796ace0b6bb5cb2040fad077a61d32c676b
5673e8cc451822c19a67e88dee1a2e2c4c57312ec45e4fd692bcea14da1d0310,-1,1,1,104.84427435,1543614285,Vote,efa6c21ddd6c2fee25201198a5bc0d5598ef028046cb40de05ea8b4b00ce4df6
167c00028753db97be7a77f912abaf8af300ded0643b58f1531c0fddfe32ff71,-1,1,1,104.84427435,1543534141,Vote,480774602d3017b66d6a3ee14304dc6a9198236b1f7445b3961b43f9878650ca
2f07fc632ee4e3ecaa5947a89d06340cb966ae6f5c440190f83394e7d2b64c5d,-1,1,1,104.84427435,1543296973,Vote,b2167a3f11f5c947681dc7d4992c599d2b6765428431449b5392318875ac992a
efa6c21ddd6c2fee25201198a5bc0d5598ef028046cb40de05ea8b4b00ce4df6,1,0,1,104.84427435,1542926431,Ticket,5673e8cc451822c19a67e88dee1a2e2c4c57312ec45e4fd692bcea14da1d0310
17b7b77710b71e2bf5e898291acc3f724fd3a457142c304c3060836a6cb80b54,1,0,1,104.84427435,1542922174,Ticket,fc76fc998310d14ba74d36665ef2fb5d89389f26696d940b1e7a48c29a018b18
480774602d3017b66d6a3ee14304dc6a9198236b1f7445b3961b43f9878650ca,1,0,1,104.84427435,1542922174,Ticket,167c00028753db97be7a77f912abaf8af300ded0643b58f1531c0fddfe32ff71
ef941917d00d7edfdabc94f2d2452796ace0b6bb5cb2040fad077a61d32c676b,1,0,1,104.84427435,1542922174,Ticket,bf9136ccb50a52719518581148ba03439f5d73e75601a61ebd8377d8d302e733
939c20697e9833ededc8ce3e76a76c965b7b9cb164ed44c700845a89a0fd37f4,1,0,1,104.84427435,1542921270,Ticket,0d6c9311570dce4f4d03a63bbf5f349dba029edd478e75860ebf08bb90be6bd7
e968b449dadf1531587da03fd0e423ec509d75399bbf9b72d6840de96edc281a,1,0,1,104.84427435,1542921270,Ticket,1fd1c0a7f6c724cc4c4e6084266db32a8ad780d137293785fd401db9713b5aba
fcd9956560473fb3cd6fd4ff04bdee299ce6740ff0f223e65d41a6e07061fafb,1,0,1,104.84427435,1542921270,Ticket,9d27fc70b78156323fd57ad311cf2a54162f762a97a614621e7d3f2bb69ea89e
4e9b86bc0d417dd2d6fd51ec9251e0223a5f3b72577c4d08736d12388ae53471,1,0,1,104.84427435,1542920061,Ticket,81b9d01b497248408e2b151f2940ce5ddbdbb3a0053b279a1e2b95f645888da7
b2167a3f11f5c947681dc7d4992c599d2b6765428431449b5392318875ac992a,1,0,1,104.84427435,1542920061,Ticket,2f07fc632ee4e3ecaa5947a89d06340cb966ae6f5c440190f83394e7d2b64c5d
