tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa7dbdf6d429a7a401dce26ea4b657d103700f65b1763921e75d6d492522db5,1,2,1,3.83486873,1458955208,Vote,6a16e7478e098e07a96ddf39941d311ff94eb26dfa40f0c0b6119099b11230c8
90543610fdfeed0cd1fc0e0fe0b44c503046ca818cc9748efc967d0048c8f4d4,1,2,1,3.83486873,1458914981,Vote,e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9
31aef7d658e8b1c6cfa631998b1801c21551e69590f31131bfb0d43d80c7d27f,1,2,1,3.83486873,1458907775,Vote,e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9
ab946996d6720cafcc6d679eea39c9806a6f90865fcc1500d53910710d817005,1,2,1,3.83486873,1458907375,Vote,e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9
f0bf558b69bc2129da5943a2d0acd95d721162c657f45df0c47f5b6da534e7a4,1,2,1,3.83486873,1458902534,Vote,e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9
feeea79aae015cb7a39ac8933a7b12a2e65f6c4aeef49c04e336926676986f30,1,2,1,3.83486873,1458885560,Vote,e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9
6d38bec4c86e2e0a0f572aed4fff946facc3ad6d9f7681d8961a272cd1b6e33b,1,2,1,3.83486873,1458872064,Vote,e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9
3a82f9e79a813a77cfdd9c5c9619ff642db94ab9d0dbc1f6fbf7c8cab98a6bf5,1,2,1,3.83486873,1458856446,Vote,e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9
8ce8a8cdbf548b156fcb532d89d9d29882054af289a8a3b85397c38464163a3f,1,2,1,3.83486873,1458846615,Vote,e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9
1e671b3ae1629d9403a05f967da2063a073fbc05ff7bff77eebea9de991ea3f0,1,2,1,3.83486873,1458793854,Vote,5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e
e03e97f38734be879d9f4091f717951d4738896e01183dd7ac97ff09da8e0613,1,2,1,3.83486873,1458793714,Vote,5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e
d97c5679a356eddb5eeb73de41c5835d4adefda3dcb673f17f334e9112bdae77,1,2,1,3.83486873,1458788180,Vote,5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e
0077199138031fb0b1495b7e7c77addd6d814feead0da6bfb00dd02fef4febbe,1,2,1,3.83486873,1458767295,Vote,5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e
9c36fe6a70e93c09101eca934fe76d6b23dfd159e07e05c6825c247aa3dc3bcd,1,2,1,3.83486873,1458722425,Vote,09a31923cb2eef2302474f96a16a59cd1ca44ffd89683369e194cfcc18e62501
032aa327cfb364c59e70b2f5acf2a4b76ebae6657f264affa05e0cb6e0c50558,1,2,1,3.83486873,1458721703,Vote,09a31923cb2eef2302474f96a16a59cd1ca44ffd89683369e194cfcc18e62501
ffb72c6ba15d9a542971535767e74d1ed38d06f5e80807f3d97c1300b11e439f,1,2,1,3.83486873,1458653491,Vote,f5cd1446efe4752cfdea507b9a843f8f2747feb47cdf121a5694dbceacfc7e9b
902f7da0ccbc82ace2f51f1c03515cb0bcf0aa73aaf36847470b8e68f4c529e1,1,2,1,3.83486873,1458650704,Vote,f5cd1446efe4752cfdea507b9a843f8f2747feb47cdf121a5694dbceacfc7e9b
fd0774399208553b009e5078c16ff29fece58000c1da629cfb3ed2d5b546f6f9,1,2,1,3.83486873,1458608855,Vote,00b05f32bea21d3e74a7c2008ca126b769a23f5f955a5b91a0d125fc5f49bba6
a9b55275451d5eb349c11d1948b64a810336dc183d987621f2bd8553e6d02f58,1,2,1,3.83486873,1458566220,Vote,7b50478c83f6e80fca96a8377406b96581fda804f2402d0eb5c6a3d70bd17699
873666989250a17c2e7b999e327516fa146953ac4cf4fb43a025ac3de171beab,1,2,1,3.85321742,1458543441,Vote,6f0aa78bfc3ef86b7da4380cb9f2e6928b98d80e4c20517e94c1c1bfffa2e080
b803559fe627ad245cc623b3a69b0cc26a4bb056d8882b5600bc2ea7b2371aff,1,2,1,3.85321742,1458508508,Vote,6f0aa78bfc3ef86b7da4380cb9f2e6928b98d80e4c20517e94c1c1bfffa2e080
8d28daf0baaa79ef7bb10caec2b7cc61982d5d38cb0aa378ad41c5a0279d97a5,1,2,1,3.85321742,1458499036,Vote,825a0d98ff9e9b42647fa3685b20a2a4f3c8c3ee1afb6c5e5bd69c5dd142e559
f40b3e5d838ec3598cd1633fbc55b0fcc9e1eb5119c9ed55ab1133eda2abcd7d,1,2,1,3.85321742,1458494648,Vote,f5ef3a3d7459a1b7b1848881f878dc270ebcdbd458f0bebfaebdb9734827c8e0
ccb0f3f2d739a95cf103cac8d1f68b87a20ca5bc2603338aac1f33deec9e079d,1,2,1,3.85321742,1458459395,Vote,df77e2c641b2a775865b5e6bf2ced206f4e795c60d675e683bcef410e29bdf40
1c1d8359ef3c68ac76ff4991fbae7c1a193fed92f4389c63ca8337b93ac1ddc6,1,2,1,3.85321742,1458434833,Vote,5482fa8a2de506dad733e823d7e3b74c8ce3c742d26122965ee02f6b65e1ec27
1655efa946822eebfaeb98136a1c749b4ff7ed1c7d90733d79805154a66eb17e,1,2,1,3.85321742,1458374099,Vote,3c80a0cc5fe3b181687c4f3163d7bbce9a6bec0e0d6ca3ab443d0a77258c995f
6398ed79252919b2ed3afa8e3b8c9cac8a8fcd50b3790e1de1d916b25f9d336d,1,2,1,3.85321742,1458373304,Vote,3c80a0cc5fe3b181687c4f3163d7bbce9a6bec0e0d6ca3ab443d0a77258c995f
ede26c23ca78452f4fca1eb052719b16f1938194dd003452186e64ddfb2ae0f1,1,2,1,3.85321742,1458345764,Vote,8fabe1233e2c8bf48393ff74aa00d5d04329528b91e0c7f408088f6c2703f8e5
030ebd67cc694ca372c481608c9d67b9dace65e96eea2d27810dbf96505e25e1,1,2,1,3.85321742,1458342279,Vote,8fabe1233e2c8bf48393ff74aa00d5d04329528b91e0c7f408088f6c2703f8e5
4bcbc613a3a5d81c2e0f3d3c44889f37bb2cc0f8a677c1518c33a2b298548741,1,2,1,3.85321742,1458318211,Vote,4b0664e2ed761c8057d8878681b0e93ce279aca8ff5f8f7deb4064a1bcd632c1
a880890c66755e779a8e97a0b3907eb3daa96886074eef228ad1214df9faeb75,1,2,1,3.85321742,1458308846,Vote,4b0664e2ed761c8057d8878681b0e93ce279aca8ff5f8f7deb4064a1bcd632c1
c99ee5596103b2954b1b575cdca532c6dd206daedfc143a1f432174bc21f5248,1,2,1,3.85321742,1458277419,Vote,9b29a67909318329cbb618a977178b4bbd552f019a4c7e407a0e4ff5ccced5d9
20eeb4d950c683c77703b7f193aeb1c9c5cfc8f5e37a6501783cb020e1ece74c,1,2,1,3.85321742,1458192458,Vote,fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819
8eb56e373bdb5fca2b5f5bb649934512bbeb18797dbe0460524981d4056e7fc3,1,2,1,3.85321742,1458162367,Vote,4d4e31cf8fde10ea87728f8945834800a68379c0e97ba9a35aad789653399c45
9feacfccd51608aa782ed770f1974a1f82827f8e4a6263f8833d39fa1b696934,1,2,1,3.85321742,1458137452,Vote,2fe736eaf1009f2465066f4677819e25a7a0161836632e0896561248ded008b0
d801e3f9b31018d4e542cb0b4463a7fabfbeca327285c2dee4a693d2bba21ff1,1,2,1,3.85321742,1458117078,Vote,597f1e3f4ddeaa03171d8df8ef3437befee94471a2eb027629796e500004a49c
2434ae1f7a7546553edd7aef481f17c8631527b41bd30033316333dce96712f6,1,2,1,3.85321742,1458074054,Vote,fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819
51ee14c1e820146efd5e498a469fc9094e9d04081d6a1c5ed95ccf84f1e67d5e,1,2,1,3.85321742,1458051808,Vote,40de9e756d85aa6d06038837950dc3053e711ed1358b33f9baadd56c1f7774a9
01ff6ad2fa890a46af6647b9db3be2ebc6ce00e37a5982db147a9fb1fed14ab5,1,2,1,3.85321742,1458043394,Vote,40de9e756d85aa6d06038837950dc3053e711ed1358b33f9baadd56c1f7774a9
25b096243ed073bd5d938a384030ca1946c4e88d08d9d1bdd660d9a4ad375093,1,2,1,3.85321742,1458036012,Vote,fa83ad6df6eccd869b6012e395293605220648f3d6737d0cece31646876dceeb
830341b7c582ca936e7dfe4cce36ff7f571e3fdcf3b1059cc8d92331e6fa62ba,1,2,1,3.85321742,1458000202,Vote,13c2dbdfb21dc44a67142d3d3115efd03b50325191346e06c60c8ed21387b842
0ac8b42726a7909c3ca5ba305e550df65cd5027254a4cb1f452ce7742924c18c,1,2,1,3.85321742,1457986841,Vote,3c605453c58dc60dfa59f1ed46972ab9187239075055d1171ac4360287b2ccb0
e4605b0a6f68b16cf653f2b66a764d8c70b5a23a413397e36946547f4af90638,1,2,1,3.85321742,1457916364,Vote,fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819
90d2c5cd1d1a8baf50a5c62f5e3b639b700811943722fd2809c4f5aae6dd16c8,1,2,1,3.85321742,1457884756,Vote,505830ef93412988469f6d7d40acf3ed3afc6c48a8fbcd2a80345fe456253a09
035d9eb7f55f25434185d9b1236c828eb749fc3905909012b5913b0149b059df,1,2,1,3.85321742,1457809397,Vote,ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d
3c0f0990677ea7c6cd31f865fff5d5b848e5c832ec478c20af19238acd0bc28e,1,2,1,3.85321742,1457797275,Vote,ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d
c9053e89dd98eaa110fcc649da8190e12afe4d1fd2714a6f0a4d752cb3d28251,1,2,1,3.85321742,1457795185,Vote,ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d
dd7b5ea2d34cb3be5b7dcb8014d558c4c775a87527071407904ec76d3392399c,1,2,1,3.85321742,1457794680,Vote,ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d
c957df13e4e6f7f992bbf37221e1d522fec06fc1080269fd03654ac1cbc17e7c,1,2,1,3.85321742,1457784100,Vote,ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d
ac6f79c7a519d960184acaa4866aa6fa455c0292a8cd96c3101e9d8f70503cd1,1,2,1,3.85321742,1457767698,Vote,ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d
1c3226465cbf9784448df117eea387ad089d6d47098397ce6cd5d2f393d56ee3,1,2,1,3.85321742,1457766462,Vote,ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d
e158f206c32b455b5fb8992d4dd8cc8cfe4b06f6dce0056a35c4b0e767ae5c34,1,2,1,3.85321742,1457741160,Vote,f77fd5d481c9760048b9d53400f35466c283fcbc2b27bb64efbba1e04abb7126
7574769a873bb7462a33b8bf0a834627e0fb0d299df62e3f2b827008f794c8b5,1,2,1,3.85321742,1457665362,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
0e01106102e404c20a4c54650166f318901dd991c47c8c65d33e89f90d96aa71,1,2,1,3.85321742,1457657840,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
646fce3c99ccd78ffaac8738a42a803342fb23bdcf31d03960c8496d7388b82b,1,2,1,3.85321742,1457641973,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
20585c8fb606fb30bc6152782830fe9eb138a9f549c9e066ce81b9c197ac2631,1,2,1,3.85321742,1457626979,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
3a77b3095b81f14ef98013d5bb05f2dba531fb97c1f7acc1931cbfbc2365e038,1,2,1,3.85321742,1457625956,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
4be14e9410124d6895b674242b33baa4aed4b2bf119123dbbc03cbaf1120439f,1,2,1,3.85321742,1457621340,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
e6ee49770aa078d9e02c3551a267987d22d2d8aa9494d33528c947a293a506d3,1,2,1,3.85321742,1457621340,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
65eec18f9cad18f9a32c870663eb8dc0a563655d5b977fe8e1e5d62aebda48c0,1,2,1,3.85321742,1457611391,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
4fbb017fc17bd94c51670622e975280b35aafbe23e7c72308ed17df898527e80,1,2,1,3.85321742,1457572177,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
a6c80a0e0ff956e0496257609e229730b1c8fb5fb182d7d7a458ef1961cd99ae,1,2,1,3.85321742,1457555529,Vote,49f0dc728ef98f3278e45ddd3c3d604e0f4e4a3fedeac58a830b0e4de31a1a0d
b3c0422cf268ed7850403fb42636617a6bfbb16431bda9f7187d83176d4ff25f,1,2,1,3.85321742,1457548954,Vote,49f0dc728ef98f3278e45ddd3c3d604e0f4e4a3fedeac58a830b0e4de31a1a0d
0cba3340eefbc7da9049aa5d9a95ddd35404c3022c046231789e925ed34e5b46,1,2,1,3.85321742,1457530680,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
6cfe5454e31558007cb2431e516858f30e3d392d94fcf533641732a539494d9e,1,2,1,3.85321742,1457528056,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
4e9f5994f4eb81ca22514a4c7ec3f971d7daa59a9f465d5af5ae8b20803dc06e,1,2,1,3.85321742,1457489503,Vote,825a0d98ff9e9b42647fa3685b20a2a4f3c8c3ee1afb6c5e5bd69c5dd142e559
8b1af37dbc5a00f3053d03da3d601b4eb768b21383688bb184b93a114fef86d8,1,2,1,3.85321742,1457444221,Vote,9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f
47cd2da63207e59d721868c075c0b878f11ce52c92b01f195456d6132dce5820,1,2,1,3.85321742,1457403007,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
50dac7c97432b70c9cd0d4098128268b82aca13b4712e97c983789e71bf24853,1,2,1,3.85321742,1457400289,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
6fe2cef69f41b45d92a48ccbba689ac5e3b5156f89ef5d769b66625290abd13f,1,2,1,3.85321742,1457392038,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
ae0da4ee8792e9c77197a7c9a79639c9224098a342823b744a57f8c467620c4f,1,2,1,3.85321742,1457372525,Vote,6f26b34c9206f67f51614ebfe05269b09794b37f2e2db1c656d9b105981f31a7
4727c07e547092dae80e21d1b6bd39f7afe791c9165c32042d7e5af2f3991439,1,2,1,3.85321742,1457362914,Vote,6f26b34c9206f67f51614ebfe05269b09794b37f2e2db1c656d9b105981f31a7
b16bee27a97d03ee684f17ca4558bb9259314894df6f86b28881997e5d865f20,1,2,1,3.85321742,1457346523,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
567f4e210dbe8e1e9217089cc71b88ba701ce93a24c7f78a98461e7f695c2676,1,2,1,3.85321742,1457331482,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
353af98d90f97a9c94017757e3a12def27abcc9172fa6e6ac95a298811bc55c2,1,2,1,3.85321742,1457317031,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
3ce3f62a31f1285b5f7aa5756854940017a8257965f1a842745c196d28eda357,1,2,1,3.85321742,1457316284,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
3214a204be77da6d20122b51d336fcf85b20df142115c1270a38f346d1802c1f,1,2,1,3.85321742,1457274882,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
2ac2bd77b77ab161e701b3e5ff59ae19fb4fbefad67d90f5d0bc2f9691e07adb,1,2,1,3.85321742,1457217286,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
3aada14abde8059bdf5a1a46edb0535a430893c4c487e2093f6cb8f6cb361a37,1,2,1,3.85321742,1457191468,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
efce96049069e05b439530c76360b9f1d91a5ea0e3834edb125f3e35916d7dcd,1,0,1,1.925,1457181681,Revocation,8dbba33b0c6865aec869635975ce90c4e80fda8ecdebc8b77f8fadb6fdb21bb2
720c377a558f5e3811a9c15736e9ca260595acbf117fa30ce8e9465f2072907f,1,2,1,3.85321742,1457179200,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
b5291844ef323f371e1980dbaa916a2725e08eba40df08df3729d31f55d56cdb,1,2,1,3.85321742,1457148283,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
313aa052585e5a5d3c29c496d59b5013cd503b271b7415b733b080d836668561,1,2,1,3.85321742,1457095077,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
de5e32c3ea3e497bd854ca8e6dffd5873ca14f68a52eac00514413f8dd731055,1,2,1,3.85321742,1457094168,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
f0d0d85754917cb8644133573c4a4e8f726ffa3bb485ed6bfd043e01d1b70376,1,2,1,3.85321742,1457039847,Vote,509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae
2918aef0ecf6bed7bfab1218397fb8508840234dc7956609f142f89a076e3669,1,2,1,3.85321742,1457026712,Vote,509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae
392d580b297402bde87e87c4158482c1cce67e22cf549cdae76c025aeaa09bb8,1,2,1,3.85321742,1457004579,Vote,eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d
dd82fd72e5a8e75d7bc9293e3face6c01e402355f20e6135154284e4b55db7de,1,2,1,3.85321742,1456998342,Vote,eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d
533cdbcf7afc988c3b21aa249db5295791e484df9b8de3ef425bba208aafc8b0,1,2,1,3.85321742,1456989745,Vote,eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d
f5a1162ac9c4faa0567e11fd36a1e86978b56f043e82e3732352e1160c1fe1a3,1,2,1,3.85321742,1456982313,Vote,8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0
50086f412e6f8f408556360b9e4e309d9cd7a3d13bfccf15e0def8e04ec13463,1,2,1,3.85321742,1456974053,Vote,8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0
bd69e7da1427634ed8a55937f94376cdd25a6f27f2ef7d555c5b3d5d605b7fdd,1,2,1,3.85321742,1456973193,Vote,8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0
4a2ec9b469b3d7f7d3a2b5f4cc1846ece8a6d9414fdce103d6ba7f505f94960e,1,2,1,3.85321742,1456963694,Vote,8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0
2cf6f623d5351c8fdce5279b561bf8a145cf393d8d7e51610a00c3064d491e3a,1,2,1,3.85321742,1456960949,Vote,8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0
c01e3cc4f83cb61865250adb940ad72c80ad797e6091765db2dbed2bf3ff01a1,1,2,1,3.85321742,1456950790,Vote,8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0
7b531de3581994988bdecc0778b3ed4a025efe3e138763f2b446b10093acbaab,1,2,1,3.85321742,1456921239,Vote,f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79
5367eb3acbcd7a18f8405a344bf801ba5822736130c55c1c9c7532a7cf8141ee,1,2,1,3.85321742,1456884087,Vote,a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12
2edc4343d0a0a704b30dc6bcf657801c22d9f3e4a988a3548497bdeef812d413,1,2,1,3.85321742,1456864126,Vote,a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12
0562e4144566175e8d2bd6d7c7e5c810cf6c7f8a09ba31e2d7d8a6af368db10c,1,2,1,3.85321742,1456850050,Vote,c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4
4e63c17bc74af4ad231a8059e2349050990029206b0c77bb200e0c67ef301bc2,1,2,1,3.85321742,1456843571,Vote,c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4
a78f0571d378f2a14a3969095d936e96ce5541fce641d4774c2ed344a61f1e3c,1,2,1,3.85321742,1456827428,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
74588b6abbad01e12723a92d97b50d04fbc33a11684e38c01db348559f97e232,1,2,1,3.85321742,1456818596,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
58936080ab52327830c08b622e192043881f4b940da1a7d84e66a642a16996e3,1,2,1,3.85321742,1456810415,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
f23f5efcf551f877276d2b293b830cc0d92f5d3024b600afc353a90ae3e2a408,1,2,1,3.85321742,1456768919,Vote,9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd
2a77b81bbcf2df93ee13a03d02506774fa04e22faf0950fc59b0360e0bbbc2ae,1,2,1,3.85321742,1456755556,Vote,23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1
07f24c6ae6a533c0986f65c89516ed43b6a616714b3eae899dc7adb6dfbc2c65,1,2,1,3.85321742,1456724906,Vote,23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1
8596a2744e491fc6d788e87ba3ef0bbfe9897f5cda0079b197c49489ec726f3e,1,2,1,3.85321742,1456724311,Vote,9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd
555e0fd96a46d3241b821345a96e779a7bc8b6616edf9f274429b28fe667f8f3,1,2,1,3.87174959,1456702974,Vote,1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890
d8dc4902a1c36b2b9d7fab978fcd431e70bd1e29d4691e3e74aeee0fa6eccf4f,1,2,1,3.87174959,1456663973,Vote,1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890
d1f1ba5f6168e5c887976dfa1183ab1b25ee9d8cab35b7cf0ebb1b6d397309e9,1,2,1,3.87174959,1456661241,Vote,4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722
684f19685315905b17740ae271b8fb26243dbfb0cba2197fa86474db01ae9409,1,2,1,3.87174959,1456641146,Vote,6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011
9a0f5df4af7271dd95e774ad2a371f89e65ecbeda0f453a2b71ec1e7b708eca5,1,2,1,3.87174959,1456629871,Vote,7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe
35dccff291300fc50b8be908650c51608931796c7afe406d5a706a4f454aab3c,1,2,1,3.87174959,1456626203,Vote,7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe
c3b349aa25471c6102a7a5d85bbaf2d35450cd4fcd90fbcda65821263f67ee01,1,2,1,3.87174959,1456622281,Vote,7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe
8506dafa0a2e05a1ff8bbbfab05131bf689dbbdf027b380b6f0e5148cb181c02,1,2,1,3.87174959,1456570743,Vote,fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e
ec025f28ffdff95d0cc2cd53c14ea884f6c821b6649abb3dae8f151ae39889cf,1,2,1,3.87174959,1456542276,Vote,826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00
a34032161e1ac4c77b32b73d2a9e0ffb125f1e12f7b11372c4d927e9c18510d4,1,2,1,3.87174959,1456520884,Vote,826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00
e0e3861f5072cfd19f9f6afe9190493fed908b37b0bd8755b63cb1ce8052fb33,1,2,1,3.87174959,1456475933,Vote,9065cc992f712bc961f047cc512821b17fb260946d0f891bd8e20b6311a97287
53113ed058c87a4e306218af0fd656b74e799ef89f058242ac41bafcd17130b3,1,2,1,3.87174959,1456467436,Vote,9065cc992f712bc961f047cc512821b17fb260946d0f891bd8e20b6311a97287
4a50740b6222aa9fcf78662befcc7c32a8c6ab25c0c1108617f05e39b17ea6c6,1,2,1,3.87174959,1456453826,Vote,6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011
2b03e0f78788883dcc872687fb5fda71686f8baf43674f9c3d75940b6f182fce,1,2,1,3.87174959,1456441891,Vote,41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034
f198e5b4d36706d330c2971dfe2e51c5bdd9905edfe6df937f11964e92ed6c2d,1,2,1,3.87174959,1456428531,Vote,6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011
c860d9e210478dc1b4d036d237c4b902adbd3a09eee2750c19bbda55e94e88eb,1,2,1,3.87174959,1456419260,Vote,4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722
e8df8ddd3f2acfb63b99b90a2cb946fd64da4fcb8981aea891359aa7fcc4867b,1,2,1,3.87174959,1456387565,Vote,4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722
466ff9996cdcd5644bc3576c87724e66cdcf9a682c8bc21a3020a7ecddd048b0,1,2,1,3.87174959,1456361599,Vote,c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9
f5d3fba90435d5517f7145aa31e239bd1dfecab5e88c202a21b3168b409f2357,1,2,1,3.87174959,1456351723,Vote,c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9
16e4c20dc5156d5c71959f13a20694d56ecb89d6ec1c7c61e206296c8a322670,1,2,1,3.87174959,1456342636,Vote,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
6b99e29436e94f59d928d1e5b637aa4585a2ebad8c4a992265fff9562b155904,1,2,1,3.87174959,1456321295,Vote,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
d19b23501a46b86eaf15393351a05be121a872dab2b26636e70024f044c1112a,1,2,1,3.87174959,1456316508,Vote,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
