tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caccf26e83e2f09ec58a72f46e4b80201fdab81cfc0ebfb5c12d72c7f6afed89,1,0,1,86.77093912,1515829025,Ticket,f9ffeb866cd193e144725a0b4a05114ac558bb82c60ed9dcca9990dc26273bfb
9d5d71ac3df31fcf39f816a59422495314d696e3871f4974400a0e4b2f4670e2,1,0,1,86.77093912,1515826421,Ticket,5cea06206f2a9309b92a1a5454d2295dd045fbd10adb5ceae2162b2a8958fe1e
fa15b2d48aa1a648765987e2d9538999072d565211e0c3cd32bc54071e136b67,1,0,1,86.77093912,1515826421,Ticket,be798e23ac9b3247e888820421026a1035299843e38c7cdde541e5558674a8df
5516030f9630ff75846031af704eebc805b48bccab072347700635cf039a43cb,-1,1,1,88.2854753,1515813222,Vote,907924c4031086075a12baf8c5008495e0a2f61631f4fb00149c9ada247208f7
b54fd356ea03fc5e3ed8372bbb032eb4f7a34bd5af42c378c4cb2c086543d5c2,1,0,1,85.07610083,1515795838,Ticket,f8b7051d00ab3290af190e460075b7fcb4e3bfb053cc8f1c1b4df0baf3050756
d0ed73129162ab910f7b294757abbdd202287eb782c75fa3f9537a3689e65b3e,1,0,1,86.05736633,1515754734,Ticket,9493d2950c4d67fa29c8d91df038a5e09d08127e3e6e7ae007e5e9bb5a2d42d8
68e01beb4c95ec4854e01068dea850ed3f15a20ac9690cea6e0e2c89a709d719,1,0,1,86.05736633,1515748563,Ticket,b205eb34a1fa651daa4fd9dbd9995f1b36ea026e80e8cba535e06e07f68e95e0
09d4b1c4f9393e4325ba18c184ec88ace31507b8d58c0f1eafa877cc1ec0c2ac,-1,1,1,88.83727467,1515740931,Vote,ca94ae24861ade1093b1086de65680efec1ea835c4012305aabdb62e5de393e7
e38d9a10e804e6e9d80cad29a705badf0afff535d82ff0d802b6a75eb3e7dcc7,1,0,1,86.05736633,1515740325,Ticket,ad6240bc59356f49b02e4b083033fccca9a5f84a26c57a99f09d67ded869198f
f482b45d2e3625af4d1c00ba4a2f06d451de216cad687d77e2a76402886f87dd,-1,1,1,88.2854753,1515725071,Vote,873cbe49eddeeafabc30bef2954bcb23e0b6624529e22a5ea2584aa4d07b7749
d17e4f723f70148d57b32d18d80ae54438bb60350272316e5d3540540bcd9d20,1,0,1,86.96496728,1515652535,Ticket,3d5db32be1f94f6e07451d8b8ce2ea8847b13680c4b4c6907ac643ab9ca5e404
6f10351d2c8e0e268d29997b55864a930a50f9c2fde2778e376b396a2671f818,1,0,1,86.96496728,1515650989,Ticket,8f48b7ba4daaa327b183cfe92d15ccd65375dd3ba15562895878df5fae0c1980
c19577829a7b8719ddb44333a5cdf5e5ca41254d6c4fc4f0b482c1da8ad33398,1,0,1,86.96496728,1515648727,Ticket,a174898e41f45d26a7e12fb0f53c7a1a31128ea0cb208168ac0701ca16866006
3755d85eac7b5c8362ec97f1fdddf93cd32162533603ceb84bcea9c6689c38be,1,0,1,88.2854753,1515570886,Ticket,adca0011dd72068003d1e0ea75c615620a6c14164916f68a988e612980386bef
6baf4d0890181b8f34c60cb6b891f9adb185c256957b2b28af0e2b9dc6e3eaf6,1,0,1,88.2854753,1515570886,Ticket,45ea18bb530cb7e9e8b34d4b73ab3358a8d470942a8099f6f15ab7b010f2574d
6c6d86507b1f1c421919ff106dee47f270e08212fa00296d97f63c908da5ba56,1,0,1,88.2854753,1515570886,Ticket,f60a47c712232a0e43f9e32828f883f137a9db62342aaf4fd4f8b7b9d32024af
873cbe49eddeeafabc30bef2954bcb23e0b6624529e22a5ea2584aa4d07b7749,1,0,1,88.2854753,1515570886,Ticket,f482b45d2e3625af4d1c00ba4a2f06d451de216cad687d77e2a76402886f87dd
907924c4031086075a12baf8c5008495e0a2f61631f4fb00149c9ada247208f7,1,0,1,88.2854753,1515570886,Ticket,5516030f9630ff75846031af704eebc805b48bccab072347700635cf039a43cb
0839b4465f01aadf68b27ceae8909901766d8f7c72058fd592cbfc7a4e74d8ea,1,0,1,88.2854753,1515566212,Ticket,c07c3fe7224d860833cf8650bb8da3296ccf704ee21b26e6c3cb3c1b9b481d8c
432a8de7d15ef89fa7fe067e03d4e9d6ad06d21d5f35376f7c5eaed791c8be70,1,0,1,88.2854753,1515566212,Ticket,0abacef4d35efff7e04c68085e7f8e6ae37efaa3d86a04cf70da84eadf2a63cd
7d54214bedc34a99e04173a48831ce61fa687f552d831e7f5c890d2d429ad594,1,0,1,88.2854753,1515566212,Ticket,06063c6f069bb2bf0f6f7794321d2e9a019d102a2c50535c9b83e04c8c7d080c
95845d0d3b47814055b37401f1b380d1de992372ec886e047b45e16551e1be59,1,0,1,88.36861385,1515525795,Ticket,d20cf038c68d8a4ac1f702eb6faf93d1d04b161e489d4b1fccd98112cb59afe9
56fb147fc66c8e4b13277bc4b1b3bd7fa480c520a8480265d65f8388a7de0733,1,0,1,87.90854788,1515477958,Ticket,79d5ce14cb26c208aaf7bac323c2d861f3e76176a06be7e2e3a6493170d68034
a24d03a2420f3604df6ca971b5b3f589e8c75b739e703c686292d4e2e6770395,1,0,1,87.90854788,1515477958,Ticket,a6a75cb747d20e25a9f712c8559623084adba3bcc6ab2465bef1eb26274f4f54
f0899521c79fc7ec8f7f44121b958c1e8cda2520715bf076a0c096c697ac556d,1,0,1,87.90854788,1515476645,Ticket,77d72e13571a902398f3ef1c2a8f925cf8278710666b2feea06b6e460f16cc7b
16111b62d0226e9e91ae317e220de80d18085b4dc8021d25f62e4bf22c1fdb3f,-1,1,1,88.83727467,1515422940,Vote,717304d47db9ba228ed35e69fde7371f7c0981aacc4258162b08c4a4a4fa4e29
27fb874ce7f6d73272f1e6a69362527ef744cf38e63da63b75c6faeb2f254be8,1,0,1,87.63582974,1515388328,Ticket,5e8595202e7e3e2afd928706699e2f1a14f09bdfa4f06f2ae70afbef4e855946
8bef65cda277c97c67cb5e39e9eec597d048e52bb3133c8ae38e3af64504e609,1,0,1,87.63582974,1515383333,Ticket,82ab221c21a42a5d4af140b1513e3fa1435e9bb84c7b2e69e99c166830fc206e
54350e253de47f6a0e7938701217241d5e3de6e129f86939e740414740ef6270,1,0,1,87.63582974,1515382603,Ticket,b2cd08652908556327b2ca788ead04b7c74ae35a6bde3fecfdd84daa24a19a82
599bf04ad3f0dab92051c820f1ff96a06a7c53d3fe7bce0f35f45d639753e8b7,1,0,1,88.04390712,1515314568,Ticket,e6a9c639a52aeb12177c9e73835decc2d5a896a96206ca4f782ab12810a01342
81cc75bc433cc0c9a2959f565016b549834f78542c56b5f87d3f78c60e99773a,1,0,1,88.04390712,1515314568,Ticket,336d0fa956b963ae21b6e3aa03902486987200f392f345d7ed9a3c5a3d4aefaa
950480cf1694cbe86d7c8ad4627c359809805d319c46d732dff641c9277c4444,1,0,1,88.04390712,1515313411,Ticket,43a7e4fd43863bf58a1c54089c8162e723b2f87d426d607c177d7bed7fdf6cbf
33c9b0f0eeca853cab90b823d7df42e6ac47c49528ebe99fcd44f652a5ccb887,1,0,1,88.83727467,1515214170,Ticket,0f71e6d47a2c52dd3df31fd3b0729b7eac07d5f00ccfb4d2e8d8559b1fb0105a
717304d47db9ba228ed35e69fde7371f7c0981aacc4258162b08c4a4a4fa4e29,1,0,1,88.83727467,1515214170,Ticket,16111b62d0226e9e91ae317e220de80d18085b4dc8021d25f62e4bf22c1fdb3f
ca94ae24861ade1093b1086de65680efec1ea835c4012305aabdb62e5de393e7,1,0,1,88.83727467,1515214170,Ticket,09d4b1c4f9393e4325ba18c184ec88ace31507b8d58c0f1eafa877cc1ec0c2ac
941c655646740b93fc072b54b1eb3a889f571d4cc00bb68c911f870c6ce530e3,-1,1,1,87.4174586,1515185316,Vote,f53f795e94ec0ced5daf8207e88cc9dc73c78effab2ba0e3c9ed3d6e6ad92d9c
f53f795e94ec0ced5daf8207e88cc9dc73c78effab2ba0e3c9ed3d6e6ad92d9c,1,0,1,87.4174586,1515104957,Ticket,941c655646740b93fc072b54b1eb3a889f571d4cc00bb68c911f870c6ce530e3
e7a25745f5b488f0ac9b6bc4ea29629f3eb1f36a0f24023338c642f778cc6a81,1,0,1,87.4174586,1515104584,Ticket,76d6becca525bff740c49bb089587cfae3376f1de0e4e9a43ba590f9ff33fe78
578b04d3e2f54812ca5776101e3a937e253d44dc7b32be5b1f6ecabd4461eae9,1,0,1,85.95612764,1515044443,Ticket,66f4c598886a37d221c347ead7c24f23b77961cc289e3bf7d1b21514a9c5c4c2
a70a6733874a3cf44b3e0b71faf83ac99721b569a26ad25bb81c80ff08947a39,1,0,1,85.95612764,1515043882,Ticket,a5ed5c4fe8870bd8c1db08d0b0fb988149a70e18f6bd6a5b709be2353461e068
8cce739f6583652e9166c9f61505dbcc23c06a7a67f5907e5a9ba406979b7df0,1,0,1,85.95612764,1515042106,Ticket,434214ee9e502180353a43ffba37ae6b36754a794984d61da5f0066227b2ab2c
