tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,125,1,0.40086742,1511834926,Regular,310e093914701d91dbf86eb1a85d22a0cc3e0510134f9d509653b3731f4b11e2
58171b0a9c0418728a0fcb7cc73736a2ddfd70298edda68f3395eb76547296da,-1,85,1,0.4146812,1511767228,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,187,1,0.4146812,1511748518,Regular,58171b0a9c0418728a0fcb7cc73736a2ddfd70298edda68f3395eb76547296da
4358ab2b579f94a6eaa8d919d2fee73cda3b7998ec6dda2d312f8def9b002e1d,-1,11,1,0.45305571,1511576359,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,19,1,0.45305571,1511575801,Regular,4358ab2b579f94a6eaa8d919d2fee73cda3b7998ec6dda2d312f8def9b002e1d
22fc63449a8acfa7f419731ad2ce1fcd83e2c605c612539d5cff0405e2bbd2e7,-1,28,1,0.45137016,1511492081,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,94,1,0.45137016,1511489626,Regular,22fc63449a8acfa7f419731ad2ce1fcd83e2c605c612539d5cff0405e2bbd2e7
b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c,-1,175,1,0.50168365,1511406381,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,413,1,0.50168365,1511402884,Regular,b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c
270a67704d5bcd460a8be91ac359b209e9646798cfa4650c7714b0c6deae5006,-1,75,1,0.4764109,1511328443,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,324,1,0.4764109,1511316561,Regular,270a67704d5bcd460a8be91ac359b209e9646798cfa4650c7714b0c6deae5006
071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df,-1,92,1,0.51454253,1511235186,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,293,1,0.51454253,1511230824,Regular,071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df
4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e,-1,107,1,0.4741105,1511145605,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,330,1,0.4741105,1511143767,Regular,4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e
aa589492747ccb5dde0ea2b95463ee4c4f1dc1dba443bc98d82efb84b03e657e,-1,6,1,0.44847302,1511121837,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,136,1,0.43801041,1511071983,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,328,1,0.43801041,1511057586,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,33,1,0.44847302,1510970995,Regular,aa589492747ccb5dde0ea2b95463ee4c4f1dc1dba443bc98d82efb84b03e657e
c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3,-1,83,1,0.46402587,1510889280,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,151,1,0.46402587,1510885434,Regular,c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,112,1,0.52839397,1510868051,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,117,1,0.52839397,1510798085,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,89,1,0.53986167,1510757008,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,252,1,0.53986167,1510711686,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
a2c6efde981970932d548eea3bc7f7e871564a975dd0456b308505bee9c3c156,-1,6,1,0.53515803,1510635784,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,368,1,0.53515803,1510625339,Regular,a2c6efde981970932d548eea3bc7f7e871564a975dd0456b308505bee9c3c156
06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a,-1,177,1,0.44983896,1510542810,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,325,1,0.44983896,1510539164,Regular,06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a
16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c,-1,97,1,0.37098376,1510454178,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,265,1,0.37098376,1510452485,Regular,16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c
a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c,-1,148,1,0.40720829,1510428018,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,381,1,0.40720829,1510366271,Regular,a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c
1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319,-1,109,1,0.4231299,1510294651,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,132,1,0.4231299,1510280040,Regular,1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319
948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286,-1,87,1,0.45625682,1510193596,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,210,1,0.45625682,1510193344,Regular,948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286
f3c8f42a1826d347e84676fa63cedc496f14ce87b7a3879407226b64953553bd,-1,72,1,0.37430633,1510108535,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,105,1,0.37430633,1510107199,Regular,f3c8f42a1826d347e84676fa63cedc496f14ce87b7a3879407226b64953553bd
95f2f85582df0f57233133cacbd714fd9dda5066a2816a8e88e5fc20b3fb19d6,-1,1,1,0.40271479,1510026486,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,18,1,0.40271479,1510021272,Regular,95f2f85582df0f57233133cacbd714fd9dda5066a2816a8e88e5fc20b3fb19d6
85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f,-1,55,1,0.45202142,1509935433,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,167,1,0.45202142,1509934477,Regular,85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f
acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802,-1,15,1,0.45810799,1509888388,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,142,1,0.51902055,1509848549,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,165,1,0.45810799,1509761438,Regular,acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802
83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881,-1,11,1,0.44499193,1509676338,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,25,1,0.44499193,1509674983,Regular,83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881
aea47acc941d855bf5860f3cd86efcb88b8564bcd8b8235c69259e43c3aacad2,-1,27,1,0.45610244,1509591887,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,48,1,0.45610244,1509588799,Regular,aea47acc941d855bf5860f3cd86efcb88b8564bcd8b8235c69259e43c3aacad2
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,196,1,0.47273356,1509516979,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,577,1,0.47273356,1509502396,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd,-1,93,1,0.36593662,1509447449,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,62,1,0.36593662,1509417018,Regular,3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd
