tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a44ef50e7355888e52f2975d061b0ba544b51aad77e3d46b71f4decf41668600,-1,1,1,139.53744784,1583537766,Vote,812fcf8e0926228496aab9f88b7a90545884153a4401c6afa4e53e32e1a31445
8f9bd1bf859a15182e2db544066318002c671ddfdaea5d7fd405705720896615,1,0,1,163.01058058,1583438851,Ticket,981248640d5d25b7f9906b4c8dc7a79d97dc172f2b23ec2a0edfadb17bd3a2eb
88139cfdb265552b275134bf4fe1c6f7038512990ce8ae20e2fb069c2ef62432,1,0,1,164.72861273,1583402041,Ticket,23034030f2224f0f72b269bc058086f7c3f53c2fe2710671685096444e69a099
79c11ab1fd30e0399e7609224674cfe3e43a7d08294e8b62b56537d4b3bc201c,-1,1,1,145.61012326,1583355352,Vote,101f3a2eb6f5d577880daac3c4bf363f7bcfe535df394a1ee2ad87ff854e20b6
9ed8960a34efa8067e450217af055db5bac48652b4d42904b53d72e62efe6c85,-1,1,1,139.09568012,1583324676,Vote,ef9b14d2e463f46d9f31404a87a33e8fa957c9df8f2b5f81bcecbeac65b923b2
8e605dd4a68d08b48a3528808b16734a1e79edf8dbaf8d31429e5393b3db7f92,1,0,1,166.82326791,1583292252,Ticket,a5931380c23b335e65c11f9192abd5a3538611c5e507266e2e9baedbb131513b
e8163e1404819fcd9bf92fda22d5fa0dc6b5259264c66e4b43799bec9be7d0af,-1,1,1,134.58783397,1583218286,Vote,4a132e4bbd3844da3764e82a695f9bf3571cf240deff92f2a948fb5705aeaef1
6c1ed1003874036474d5728e01e54bf0be5d2ad7310a8c8b0b16127944125638,1,0,1,163.08119729,1583155336,Ticket,ce5a8cd39370d8df3aec35d29d44da5dbcb9181a8f5281d80ffe71d485d91f47
4de4bdbe3a230b358c49920f3545e11182ce9606cf368a8b123ffe7a36ecc93a,-1,1,1,122.46664676,1583074429,Vote,3c28ae3e18aad80af41c6bd830abd8fbc11dfb00091d7c89c55636abd8f33851
22468cfd09ddb68ff36c59ca8042f95db83f5910fe06978a180a01c199e59330,1,0,1,152.94528918,1582893137,Ticket,3d85cc8032e9abb56f695b7d9e1d6e55be72e2699d764fdfe5224e73b162cc7f
31145d4814803747b938af45f1d73d3dc9c69ec2b13c0826635f50ffe74b10b5,-1,1,1,122.46664676,1582824222,Vote,1390ffa95a13f14565410d5940b94916a4478addac4d4c99ec5665c685d5fd6b
b3221140c073911a9fb8e8521593128fa9a4492f9e7759fc937887939bf8e856,-1,1,1,124.37090382,1582787265,Vote,d0a5a5822a50c9b2fd6710483fe1cef3bb4c924cd317c51dde2929a80fe28b10
9d2af25f7ca3442d6d0ed588ad770482564e8f24b7de13008d83a27a14cb72bb,1,0,1,121.31876181,1582432503,Ticket,cb58e4953ea5701578e18a8178a976a00c35682d6d180b76ef803defd553cf01
6e2e4fc403c4748cded625d7411c28addaf8c450d318eb362fb4c1e50acb9d3a,-1,1,1,133.21604405,1582358177,Vote,d82c52b1e849a2cd4a2fc07027664c389c8796a6d014aa38bfa5c9d7c75ab6aa
4882cd0eb6d6b0d7749dcb77e409a3fe309d99574f35b5188a7ab89410182eb2,1,0,1,120.47057371,1582302830,Ticket,c92286a64fd055c723b4c7eaeaf58542bcb09d9a728daff2441c121118571ddf
e32bc1d2dcb2fd7ab7bbb342c842555e6fc5b5e49297ad2a50e414ce2fc83352,1,0,1,120.47057371,1582302830,Ticket,fcd2e486b148f0a74da5cc60b9f838913eb2d74ee9d32db7bf81ec9f5c36c8d5
1390ffa95a13f14565410d5940b94916a4478addac4d4c99ec5665c685d5fd6b,1,0,1,122.46664676,1582268768,Ticket,31145d4814803747b938af45f1d73d3dc9c69ec2b13c0826635f50ffe74b10b5
3c28ae3e18aad80af41c6bd830abd8fbc11dfb00091d7c89c55636abd8f33851,1,0,1,122.46664676,1582263167,Ticket,4de4bdbe3a230b358c49920f3545e11182ce9606cf368a8b123ffe7a36ecc93a
f19ec68f216d40b37b05673633be8b6e741589b0df4fd70b6bacc082bd21d249,-1,1,1,136.17704316,1582234539,Vote,dbfc2974d209668289d593cc2bc4c1ee17b7596b01fe5b923da7689f31f31345
249a7a652ceaa7210476629b249730ed6c71d657dd5cea9ab08dfbb9b850fcd2,-1,1,1,133.97867674,1582191830,Vote,afe4702f16ddf30b30e14fbeb239feaa0712a35e68fbf9884e77f710d05decdd
f15b0120b4ae6335f96009ab401d7d9cd8e8871448076b8bd65cc36b6c5acb9d,-1,1,1,133.05164355,1582183854,Vote,ed7ea5a16ba7dcb204a3b16b92771c4330a4785ff06308b45a5618bc30501c8c
132e44793e42e934c1e6b5573d1f80d567534b702c2452de52f529183c162aef,1,0,1,132.2313345,1581598445,Ticket,6fce5cd3620b898d73ef6dafaedb26a30ad57263e306c0ff023047467728be86
0a5e08eef3295e01c6b8a098e11246de65b7867d6c1e975e64946122e41eadfd,1,0,1,132.65815841,1581553344,Ticket,5fe9cf28e8bd3e891aed7aeb288796adbc82cb35531a4fdcc7fcf2c65599be24
3ff10c9ca756ec9b1812ae25dd604d57f59b6adf0e847e2e5c26b5a521d751c7,-1,1,1,135.87894636,1581523615,Vote,5adeb44ae1bff694f7cb820fe82c2dc1dc0af477136e72f452c67a29cc10ea18
84ad52c4cab8ed7b7e87257e31078d4c9914f90e3b3f677d5e6bd796535402f1,-1,1,1,133.92533647,1581478617,Vote,3075c15bf3a3f3eb79601c1d1357d0cdfaffeda45c413ff3f8d71414632e38fc
d82c52b1e849a2cd4a2fc07027664c389c8796a6d014aa38bfa5c9d7c75ab6aa,1,0,1,133.21604405,1581405831,Ticket,6e2e4fc403c4748cded625d7411c28addaf8c450d318eb362fb4c1e50acb9d3a
b6ea3d327bca1f93ba0eaa7d6f5802375e6e253bcc3e715d0d83b1b7699d020b,-1,1,1,138.38456888,1581316135,Vote,4dd8cf6cc4b3ba2850db3e1a5f851e6ee306aecee2ffab6563801f3ef36c11dd
ed7ea5a16ba7dcb204a3b16b92771c4330a4785ff06308b45a5618bc30501c8c,1,0,1,133.05164355,1581314236,Ticket,f15b0120b4ae6335f96009ab401d7d9cd8e8871448076b8bd65cc36b6c5acb9d
3075c15bf3a3f3eb79601c1d1357d0cdfaffeda45c413ff3f8d71414632e38fc,1,0,1,133.92533647,1581240755,Ticket,84ad52c4cab8ed7b7e87257e31078d4c9914f90e3b3f677d5e6bd796535402f1
b63e04ebb6bfe755c8845a908d0f03cbf7955a78df5ccea6501940e6979ab978,-1,1,1,158.76132998,1581235724,Vote,8967a35a9af836c485f76bdbe8dd116aeabcd8b52ed7f6e4be3846bcde715337
4a132e4bbd3844da3764e82a695f9bf3571cf240deff92f2a948fb5705aeaef1,1,0,1,134.58783397,1581216360,Ticket,e8163e1404819fcd9bf92fda22d5fa0dc6b5259264c66e4b43799bec9be7d0af
942a9143bcdc29acdd3f09e97a0237f7ebabac3063202842755191f47c38486e,-1,1,1,133.43290776,1581177286,Vote,94a2234b53e246ad5c524ef8af632212451a3818ee635789749040f0a13dc9c8
bf2445c0219010b0e21a956ccd2eb183e1f74e2a3393e8778b5acfb862807cd1,-1,1,1,141.58780069,1581151571,Vote,87e52a49ca47fbbc4a6ae6fe3045ec993d89b596c4731b8fa9a175a0a86e9cb8
f850ea0ce4e23b6bae6328749df3a8563938838309ac5ecaaa708c053a89e19a,1,0,1,135.75371165,1580941544,Ticket,78dd08093e05022e0ddb83c7ef8b20a923ee0f1fcf0c7ac83c4ee986ef452685
5adeb44ae1bff694f7cb820fe82c2dc1dc0af477136e72f452c67a29cc10ea18,1,0,1,135.87894636,1580922944,Ticket,3ff10c9ca756ec9b1812ae25dd604d57f59b6adf0e847e2e5c26b5a521d751c7
86c042dc0673278f034aa0dc4369dcb7554128f013d01293ca38b85d4a567aad,-1,1,1,142.40472105,1580863314,Vote,cccdec9e743b72d4f57d7f0ce4c2d92bab797078c5030b5da04de9c9cb642e91
59d0d5d270fa39199ef6bc27cfa4b129ee88392cb09a353e0fe18db54dabf0ca,-1,1,1,138.16516434,1580846323,Vote,f4810a3ebc68ae0715281079e193519c478b69fdb662cd5746b36d5fc188f8bc
c389212756c52791fa7f1775a4042fc313433304ff85a0899104f49a98151975,1,0,1,134.72383578,1580749298,Ticket,3e668a70bf9840896d9a2f2a6124dfd9d3433d5e30bdff4de132f21fb86abf51
e8a13aceea51c8479d337692fa1efb511680fdf7428b4f697f6d9293a5a7a7ae,1,0,1,134.7809122,1580714238,Ticket,4450e35b48c3b5d246faac5bd98c22057d7d0e4e104489bd58f869524d68df32
72d455738705430275ce681f33a1cc0e1e6014fc86cac1f30f41086cad9b8372,-1,1,1,149.5994221,1580672981,Vote,fc87b3a20f986dfd75b72db2e6958dad2c1f14552b50631dae6077e1ebd87b99
12c1b7f9a73f304618841c8a5c115676f0b704f13dd66169c768261e8a83c08b,-1,1,1,150.27750891,1580618572,Vote,d5fa876a04ebb29bea8daeac0ec07810b8aa4c196485b49067b0e3527475e4b4
5bf2f502d3b8a814dac9b9fc326e0b3e5f2cd47955cf67931e7af6acf647be60,1,0,1,133.62172702,1580526259,Ticket,031d8920289d08e6aae2637704e74cdafa6127d903c1b45741c0489e3ba37ec9
7972d2bbf0fa48a34bf21243d56b8ac61c9d79e80544521353457afea2c68359,1,0,1,133.62172702,1580526259,Ticket,989c8ec444ba183daec911345f559e31fa11f7099779e43e6802a9bc36139179
d50cdbafca973a5020f53fbab3aaf97e1eeb01b7dac02461bb42abe0bde4b787,-1,1,1,139.09568012,1580452265,Vote,9b86a19fd83842d0b877cf22d1d486d10ab6e6402e1c6a027a50b6e5e3a90542
2a361d2740cf8174e7de2cb55fbff7abc9d681e3b69891497e105f6b3c52ba5e,-1,1,1,120.80768058,1580365209,Vote,abcd47ed274c8b8a46255c5b24d148778d3069bcd49ea7dae5dd7f8ea80cf7a3
ef9b14d2e463f46d9f31404a87a33e8fa957c9df8f2b5f81bcecbeac65b923b2,1,0,1,139.09568012,1579700699,Ticket,9ed8960a34efa8067e450217af055db5bac48652b4d42904b53d72e62efe6c85
9b86a19fd83842d0b877cf22d1d486d10ab6e6402e1c6a027a50b6e5e3a90542,1,0,1,139.09568012,1579678045,Ticket,d50cdbafca973a5020f53fbab3aaf97e1eeb01b7dac02461bb42abe0bde4b787
812fcf8e0926228496aab9f88b7a90545884153a4401c6afa4e53e32e1a31445,1,0,1,139.53744784,1579670045,Ticket,a44ef50e7355888e52f2975d061b0ba544b51aad77e3d46b71f4decf41668600
5be69795d52144926514d4c8d59ab772f66d5d966c07a6d28dc80db7527f0e74,-1,1,1,137.56591818,1579626417,Vote,f688b3a74cb6d086dada1681d507e74d094b617a40a5ec5ea56f4cc6e6302343
561d081d6fc974821267d873babbd12b870ba36f86a11159a99b619da69dac6d,-1,1,1,125.10107137,1579602378,Vote,613efc597e0e0cae9f46b7becfb44109036ef8e8f002a4a3b59592d40d743d38
ca60da5886cce602d7eafbbfa10646ad36def0151bff97e515ac810cdbc0930c,-1,1,1,136.11598319,1579596305,Vote,5aebb07435cff114e819221588be34f80a120f822a22c5592523c93e77e24c5b
35f1071d482db0828828f65bc08042a3aff6bc8c636591d397eba0d6149e3afe,1,0,1,138.38456888,1579533738,Ticket,33d4dbf3ddb6aaf26c6fcff83152cfa3c80a6ba0c7beaa52ed9ce4fcb19ce18b
4dd8cf6cc4b3ba2850db3e1a5f851e6ee306aecee2ffab6563801f3ef36c11dd,1,0,1,138.38456888,1579525149,Ticket,b6ea3d327bca1f93ba0eaa7d6f5802375e6e253bcc3e715d0d83b1b7699d020b
f4810a3ebc68ae0715281079e193519c478b69fdb662cd5746b36d5fc188f8bc,1,0,1,138.16516434,1579463614,Ticket,59d0d5d270fa39199ef6bc27cfa4b129ee88392cb09a353e0fe18db54dabf0ca
5649d2675f8292902590e4e37a1eb797fc79bb76144cdeea7c2d668badb6237e,-1,1,1,136.3106334,1579453411,Vote,2d916be8ce829196d2c69e15e682760731e117d09293b8707d9da426cfc93c9d
14d1e45a48744936dd472ceae1867f477eb49d5c77092c28735574ba2d28e120,-1,1,1,123.40272074,1579446557,Vote,baaf43ead0ac1b5b2791e9d6e70ee7b8ba40addb6227d26639fa3144d5edabd3
f688b3a74cb6d086dada1681d507e74d094b617a40a5ec5ea56f4cc6e6302343,1,0,1,137.56591818,1579431560,Ticket,5be69795d52144926514d4c8d59ab772f66d5d966c07a6d28dc80db7527f0e74
eded4314cf32e8331ab60e4f3bb5116ab75b56fd4deeb6e1ae27231fb236c2be,-1,1,1,135.27556608,1579393578,Vote,f23f8732df46b3cedbe59a8f74d7fbc38ad7a186c29a78dba6ce7344e742ca29
e6047bf93784fd3a86bda5fcc8c2ebe803e429169189b13131ab9c6c3a2c613d,-1,1,1,142.17343798,1579362093,Vote,9ee5ecbeca0cbbb6ceca52b6874d1bb725da15eb4d443bdf9026cac25cb25f9e
87e52a49ca47fbbc4a6ae6fe3045ec993d89b596c4731b8fa9a175a0a86e9cb8,1,0,1,141.58780069,1579013549,Ticket,bf2445c0219010b0e21a956ccd2eb183e1f74e2a3393e8778b5acfb862807cd1
cccdec9e743b72d4f57d7f0ce4c2d92bab797078c5030b5da04de9c9cb642e91,1,0,1,142.40472105,1578962697,Ticket,86c042dc0673278f034aa0dc4369dcb7554128f013d01293ca38b85d4a567aad
bcf4d0a18352b33af25e2e137cae6727a94b845063241cac151dd15a75eaeeb1,-1,1,1,150.29166681,1578929678,Vote,f09ba2a57af2598037b5ac15ace279045f0b557a9effa070a09de3570b165d80
534013437c282fc4f468bf490a9fd4e1244448132c61c0829966618cb7601464,-1,1,1,133.67754639,1578883533,Vote,e7e7458398013e365ff39458e6308128d0dd359640953cb9d8043d2b61ad8db5
f09ba2a57af2598037b5ac15ace279045f0b557a9effa070a09de3570b165d80,1,0,1,150.29166681,1578780660,Ticket,bcf4d0a18352b33af25e2e137cae6727a94b845063241cac151dd15a75eaeeb1
7c9a6dbc7f362064a7a2f728ec2c21672b36c930fac92f0529e421b9d615fcd6,-1,1,1,123.84367959,1578701400,Vote,edd3570b4c0f1c63930d168d92116cdcec3e965fb71b3ea67f69bf0f631743e1
d5fa876a04ebb29bea8daeac0ec07810b8aa4c196485b49067b0e3527475e4b4,1,0,1,150.27750891,1578698155,Ticket,12c1b7f9a73f304618841c8a5c115676f0b704f13dd66169c768261e8a83c08b
e7228d8c65b9136a27cfdd5a7590c3832391c06f9bf4e23a1aa5ef2683218e95,-1,1,1,135.78960447,1578615799,Vote,7bbe673e608cf6a95ec7c427f71cdd0443b88faaab0f93c5cff02164e905f607
101f3a2eb6f5d577880daac3c4bf363f7bcfe535df394a1ee2ad87ff854e20b6,1,0,1,145.61012326,1578446671,Ticket,79c11ab1fd30e0399e7609224674cfe3e43a7d08294e8b62b56537d4b3bc201c
f2ad23e93e2aaae4ec8944beaeff85a04936aecdc4150d2ad38159b3f6ede7d4,-1,1,1,136.88965464,1578377819,Vote,f90b73f0a2435c36991f4a2372175d49e59b6eb0d923cd7e892ec0cda7337d05
9ee5ecbeca0cbbb6ceca52b6874d1bb725da15eb4d443bdf9026cac25cb25f9e,1,0,1,142.17343798,1578330373,Ticket,e6047bf93784fd3a86bda5fcc8c2ebe803e429169189b13131ab9c6c3a2c613d
b40185eafe841ac20976cdab401be935203d4a297bd4eb5490c0ac4da76653ed,-1,1,1,137.41970528,1578249474,Vote,bc775ad010aedccdb9d2c3e391e37cdee57a4b56cfe9122a2dc004d6ee69a7fb
2d916be8ce829196d2c69e15e682760731e117d09293b8707d9da426cfc93c9d,1,0,1,136.3106334,1578079099,Ticket,5649d2675f8292902590e4e37a1eb797fc79bb76144cdeea7c2d668badb6237e
8374066e6aaa3ae6b44f2bb778f2aa801717740ca4813df0ddd1540efd86303f,-1,1,1,132.03071531,1578001718,Vote,303732ce67606d8e76f408f2b983e27920bb7e8e36f46dce9ad70ad1e59aa17b
dbfc2974d209668289d593cc2bc4c1ee17b7596b01fe5b923da7689f31f31345,1,0,1,136.17704316,1577985080,Ticket,f19ec68f216d40b37b05673633be8b6e741589b0df4fd70b6bacc082bd21d249
f90b73f0a2435c36991f4a2372175d49e59b6eb0d923cd7e892ec0cda7337d05,1,0,1,136.88965464,1577915736,Ticket,f2ad23e93e2aaae4ec8944beaeff85a04936aecdc4150d2ad38159b3f6ede7d4
a274c99ef0e21bbc1a0117cca0acc0b809f90a74882e14b609183ddcc53fa30d,-1,1,1,130.45619105,1577901919,Vote,ebb6a722a54056108ca105cf79646e17cd45aa671330bf798ca8f7ba214ca1fd
c82e118ea274f5e0c527d27916cb752a30766b3ce211e4bd809f58f62966474f,-1,1,1,133.5839548,1577839531,Vote,f1bf970a1ca2dcd9e81b2ed00bd326a4fea073aee81ae2fc36fea4cb5e80e52d
bc775ad010aedccdb9d2c3e391e37cdee57a4b56cfe9122a2dc004d6ee69a7fb,1,0,1,137.41970528,1577649102,Ticket,b40185eafe841ac20976cdab401be935203d4a297bd4eb5490c0ac4da76653ed
0fed0fe863728ec5ae4c257a1dda933eca2d53bfc6a7b565b89f146f0f4b8156,-1,1,1,144.70893704,1577571618,Vote,f7695e679a915f3d99b0258b23a87afdce4353b152071c57ec91121b7cb436f3
f23f8732df46b3cedbe59a8f74d7fbc38ad7a186c29a78dba6ce7344e742ca29,1,0,1,135.27556608,1577541309,Ticket,eded4314cf32e8331ab60e4f3bb5116ab75b56fd4deeb6e1ae27231fb236c2be
07ba09e2e9a44589e212e598bc8a95ab7abab9e58f46f5695321d063dbd52d63,-1,1,1,140.70169623,1577465125,Vote,61333265fe10727f76212963c03ed446b472c9969ca841bf7912fb36cb1e51b3
7bbe673e608cf6a95ec7c427f71cdd0443b88faaab0f93c5cff02164e905f607,1,0,1,135.78960447,1577264132,Ticket,e7228d8c65b9136a27cfdd5a7590c3832391c06f9bf4e23a1aa5ef2683218e95
74a3cee9f66c7fc664d937a97e918c1690a0b663595ffe464651f4efd5b80df4,-1,1,1,155.07453119,1577181566,Vote,ac2a073bcabc1e28d750c933f7ae972fe9c315f6a2814d4c4fd0d012e6fc6010
5aebb07435cff114e819221588be34f80a120f822a22c5592523c93e77e24c5b,1,0,1,136.11598319,1577068573,Ticket,ca60da5886cce602d7eafbbfa10646ad36def0151bff97e515ac810cdbc0930c
358e03e82581eec7f16ce84a06bca6fb7abf9b05b5472d7a557adc12fabc7e91,-1,1,1,123.40272074,1576984577,Vote,8d0ece28f62bea6ca49ca9147546b4715561db9fa624f6d43e1c1c845019a997
e7e7458398013e365ff39458e6308128d0dd359640953cb9d8043d2b61ad8db5,1,0,1,133.67754639,1576622628,Ticket,534013437c282fc4f468bf490a9fd4e1244448132c61c0829966618cb7601464
ebb6a722a54056108ca105cf79646e17cd45aa671330bf798ca8f7ba214ca1fd,1,0,1,130.45619105,1576558877,Ticket,a274c99ef0e21bbc1a0117cca0acc0b809f90a74882e14b609183ddcc53fa30d
9d3c5db3541649a0f1022fbf97df6dba5504e13800155e0427c9dde943da7234,-1,1,1,124.40551942,1576541213,Vote,aaa87518d940fe43edbcac52f5ef242ecefb92c0d213d40151b443cd8d098514
6427baa42041b3a5b78262affa9c7536f046b2d028ff49c5ffa90d8a4e4ba7bb,-1,1,1,131.99466521,1576474324,Vote,c77c43525eda4aee1db424cdd56cfcfaaeb7d93490522a3c695e84b7b5d5b33c
8967a35a9af836c485f76bdbe8dd116aeabcd8b52ed7f6e4be3846bcde715337,1,0,1,158.76132998,1576116658,Ticket,b63e04ebb6bfe755c8845a908d0f03cbf7955a78df5ccea6501940e6979ab978
b3b11884d13fe0dbe0f3d6ffaa884d418ad3634beeac5b1635b210b1f1285b2a,-1,1,1,127.15229636,1576045069,Vote,5e59811df4cc4b44062c35f0131b8baff824036f220f6579535d31d420674824
ac2a073bcabc1e28d750c933f7ae972fe9c315f6a2814d4c4fd0d012e6fc6010,1,0,1,155.07453119,1575964930,Ticket,74a3cee9f66c7fc664d937a97e918c1690a0b663595ffe464651f4efd5b80df4
86947938789bfe31851738fbf1ebe2f170dff7687a681ba1843c712729d4250d,-1,1,1,123.08904958,1575872958,Vote,39e0249326eddaf49fb58479b0fe7f9f473c7232fbe0fa85f7765e26a51fa62a
f7695e679a915f3d99b0258b23a87afdce4353b152071c57ec91121b7cb436f3,1,0,1,144.70893704,1575839879,Ticket,0fed0fe863728ec5ae4c257a1dda933eca2d53bfc6a7b565b89f146f0f4b8156
61333265fe10727f76212963c03ed446b472c9969ca841bf7912fb36cb1e51b3,1,0,1,140.70169623,1575778239,Ticket,07ba09e2e9a44589e212e598bc8a95ab7abab9e58f46f5695321d063dbd52d63
808a6cd6fd0f2add947d48f3ea5373a412ed425aa9f06d6ad218b72814be8c66,-1,1,1,126.41748346,1575770207,Vote,91bb32e3ef8ae1f21f08c728cef6f264173c0c420b84c31771c0794ec5ea78ed
0786e6e252139f3695802b7fcfa8752e7893e18c717175b2c4e19687b2c2620e,-1,1,1,146.86609951,1575767889,Vote,179e20eefda09189720fdc3eedd8e66237b89dfbde278d4b66343bc6da352c0d
083dd555ffbc0599f4cb18edaad27db1f2fe95f24d6556586a5e75083f430820,-1,1,1,134.54036103,1575701241,Vote,fe3de8ceedf8490e371d40230af605298f7bf0d9ade8bb8c409efaf0b2c749e5
5e59811df4cc4b44062c35f0131b8baff824036f220f6579535d31d420674824,1,0,1,127.15229636,1575676739,Ticket,b3b11884d13fe0dbe0f3d6ffaa884d418ad3634beeac5b1635b210b1f1285b2a
5a17904905b09eb096f0770c85e7340879d018727d2a3749d7621634219b831d,-1,1,1,125.60546684,1575600556,Vote,b91e92a245d898dd43807df6779aa8772c6a952c19346618b97fe6ad17551149
d0a5a5822a50c9b2fd6710483fe1cef3bb4c924cd317c51dde2929a80fe28b10,1,0,1,124.37090382,1575591729,Ticket,b3221140c073911a9fb8e8521593128fa9a4492f9e7759fc937887939bf8e856
8d0ece28f62bea6ca49ca9147546b4715561db9fa624f6d43e1c1c845019a997,1,0,1,123.40272074,1575514861,Ticket,358e03e82581eec7f16ce84a06bca6fb7abf9b05b5472d7a557adc12fabc7e91
baaf43ead0ac1b5b2791e9d6e70ee7b8ba40addb6227d26639fa3144d5edabd3,1,0,1,123.40272074,1575514861,Ticket,14d1e45a48744936dd472ceae1867f477eb49d5c77092c28735574ba2d28e120
510166725716b5e81424e3952dc433f7ae9fa4b3ed8e0bf3c32b9013dd71c563,-1,1,1,138.20716744,1575513988,Vote,21b097ad7d50e0f21fd22abe4ea6fc349a1ee2d453197db5ad55d0eb17f0978f
39e0249326eddaf49fb58479b0fe7f9f473c7232fbe0fa85f7765e26a51fa62a,1,0,1,123.08904958,1575468676,Ticket,86947938789bfe31851738fbf1ebe2f170dff7687a681ba1843c712729d4250d
0fe17798960219149bd748e0ba7566a04aa4a842d1023f031059cfebb8f2d7b3,-1,1,1,128.34595338,1575439852,Vote,4de119dc4079d3af49e409fdcf4724f5b32720b0accd1dcedcf8bfa31182c8d7
edd3570b4c0f1c63930d168d92116cdcec3e965fb71b3ea67f69bf0f631743e1,1,0,1,123.84367959,1575428128,Ticket,7c9a6dbc7f362064a7a2f728ec2c21672b36c930fac92f0529e421b9d615fcd6
e33fc4364fa9b9c193558f2755dff061a36cff3299549495b4e027e649a016e9,-1,1,1,142.63540213,1575390265,Vote,c8614dbe415c4264dcf3e52dd5bbb61c9ac52e6cc2822cdbdc8cc21193db8fb6
46e16c01579e2077879d9a150013e91e67d8dc857b2d34e1cdbbf586560fd8c8,-1,1,1,123.90281904,1575347391,Vote,bbc462a6afba1ecbd80449b00a778825530f166cdb8cae398fbb77433b294d82
fc87b3a20f986dfd75b72db2e6958dad2c1f14552b50631dae6077e1ebd87b99,1,0,1,149.5994221,1574734107,Ticket,72d455738705430275ce681f33a1cc0e1e6014fc86cac1f30f41086cad9b8372
f1d67728368475f09f6da8b3749dd2b7f05ce071197a386675d7721f0e03553d,-1,1,1,137.61620413,1574651283,Vote,fc0dd355d3766e04b14091e7392a49ae11174840da8242e6af53ace1f686e845
179e20eefda09189720fdc3eedd8e66237b89dfbde278d4b66343bc6da352c0d,1,0,1,146.86609951,1574636331,Ticket,0786e6e252139f3695802b7fcfa8752e7893e18c717175b2c4e19687b2c2620e
c8614dbe415c4264dcf3e52dd5bbb61c9ac52e6cc2822cdbdc8cc21193db8fb6,1,0,1,142.63540213,1574565234,Ticket,e33fc4364fa9b9c193558f2755dff061a36cff3299549495b4e027e649a016e9
ea7c3b9195378e3b3a75d77a2f4fcfe82b88cd9b1e304f5ca84fe0f4559c0515,-1,1,1,133.93024979,1574564351,Vote,0d67d2d41b5cfe3006fdca7a7a94dc04d432b7d9d8d60292d46318e345167cb3
5de941775214f57ac53123fcedd6317ae5eb217d99dd27be53ebeed390cf00fd,-1,1,1,128.24422303,1574487574,Vote,c2d7b55717dbf2837aea251ff2a9dd49b58bf569d517042ac9f07b26fe79b6ac
dd8335224a105778d336571f9071c970a57352328e38c83e616b92ddf9d4ddc3,-1,1,1,125.86526841,1574359994,Vote,1f3d5cdfc033a8f4a019bf87478e327a4536201530c2923e2f25c1b004ddcc86
c2d7b55717dbf2837aea251ff2a9dd49b58bf569d517042ac9f07b26fe79b6ac,1,0,1,128.24422303,1574094529,Ticket,5de941775214f57ac53123fcedd6317ae5eb217d99dd27be53ebeed390cf00fd
1f3d5cdfc033a8f4a019bf87478e327a4536201530c2923e2f25c1b004ddcc86,1,0,1,125.86526841,1574060688,Ticket,dd8335224a105778d336571f9071c970a57352328e38c83e616b92ddf9d4ddc3
ad9721b60d5bec27e611cd5c239c87d6c4d35bf95494dee9993d9c111095d424,1,0,1,125.86526841,1574015083,Ticket,4689d0a7e369f5457781bdf279a4bfab7e2cfa968a7be4b430eef269f7193384
9636457074d084837dd4aa155c49f3bbcad02f358beee32912ddb159513cb47d,-1,1,1,123.90281904,1574007052,Vote,d9b9400d83fda64d7be923f353e6c4b7ad4f9ab8a51ff4a7fe46541685c63968
7d5ecfb1768d27588c02fcdad098e2b55e59a8a39d2c92749d6da3fbac121169,-1,1,1,130.58091982,1573967379,Vote,f1cd3801600b46fed75ea1f319c75283807af0a227d062b80c545ec4e8d3210a
de7c8e2434238eaf1069f4f602a71d9ffef5fb2bc098c66c2c32314723003176,-1,1,1,128.67866716,1573932009,Vote,3c61bf9fac96b1e067a7be8595d5fb0ecc2160d31bf2f8ba122bb02d6bdb6db0
bbc462a6afba1ecbd80449b00a778825530f166cdb8cae398fbb77433b294d82,1,0,1,123.90281904,1573928094,Ticket,46e16c01579e2077879d9a150013e91e67d8dc857b2d34e1cdbbf586560fd8c8
d9b9400d83fda64d7be923f353e6c4b7ad4f9ab8a51ff4a7fe46541685c63968,1,0,1,123.90281904,1573928094,Ticket,9636457074d084837dd4aa155c49f3bbcad02f358beee32912ddb159513cb47d
2fef0dbd0b0f34d681ac6afc6ba31116ccca3b7973369d160a7e3e4b5e56a716,-1,1,1,130.7781553,1573854256,Vote,1263a2a5901cf4b0b46bca6878b1bdc002b2de454f22fbb5d2f88a61c7268e0f
4de119dc4079d3af49e409fdcf4724f5b32720b0accd1dcedcf8bfa31182c8d7,1,0,1,128.34595338,1573764118,Ticket,0fe17798960219149bd748e0ba7566a04aa4a842d1023f031059cfebb8f2d7b3
f1cd3801600b46fed75ea1f319c75283807af0a227d062b80c545ec4e8d3210a,1,0,1,130.58091982,1573726714,Ticket,7d5ecfb1768d27588c02fcdad098e2b55e59a8a39d2c92749d6da3fbac121169
0218ea06c9fc8d1a65d53ee172eef1620d05de856651478fc539e7076fd38506,-1,1,1,129.63338945,1573686918,Vote,0bd2a46c19edd8f61ca439e598a01a24ba352bea201bd3d7a47dac80997b5213
