tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,300,1,0.09873623,1644639259,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,189,1,0.0899316,1644594806,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,354,1,0.0899316,1644549192,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,65,1,0.114443,1644482344,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,251,1,0.08943504,1644482344,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,81,1,0.08943504,1644465138,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,461,1,0.09367016,1644405194,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,341,1,0.09567783,1644405194,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,99,1,0.1010316,1644405194,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,242,1,0.09567783,1644376364,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,5,1,0.10346512,1644333199,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,523,1,0.10657671,1644333199,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,135,1,0.10342186,1644333199,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,428,1,0.10657671,1644289276,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,133,1,0.10342186,1644203423,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,148,1,0.10346512,1644119918,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,342,1,0.114443,1644030376,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,92,1,0.11157931,1643990580,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,411,1,0.10872601,1643990580,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,56,1,0.10661492,1643990580,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,12,1,0.09460812,1643990580,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,360,1,0.11157931,1643941782,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,500,1,0.1010316,1643856497,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,317,1,0.10516165,1643776197,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,1,1,0.10516165,1643769351,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,137,1,0.09460812,1643685623,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,204,1,0.08842525,1643602989,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,280,1,0.09367016,1643599972,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,61,1,0.10661492,1643511968,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,344,1,0.10872601,1643428463,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044,-1,47,1,0.09888079,1643379605,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,194,1,0.09723494,1643379605,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,220,1,0.09888079,1643342203,Regular,19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,235,1,0.09076921,1643299268,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,224,1,0.09077907,1643299268,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,209,1,0.09723494,1643254557,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,140,1,0.09160503,1643204063,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,460,1,0.08849782,1643204063,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,138,1,0.09160503,1643175449,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,358,1,0.09590586,1643118148,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,198,1,0.08849782,1643081215,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,73,1,0.09590586,1642995925,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,351,1,0.09076921,1642910882,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,265,1,0.10403173,1642859087,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,483,1,0.10403173,1642827423,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,257,1,0.12582998,1642766962,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,133,1,0.12582998,1642737074,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d,-1,40,1,0.09240881,1642685830,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,377,1,0.09240881,1642652241,Regular,be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,356,1,0.08842525,1642568130,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,248,1,0.10815416,1642500535,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,482,1,0.09445197,1642500535,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,27,1,0.08460436,1642500535,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,114,1,0.11638712,1642500535,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,149,1,0.08460436,1642476314,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,139,1,0.09470996,1642424444,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,92,1,0.09077907,1642391599,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,6,1,0.09445197,1642305292,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,59,1,0.11218635,1642236551,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,466,1,0.09470996,1642213826,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,211,1,0.11638712,1642127526,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,277,1,0.11218635,1642041909,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,449,1,0.10156686,1641991374,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,170,1,0.10287105,1641991374,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,218,1,0.10298869,1641991374,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,215,1,0.10287105,1641957311,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,303,1,0.10298869,1641866761,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,261,1,0.10180396,1641803658,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,145,1,0.10156686,1641783637,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,183,1,0.10180396,1641699482,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,147,1,0.08992651,1641654020,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,296,1,0.08283602,1641654020,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,335,1,0.10408539,1641654020,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,441,1,0.10408539,1641612947,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,149,1,0.10815416,1641522890,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,132,1,0.08215352,1641471911,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,114,1,0.09418614,1641471911,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,411,1,0.10184819,1641471911,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,182,1,0.08110173,1641471911,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,347,1,0.10184819,1641439408,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,23,1,0.09418614,1641355521,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,433,1,0.08992651,1641273402,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,2,1,0.08278273,1641218241,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,277,1,0.0806568,1641218241,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,51,1,0.0809353,1641218241,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,381,1,0.08215352,1641181739,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,351,1,0.08278273,1641088938,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,173,1,0.08644399,1641049977,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,232,1,0.08209188,1641049977,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,335,1,0.08644399,1641006525,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,260,1,0.08110173,1640917516,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,154,1,0.0809353,1640837916,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,405,1,0.08283602,1640750454,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,31,1,0.08083704,1640701214,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,129,1,0.08209188,1640658927,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,252,1,0.0806568,1640575401,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,227,1,0.08083704,1640491308,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,340,1,0.07380524,1640420479,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,335,1,0.07499985,1640420479,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,281,1,0.06744594,1640420479,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,124,1,0.069127,1640420479,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,152,1,0.09121014,1640420479,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,90,1,0.07499985,1640405102,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,136,1,0.08812048,1640347556,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,281,1,0.069127,1640319055,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,251,1,0.06744594,1640231156,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,102,1,0.07366257,1640177182,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,469,1,0.07366257,1640144070,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,285,1,0.07380524,1640060602,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,358,1,0.09121014,1639969022,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,147,1,0.1066352,1639922899,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,174,1,0.08651779,1639922899,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,346,1,0.1066352,1639883462,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,267,1,0.08812048,1639793965,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,430,1,0.08651779,1639709182,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,235,1,0.04272762,1639666276,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,10,1,0.10965171,1639666276,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,539,1,0.08237158,1639666276,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,177,1,0.04272762,1639624210,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,66,1,0.08237158,1639537566,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,62,1,0.10443724,1639485071,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,75,1,0.10443724,1639446315,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,43,1,0.08287583,1639409425,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,124,1,0.08672448,1639409425,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,214,1,0.10965171,1639370968,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,110,1,0.08672448,1639275820,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,309,1,0.08836092,1639231460,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,448,1,0.08287583,1639194850,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,299,1,0.08836092,1639106714,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
