tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
764bd84b716a4be255b87dc60a914d5b5d34fbece7f0d8f6f4b1f29b40769384,1,2,1,18.58217425,1457334982,Regular,852bdee538ad6bd6038b097a0a76610875488c5215e33316a378ac127ad72989
dc4d640f850cf5a6a4e0e93cb35730ec4cb3e046f28c3121525673ac5bd748e1,-1,0,1,18.90717423,1457325965,Ticket,071b186fdde122d258654c2f78e71ded44076223a70bea9177e5bba95ecfd156
e9f557126aeb6a9ddf211cb3c922859393cb7f5d64e30f5439a7c91459769ef8,1,2,1,15.31373939,1457311861,Regular,bd791ea9ca9db105477439ca18a39e63de4bcdca62d651c716194505e138dde6
fd425136bad7b3196e2aa42080503ffb6c13a938eb2de5da502981c0650d5c9f,-1,0,1,18.58217423,1457298667,Ticket,35b020edfb8faadbcebfd5019ebea4ec34fdbfaf3a94aac31dc3b23028e5ec89
071b186fdde122d258654c2f78e71ded44076223a70bea9177e5bba95ecfd156,1,2,1,18.90717423,1457253154,Regular,dc4d640f850cf5a6a4e0e93cb35730ec4cb3e046f28c3121525673ac5bd748e1
35b020edfb8faadbcebfd5019ebea4ec34fdbfaf3a94aac31dc3b23028e5ec89,1,2,1,18.58217423,1457220347,Regular,fd425136bad7b3196e2aa42080503ffb6c13a938eb2de5da502981c0650d5c9f
3fbdb5d6358d10974f8b246ac1449b67150b976e76da8f40374793e7aaac4f65,-1,0,1,18.53217423,1457174529,Ticket,a791bc705e5cafcb21d73f07c21d8f071ec72674d075457ac01c8d0d5d92d96c
a791bc705e5cafcb21d73f07c21d8f071ec72674d075457ac01c8d0d5d92d96c,1,2,1,18.53217423,1457096260,Regular,3fbdb5d6358d10974f8b246ac1449b67150b976e76da8f40374793e7aaac4f65
0d8da8b155a21cd732088795c42ed383eb5f017ab6e37d87888eba05a3211142,-1,0,1,14.82573938,1457060879,Ticket,7010e26f05db5dbce90b1629536bb5da7b8f2c7f313c9b3dad2b8a04dcf57d96
7010e26f05db5dbce90b1629536bb5da7b8f2c7f313c9b3dad2b8a04dcf57d96,1,2,1,14.82573938,1456986224,Regular,0d8da8b155a21cd732088795c42ed383eb5f017ab6e37d87888eba05a3211142
299009424497432ea055b54055b567446f15543007ba2546457090dbdcced3f6,-1,0,1,18.53217423,1456890132,Ticket,ce58e2af0635935bf245d410837a6f51d379a3a6921f12938b9a6cb138ab3fef
ced494e57516988a16880a247ea520c8c6bdf8105e4fc74ad7caa92bd244ad40,-1,0,1,18.53217423,1456876425,Ticket,a39f6ab20bea64f5d461904392e8688ccdf273ef70e4ab57cbca807b9c037e60
7a47ad5c5692bb183f1a2067fd5fbbccf614fed4068b23d7ec9c28269f4530ad,-1,0,1,19.17307424,1456837848,Ticket,2d7a404d7b3156a6b81861bae8bd2c9249d6291f873cc4acbae42e28fd7205f0
ce58e2af0635935bf245d410837a6f51d379a3a6921f12938b9a6cb138ab3fef,1,2,1,18.53217423,1456806623,Regular,299009424497432ea055b54055b567446f15543007ba2546457090dbdcced3f6
a39f6ab20bea64f5d461904392e8688ccdf273ef70e4ab57cbca807b9c037e60,1,2,1,18.53217423,1456801543,Regular,ced494e57516988a16880a247ea520c8c6bdf8105e4fc74ad7caa92bd244ad40
2d7a404d7b3156a6b81861bae8bd2c9249d6291f873cc4acbae42e28fd7205f0,1,2,1,19.17307424,1456764178,Regular,7a47ad5c5692bb183f1a2067fd5fbbccf614fed4068b23d7ec9c28269f4530ad
7fa8af2fce1c154fbf803c3c7f88f58a2e2ec12c6539775e834638ea9cf25f5b,-1,0,1,23.46749598,1456659032,Ticket,74cf446048c037d2c27c38ff99114b38cc0aa24d7edf02982ee87ff1d0fab535
e3a60bf752286c7b2fe1808cf444a2dbc5ec9c6610c8b19515bcf7cf41fde066,-1,0,1,15.49399678,1456591332,Ticket,5e31699ea5d4f38fcc6967a0026076e727c0cec602d9718100c6519beb557e17
74cf446048c037d2c27c38ff99114b38cc0aa24d7edf02982ee87ff1d0fab535,1,2,1,23.46749598,1456589247,Regular,7fa8af2fce1c154fbf803c3c7f88f58a2e2ec12c6539775e834638ea9cf25f5b
76b95831b1e42ae4469db02d3659ca6f72a0b1b19513a3d85e8f6b2058e59f61,-1,0,1,19.16749598,1456570615,Ticket,0919e7b07ce60b6aad2ea354c652cd61bde7652ffa12488aad29c5c8b811afc8
5e31699ea5d4f38fcc6967a0026076e727c0cec602d9718100c6519beb557e17,1,2,1,15.49399678,1456503862,Regular,e3a60bf752286c7b2fe1808cf444a2dbc5ec9c6610c8b19515bcf7cf41fde066
0919e7b07ce60b6aad2ea354c652cd61bde7652ffa12488aad29c5c8b811afc8,1,2,1,19.16749598,1456479529,Regular,76b95831b1e42ae4469db02d3659ca6f72a0b1b19513a3d85e8f6b2058e59f61
306bc8b44b731fa2b3b12feaf2998962f0f999f3fd53f07befcf5c80361e9200,-1,0,1,19.01749598,1456464990,Ticket,3eeeba628126f5d75735d74da0a03adff30feba67b87bff024c149cd91ed79f8
93b0ed26f31df84e995ad183afea43d7eb02be84cfdc306c8888f0d84a09cba2,-1,0,1,18.76749598,1456410612,Ticket,557aba4f785397740ec0b3ab6aa3108b8d3034ffe4dcb0c46fb6b3cdc227c4dd
3eeeba628126f5d75735d74da0a03adff30feba67b87bff024c149cd91ed79f8,1,2,1,19.01749598,1456389218,Regular,306bc8b44b731fa2b3b12feaf2998962f0f999f3fd53f07befcf5c80361e9200
e560f1725f72efc5b396433088ca06bd3f47f09109c85c1a219160818c69b1e7,-1,0,1,16.05399678,1456379717,Ticket,f0d643a7f92d56054d8d0c206cb161a55599af51cc11e782bc81fe1cb9259a15
54d54233e1ceb559214966928adb3b4e9b3d122d0283fceed6e415c258b9fd4b,-1,0,1,19.51749598,1456374826,Ticket,df3e26eaaae0f0aad562d428d56fc015141653d02b02e6e2863c1a264503e6b6
8e190f6e92929168372bdc6f1f2682e6a1acf9640b02e98cc9f335cfd400f494,-1,0,1,19.71749598,1456327544,Ticket,9323e8e8b1daed77ee220039cd64c777c532b930fc8f4769fc5e7d9bae7ba16c
557aba4f785397740ec0b3ab6aa3108b8d3034ffe4dcb0c46fb6b3cdc227c4dd,1,2,1,18.76749598,1456326957,Regular,93b0ed26f31df84e995ad183afea43d7eb02be84cfdc306c8888f0d84a09cba2
f0d643a7f92d56054d8d0c206cb161a55599af51cc11e782bc81fe1cb9259a15,1,2,1,16.05399678,1456303869,Regular,e560f1725f72efc5b396433088ca06bd3f47f09109c85c1a219160818c69b1e7
df3e26eaaae0f0aad562d428d56fc015141653d02b02e6e2863c1a264503e6b6,1,2,1,19.51749598,1456299022,Regular,54d54233e1ceb559214966928adb3b4e9b3d122d0283fceed6e415c258b9fd4b
9323e8e8b1daed77ee220039cd64c777c532b930fc8f4769fc5e7d9bae7ba16c,1,2,1,19.71749598,1456241852,Regular,8e190f6e92929168372bdc6f1f2682e6a1acf9640b02e98cc9f335cfd400f494
6faad9c0244130a0c27fdf7150c83e719a48e72c4cc2ef0e996e4a2998e34f87,-1,0,1,18.71749598,1456085288,Ticket,325619431da65d0621c49170e2094da4ae84b57a0ac5ecb2fa91b2ea1e5f5821
5e1be7bc9f6e27f22fd89d9d654c00052a38a684d7eea53c66f37b7b78a9227d,-1,0,1,18.71749598,1456061452,Ticket,a56244323cabe0cf50c28d0dc0410d4fa319750d05dd809782f27648c38537ae
17350429a4723f2b6750400568b721095534d5217444233b9d3df5ea5ded82cd,-1,0,1,18.71749598,1456044453,Ticket,51a5891bb4e69290ce95ba32d1464910dc7a44c2d046fdb8e50c54258b91c7bb
325619431da65d0621c49170e2094da4ae84b57a0ac5ecb2fa91b2ea1e5f5821,1,2,1,18.71749598,1456015449,Regular,6faad9c0244130a0c27fdf7150c83e719a48e72c4cc2ef0e996e4a2998e34f87
a56244323cabe0cf50c28d0dc0410d4fa319750d05dd809782f27648c38537ae,1,2,1,18.71749598,1455995136,Regular,5e1be7bc9f6e27f22fd89d9d654c00052a38a684d7eea53c66f37b7b78a9227d
38f72081611ae4f0fe11fc44fe239e617549d83c860f9f5c16296e459f0f69a3,-1,0,1,18.71749598,1455983755,Ticket,02316fb7e784ae2e870a5a5ca6731c60cb856b80d15c08557e6336aea01b4b95
019cdf066dfeb6e1c5d365d05c42d9896e413d75e3d746477cf42c9776cf80f1,-1,0,1,18.71749598,1455977869,Ticket,f5a2c70387b67c50f86021f245bc414e2979961aab9974b76817f3299816cf4f
51a5891bb4e69290ce95ba32d1464910dc7a44c2d046fdb8e50c54258b91c7bb,1,2,1,18.71749598,1455975618,Regular,17350429a4723f2b6750400568b721095534d5217444233b9d3df5ea5ded82cd
c79ca4db4237c1a8e7a77cffdea0ac81677197a07dc27217bbc76ab17a57af36,-1,0,1,18.71749598,1455950162,Ticket,80b5d3d219d66b37897a9b65f2d2c68e321c249ec6d38a864cacb8fdde66ba20
0b6d32be4b8b0b7c5b6f47a17fae07fe2861c859a75903d7cf46f48a17f3c35b,-1,0,1,18.71749598,1455913575,Ticket,baf828ee366da81b245c54eda11e78ab590c84e2579bf8083f8e9ccd4b3bfe99
02316fb7e784ae2e870a5a5ca6731c60cb856b80d15c08557e6336aea01b4b95,1,2,1,18.71749598,1455904633,Regular,38f72081611ae4f0fe11fc44fe239e617549d83c860f9f5c16296e459f0f69a3
f5a2c70387b67c50f86021f245bc414e2979961aab9974b76817f3299816cf4f,1,2,1,18.71749598,1455896032,Regular,019cdf066dfeb6e1c5d365d05c42d9896e413d75e3d746477cf42c9776cf80f1
a30680cd7457267a8b63560322f32b5da470f3b6ff325bda478f9037a15772ec,-1,0,1,18.71749598,1455894834,Ticket,267519fc92feb5457714df57e1dc12963b8e472f6b7c10d107e22445557be937
80b5d3d219d66b37897a9b65f2d2c68e321c249ec6d38a864cacb8fdde66ba20,1,2,1,18.71749598,1455864185,Regular,c79ca4db4237c1a8e7a77cffdea0ac81677197a07dc27217bbc76ab17a57af36
baf828ee366da81b245c54eda11e78ab590c84e2579bf8083f8e9ccd4b3bfe99,1,2,1,18.71749598,1455828946,Regular,0b6d32be4b8b0b7c5b6f47a17fae07fe2861c859a75903d7cf46f48a17f3c35b
267519fc92feb5457714df57e1dc12963b8e472f6b7c10d107e22445557be937,1,2,1,18.71749598,1455811431,Regular,a30680cd7457267a8b63560322f32b5da470f3b6ff325bda478f9037a15772ec
684e0acb4da5edcaf495bffc2c0335ca75eef0c45883eecaa535e78912a64b77,-1,0,1,18.71749598,1455646855,Ticket,0ed9f9ce3f051cdc90e5247e30322be465bb8cb135054b0451f6fc82a9080ea4
0ed9f9ce3f051cdc90e5247e30322be465bb8cb135054b0451f6fc82a9080ea4,1,2,1,18.71749598,1455589211,Regular,684e0acb4da5edcaf495bffc2c0335ca75eef0c45883eecaa535e78912a64b77
dc9a4a5884a603c9b45d4a269da032a904734810ec5781b4c6cb7c681f6ad4a7,-1,0,1,18.71749598,1455514217,Ticket,ebdbdb7b942820559f0d14904fe747bf0af80521e44c87872d48bf32d40627d1
5b9bed18f897099e4623befc4de36c00acdfc8bf2dc72055a1c8744e58246e14,-1,0,1,18.71749598,1455448853,Ticket,98e693e4c088e7bf88ad3235901d5d1872064efc4762237f36b8bbf51760fa78
ebdbdb7b942820559f0d14904fe747bf0af80521e44c87872d48bf32d40627d1,1,2,1,18.71749598,1455419840,Regular,dc9a4a5884a603c9b45d4a269da032a904734810ec5781b4c6cb7c681f6ad4a7
98e693e4c088e7bf88ad3235901d5d1872064efc4762237f36b8bbf51760fa78,1,2,1,18.71749598,1455359571,Regular,5b9bed18f897099e4623befc4de36c00acdfc8bf2dc72055a1c8744e58246e14
02ffd12d700a399f8ebb08e07a0e6d43ef546c3a28b4c7127f40e138be721c65,-1,0,1,18.71749598,1455349247,Ticket,7743bd5741d389c75d6fcb1a24626f61822f661dfbd24da250c7ec5c668c23aa
eb9edab89feaa5fc64472ddb30f2c7d10e4f2857927de8a88c10bcab4adf6049,-1,0,1,18.71749598,1455337271,Ticket,f603737adb839e8dddc4c5c3b72874a0230fc5549d479bc8f7c3ecc72377d692
62a2100273437d6a1e507571188dbb1578571aa3115f8da14782d8d50c8a3168,-1,0,1,18.71749598,1455307111,Ticket,d299502add242e6197b96039edfea362d43743dd2d7d7538f1c3b8727922c35d
7743bd5741d389c75d6fcb1a24626f61822f661dfbd24da250c7ec5c668c23aa,1,2,1,18.71749598,1455289906,Regular,02ffd12d700a399f8ebb08e07a0e6d43ef546c3a28b4c7127f40e138be721c65
f603737adb839e8dddc4c5c3b72874a0230fc5549d479bc8f7c3ecc72377d692,1,2,1,18.71749598,1455282022,Regular,eb9edab89feaa5fc64472ddb30f2c7d10e4f2857927de8a88c10bcab4adf6049
d299502add242e6197b96039edfea362d43743dd2d7d7538f1c3b8727922c35d,1,2,1,18.71749598,1455249548,Regular,62a2100273437d6a1e507571188dbb1578571aa3115f8da14782d8d50c8a3168
07e72c3aa120c80edf050f2fcafad24ca69c2a54fe44cc17b69b28638325283c,-1,0,1,18.71749598,1455226266,Ticket,e53f7f32787f8f38211a28d58610ac8bffa631630d8bec66e2f8a99742c63a5a
ebd5244b2b6011ab0e4ca26b63eabe076bb0d42c42f722b3065e59accae24e2d,-1,0,1,18.71749598,1455220139,Ticket,12518d1ddb01afb38818b7dcaab0e3de1e1b018bedadd9052d6758486ec34b77
ce904e34158bf7939468bc0e39a11ab5b464dc453546078ec51e57a5dff49159,-1,0,1,18.71749598,1455210096,Ticket,2b00dd2140ae589312afe3c7b3ad9a3bcba1fc09f5e6d782b1aef08c4f9775b1
e53f7f32787f8f38211a28d58610ac8bffa631630d8bec66e2f8a99742c63a5a,1,2,1,18.71749598,1455146972,Regular,07e72c3aa120c80edf050f2fcafad24ca69c2a54fe44cc17b69b28638325283c
12518d1ddb01afb38818b7dcaab0e3de1e1b018bedadd9052d6758486ec34b77,1,2,1,18.71749598,1455135954,Regular,ebd5244b2b6011ab0e4ca26b63eabe076bb0d42c42f722b3065e59accae24e2d
2b00dd2140ae589312afe3c7b3ad9a3bcba1fc09f5e6d782b1aef08c4f9775b1,1,2,1,18.71749598,1455110906,Regular,ce904e34158bf7939468bc0e39a11ab5b464dc453546078ec51e57a5dff49159
c36497f6588c350b4b3bc17065c0a23afdedb815412a8f4c9a4bab630d381a42,-1,0,1,18.71749598,1454970142,Ticket,5992ff034a72f14a2d15de8842e9204c53fa3cf8f32be29ee5b38e477f82da3b
f6ebc3a05164bd760a343c68527233cf8165a21657f3203f153d9c5e0ed71911,-1,0,1,282.63795424,1454969874,Ticket,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5992ff034a72f14a2d15de8842e9204c53fa3cf8f32be29ee5b38e477f82da3b,1,2,1,18.71749598,1454954763,Regular,c36497f6588c350b4b3bc17065c0a23afdedb815412a8f4c9a4bab630d381a42
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,1124,1,282.63795424,1454954535,Regular,f6ebc3a05164bd760a343c68527233cf8165a21657f3203f153d9c5e0ed71911
