tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172,-1,3,1,0.10152654,1514431364,Regular,b603544344d079a77c18c5bb75af5417cc6cedd24e5154c84ab38d53941a634d
5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172,-1,4,1,0.10125248,1514431364,Regular,190b60468c0b2ef75fbaaa8ec9ef9df5ada23bc3c98a09dd5ca6c3f28627c966
5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172,-1,5,1,0.1360972,1514431364,Regular,332d0caee836566a925412d9c64296f90ebbb4e21a42130abfddacae472c8e32
5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172,-1,6,1,0.10115724,1514431364,Regular,d6524a0ca9f4a86628791c124b6f77ce4777e12135a1642c4a0979c4e85aedd5
5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172,-1,8,1,0.13241833,1514431364,Regular,db03b9bae72d0109aa666d5deda71d5107981b6fa5c775811c9754699ec5b70e
5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172,-1,11,1,0.10027903,1514431364,Regular,e20e160a7188cdcfd3aee9b8111dfc8e8c0f781103eb1c50e460ed7ebf3fcd04
5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172,-1,10,1,0.19856086,1514431364,Regular,eae8689ec2179c7983f5fe29c28964a669ba7d3afd59ee15a30c5e0cd19cc583
5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172,-1,9,1,0.0993582,1514431364,Regular,ea6362b40b6b36b05764c7e7258a7bb35b5f32a386bad3b54f063a79c94637f7
5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172,-1,0,1,0.1353886,1514431364,Regular,52e291e3c5e9fe868e66eb0124080c3c526b12c15ee0eeb172d584330baca0da
5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172,-1,1,1,0.10107176,1514431364,Regular,d61d8942a87d633809f1256407d1eaadc9d8904d1b356859da12ef17a17e4cd9
52e291e3c5e9fe868e66eb0124080c3c526b12c15ee0eeb172d584330baca0da,1,8,1,0.1353886,1514429323,Regular,5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172
d61d8942a87d633809f1256407d1eaadc9d8904d1b356859da12ef17a17e4cd9,1,2,1,0.10107176,1514426464,Regular,5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172
991fe0b9c30f9c9a9a9d5912197e68394512724bb99627aede543f6a200b78b7,1,12,1,0.10114823,1514423681,Regular,5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172
b603544344d079a77c18c5bb75af5417cc6cedd24e5154c84ab38d53941a634d,1,0,1,0.10152654,1514422800,Regular,5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172
190b60468c0b2ef75fbaaa8ec9ef9df5ada23bc3c98a09dd5ca6c3f28627c966,1,12,1,0.10125248,1514421291,Regular,5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172
332d0caee836566a925412d9c64296f90ebbb4e21a42130abfddacae472c8e32,1,11,1,0.1360972,1514418725,Regular,5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172
d6524a0ca9f4a86628791c124b6f77ce4777e12135a1642c4a0979c4e85aedd5,1,7,1,0.10115724,1514416074,Regular,5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172
7a8914f6cbec43347505b6d0d0338e0e550b94989d0edc95c3bfac83da247d68,1,9,1,0.10017646,1514414100,Regular,5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172
db03b9bae72d0109aa666d5deda71d5107981b6fa5c775811c9754699ec5b70e,1,17,1,0.13241833,1514410945,Regular,5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172
ea6362b40b6b36b05764c7e7258a7bb35b5f32a386bad3b54f063a79c94637f7,1,1,1,0.0993582,1514407216,Regular,5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172
eae8689ec2179c7983f5fe29c28964a669ba7d3afd59ee15a30c5e0cd19cc583,1,0,1,0.19856086,1514405223,Regular,5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172
e20e160a7188cdcfd3aee9b8111dfc8e8c0f781103eb1c50e460ed7ebf3fcd04,1,5,1,0.10027903,1514402194,Regular,5e88ecb0014f7454a16ba335181bf87da738b890d54dddc9f373f0c748dc5172
df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8,-1,2,1,0.10228478,1514400984,Regular,886b057245aee8260b8e36da66d201459b8c79062850eeed73dd0e8e3158d282
df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8,-1,8,1,0.20249374,1514400984,Regular,95a08f5415b0271dbea420b0237be590524cc9fb9dc5350e6d3303ef3d948e53
df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8,-1,7,1,0.09732427,1514400984,Regular,ae3088ced81cb799d9bf0747819b5579ce3b4d1724c802d5016b39c16168a91a
df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8,-1,6,1,0.09771435,1514400984,Regular,52e182babe1ab9961f1228478d1c883fa152aa845c39e1db012822927b0a3f39
df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8,-1,5,1,0.13604566,1514400984,Regular,4eb8b10aa8ef3a5e14baa131ae7bcfd7c99863f69baa776ddff4e601661c9ad8
df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8,-1,4,1,0.12752736,1514400984,Regular,39568ebeb8f455b36fecdccee188748c8c505c48afdf51f4eae6be7c9281d0c4
df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8,-1,0,1,0.1015829,1514400984,Regular,83a69d2e1442b45c7b9a33d2fa56ebd8a215c4438719545d11f79a13dd469f20
df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8,-1,1,1,0.10190249,1514400984,Regular,8052c622634bdff151672a4ce4c3e9e6d15fa24236d6b932e2ec2fc084b679b6
df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8,-1,3,1,0.10233899,1514400984,Regular,c9665cd51ac2ef43b9a0c83577af947f5bddaed2209534400bf942435e539490
df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8,-1,9,1,0.1003065,1514400984,Regular,c6a5ab42c297a8897890c15f06ed5b80f56b0d16fd356b1e5c969c206e223109
52e182babe1ab9961f1228478d1c883fa152aa845c39e1db012822927b0a3f39,1,3,1,0.09771435,1514399918,Regular,df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8
ae3088ced81cb799d9bf0747819b5579ce3b4d1724c802d5016b39c16168a91a,1,6,1,0.09732427,1514397761,Regular,df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8
95a08f5415b0271dbea420b0237be590524cc9fb9dc5350e6d3303ef3d948e53,1,24,1,0.20249374,1514396981,Regular,df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8
c6a5ab42c297a8897890c15f06ed5b80f56b0d16fd356b1e5c969c206e223109,1,10,1,0.1003065,1514394597,Regular,df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8
c9665cd51ac2ef43b9a0c83577af947f5bddaed2209534400bf942435e539490,1,9,1,0.10233899,1514391963,Regular,df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8
39568ebeb8f455b36fecdccee188748c8c505c48afdf51f4eae6be7c9281d0c4,1,8,1,0.12752736,1514389811,Regular,df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8
83a69d2e1442b45c7b9a33d2fa56ebd8a215c4438719545d11f79a13dd469f20,1,23,1,0.1015829,1514388380,Regular,df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8
4eb8b10aa8ef3a5e14baa131ae7bcfd7c99863f69baa776ddff4e601661c9ad8,1,7,1,0.13604566,1514385740,Regular,df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8
8052c622634bdff151672a4ce4c3e9e6d15fa24236d6b932e2ec2fc084b679b6,1,23,1,0.10190249,1514384212,Regular,df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8
886b057245aee8260b8e36da66d201459b8c79062850eeed73dd0e8e3158d282,1,6,1,0.10228478,1514382681,Regular,df4c6e2df3bbd3a405903293a3f93c098972d79e308dd30320a6f74344f161c8
02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06,-1,8,1,0.10796728,1514381711,Regular,04da0d8f4edcffeae1b3f63ea90dbeabe85c7b1ac5ecc69a236a75cbfe25d9de
02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06,-1,7,1,0.1058796,1514381711,Regular,c7a82c80c140b4feca749de9f17740be70554f548f0b2f9e6d68336922c3f47d
02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06,-1,6,1,0.10106575,1514381711,Regular,25046f7983feccdba4c041f2502dd00947630c603a0deddb71d430c126819f3a
02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06,-1,5,1,0.14839942,1514381711,Regular,8a2b7f4bc62b8611f44b6b5f12c494cf0f8ab2bcf4ba157e3d4180af78e664a6
02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06,-1,4,1,0.1453455,1514381711,Regular,6e57fb1d4f50c67204a9b36d402be5d3426d43ae8cb5cf4cb90488c83e54305c
02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06,-1,3,1,0.11065502,1514381711,Regular,2f572b25eecc95e74d2cd8d77dc9bcbe262b9a1f92b6e781803822d545dba15a
02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06,-1,9,1,0.10836879,1514381711,Regular,f14b4ca391abe0b953ef9491c4d72740e5f7af77218c877ca7fd73467e2b694a
02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06,-1,1,1,0.10571375,1514381711,Regular,84e5859bdbda966b353d0ccc10b50274582a0acdff50be3d01a147d39b3cbe8e
02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06,-1,0,1,0.10195351,1514381711,Regular,acd82c28b4e9e6d1371072c0e9d14bd416a77a5d711dd13bca4c278e46169132
02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06,-1,2,1,0.10765789,1514381711,Regular,f9f91f549e86cceef21d3204dfc918aff05c134546ccd346ff5b69954bd1ae3e
25046f7983feccdba4c041f2502dd00947630c603a0deddb71d430c126819f3a,1,4,1,0.10106575,1514378447,Regular,02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06
c7a82c80c140b4feca749de9f17740be70554f548f0b2f9e6d68336922c3f47d,1,7,1,0.1058796,1514373804,Regular,02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06
04da0d8f4edcffeae1b3f63ea90dbeabe85c7b1ac5ecc69a236a75cbfe25d9de,1,5,1,0.10796728,1514371897,Regular,02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06
f14b4ca391abe0b953ef9491c4d72740e5f7af77218c877ca7fd73467e2b694a,1,0,1,0.10836879,1514367466,Regular,02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06
acd82c28b4e9e6d1371072c0e9d14bd416a77a5d711dd13bca4c278e46169132,1,1,1,0.10195351,1514365440,Regular,02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06
2f572b25eecc95e74d2cd8d77dc9bcbe262b9a1f92b6e781803822d545dba15a,1,0,1,0.11065502,1514362546,Regular,02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06
8a2b7f4bc62b8611f44b6b5f12c494cf0f8ab2bcf4ba157e3d4180af78e664a6,1,21,1,0.14839942,1514360936,Regular,02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06
6e57fb1d4f50c67204a9b36d402be5d3426d43ae8cb5cf4cb90488c83e54305c,1,16,1,0.1453455,1514359353,Regular,02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06
84e5859bdbda966b353d0ccc10b50274582a0acdff50be3d01a147d39b3cbe8e,1,0,1,0.10571375,1514358279,Regular,02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06
f9f91f549e86cceef21d3204dfc918aff05c134546ccd346ff5b69954bd1ae3e,1,12,1,0.10765789,1514354700,Regular,02a46ae62ece1cb65ff369eba86179f43b280b643815901a802229687d12ad06
6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc,-1,9,1,0.11274139,1514354182,Regular,47f0d4c1f1025ef63cd32e7a2dcb22e05df0d98b05615674a7003088c266a6c8
6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc,-1,10,1,0.11304028,1514354182,Regular,5931605fb0b63f03c565d5e202cf8946023c3d28d86485502c0681230a43bdfc
6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc,-1,11,1,0.11383968,1514354182,Regular,bede6180c30859e0d89169b9e9c54904bbed70d69a5eca48b31b85e6c66deb2e
6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc,-1,12,1,0.11576626,1514354182,Regular,4c2b7cfddb0c9883787ff7bc8550a516309a56ee8765309c51b43dbeee802d5a
6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc,-1,13,1,0.11748993,1514354182,Regular,b319d3737aa4f5ca36ff9d3c4e8331eafdc3ca19a5eccba37bc81c1c0fa97539
6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc,-1,0,1,0.10869213,1514354182,Regular,3e94867e26e5112cb8b0c767ffbf4ed095e975c509aeb2754b1c0bb0900cf8d2
6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc,-1,1,1,0.14703047,1514354182,Regular,548a246022b3b9a0c3b1b3501ce84ecfbbc7fc96a0eceead7a612296f0449c8d
6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc,-1,2,1,0.10888696,1514354182,Regular,a0c428b1ab18142a03b5355a08579f397a6a4eab2d3c290d0e4a236d299eb119
6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc,-1,3,1,0.14921561,1514354182,Regular,5f0a90929a9df139e64d4994df9aeb66737b8bdeb632063b6c4d002c820dcb6c
6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc,-1,4,1,0.11288717,1514354182,Regular,2a612cbac9117e1a2bed08ba7b89fe0291647a1a32ee427d5fc1b615a29d1cbb
6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc,-1,5,1,0.11246882,1514354182,Regular,70933b8e540ca4d24643ee60e84a9d809fed94b4163dbe481c51cca4fedd3d9b
6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc,-1,6,1,0.11118839,1514354182,Regular,d539037db075ce52feaa9b51ffbc436ff3140695dcb16f769732112fd63ff301
6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc,-1,7,1,0.10349154,1514354182,Regular,2b7c57bfd294f9e4e1c3f49ab1f6ed644734edc4f7e8e7c6b36260df8680c92c
6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc,-1,8,1,0.22732227,1514354182,Regular,3a3525b0f79e0954c1ed0dfffa76908719616b131372d5a9b055efca47d65147
3e94867e26e5112cb8b0c767ffbf4ed095e975c509aeb2754b1c0bb0900cf8d2,1,5,1,0.10869213,1514352227,Regular,6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc
548a246022b3b9a0c3b1b3501ce84ecfbbc7fc96a0eceead7a612296f0449c8d,1,19,1,0.14703047,1514350663,Regular,6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc
a0c428b1ab18142a03b5355a08579f397a6a4eab2d3c290d0e4a236d299eb119,1,6,1,0.10888696,1514349746,Regular,6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc
5f0a90929a9df139e64d4994df9aeb66737b8bdeb632063b6c4d002c820dcb6c,1,11,1,0.14921561,1514348569,Regular,6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc
2a612cbac9117e1a2bed08ba7b89fe0291647a1a32ee427d5fc1b615a29d1cbb,1,8,1,0.11288717,1514346193,Regular,6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc
70933b8e540ca4d24643ee60e84a9d809fed94b4163dbe481c51cca4fedd3d9b,1,14,1,0.11246882,1514344086,Regular,6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc
d539037db075ce52feaa9b51ffbc436ff3140695dcb16f769732112fd63ff301,1,13,1,0.11118839,1514342399,Regular,6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc
2b7c57bfd294f9e4e1c3f49ab1f6ed644734edc4f7e8e7c6b36260df8680c92c,1,1,1,0.10349154,1514340846,Regular,6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc
3a3525b0f79e0954c1ed0dfffa76908719616b131372d5a9b055efca47d65147,1,48,1,0.22732227,1514338385,Regular,6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc
47f0d4c1f1025ef63cd32e7a2dcb22e05df0d98b05615674a7003088c266a6c8,1,0,1,0.11274139,1514336961,Regular,6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc
5931605fb0b63f03c565d5e202cf8946023c3d28d86485502c0681230a43bdfc,1,4,1,0.11304028,1514333602,Regular,6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc
bede6180c30859e0d89169b9e9c54904bbed70d69a5eca48b31b85e6c66deb2e,1,8,1,0.11383968,1514331443,Regular,6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc
4c2b7cfddb0c9883787ff7bc8550a516309a56ee8765309c51b43dbeee802d5a,1,14,1,0.11576626,1514327755,Regular,6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc
b319d3737aa4f5ca36ff9d3c4e8331eafdc3ca19a5eccba37bc81c1c0fa97539,1,8,1,0.11748993,1514326763,Regular,6b4e5eefe86ccef37571a84ab71bd5a39ddf8e30a63627cdd0bd584e0c9243fc
dbb7617b4042aa5a886575d71ef1fb98ce0bbd5a73dbfb4e931be65e417810b0,1,20,1,0.11858704,1514324467,Regular,f1e1b7d39d301ef460b2ac73fcb432e84668fc43dffeb33312e17af918198c8e
f1e1b7d39d301ef460b2ac73fcb432e84668fc43dffeb33312e17af918198c8e,-1,5,1,0.11975973,1514324467,Regular,7a14208bcdf47820a1138a8cc1da012de4d558bf1e87ac732f53814535407c7e
f1e1b7d39d301ef460b2ac73fcb432e84668fc43dffeb33312e17af918198c8e,-1,1,1,0.11903409,1514324467,Regular,1e73ef605db4681de72dd68dc3d9c6d662e65e71a2aa8bf063d42bce8e4e5359
f1e1b7d39d301ef460b2ac73fcb432e84668fc43dffeb33312e17af918198c8e,-1,3,1,0.11906196,1514324467,Regular,0fcbf30deefa2dd8aedeeef405f8ecf14112bd7c3de9f9cce85ee7a701b9ea0b
f1e1b7d39d301ef460b2ac73fcb432e84668fc43dffeb33312e17af918198c8e,-1,4,1,0.1605395,1514324467,Regular,be28e4000736b97aa2662384b45658bd58c55d4c7df6eac5a23ccfb55fadf083
f1e1b7d39d301ef460b2ac73fcb432e84668fc43dffeb33312e17af918198c8e,-1,2,1,0.12017111,1514324467,Regular,ca99443dd0c38b710fae945c4b291a10f8d5358f3e218cae8bbfe1905b9065e0
f1e1b7d39d301ef460b2ac73fcb432e84668fc43dffeb33312e17af918198c8e,-1,0,1,0.11858704,1514324467,Regular,dbb7617b4042aa5a886575d71ef1fb98ce0bbd5a73dbfb4e931be65e417810b0
1e73ef605db4681de72dd68dc3d9c6d662e65e71a2aa8bf063d42bce8e4e5359,1,6,1,0.11903409,1514318515,Regular,f1e1b7d39d301ef460b2ac73fcb432e84668fc43dffeb33312e17af918198c8e
ca99443dd0c38b710fae945c4b291a10f8d5358f3e218cae8bbfe1905b9065e0,1,2,1,0.12017111,1514316232,Regular,f1e1b7d39d301ef460b2ac73fcb432e84668fc43dffeb33312e17af918198c8e
0fcbf30deefa2dd8aedeeef405f8ecf14112bd7c3de9f9cce85ee7a701b9ea0b,1,5,1,0.11906196,1514314406,Regular,f1e1b7d39d301ef460b2ac73fcb432e84668fc43dffeb33312e17af918198c8e
be28e4000736b97aa2662384b45658bd58c55d4c7df6eac5a23ccfb55fadf083,1,15,1,0.1605395,1514312674,Regular,f1e1b7d39d301ef460b2ac73fcb432e84668fc43dffeb33312e17af918198c8e
7a14208bcdf47820a1138a8cc1da012de4d558bf1e87ac732f53814535407c7e,1,14,1,0.11975973,1514311018,Regular,f1e1b7d39d301ef460b2ac73fcb432e84668fc43dffeb33312e17af918198c8e
1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072,-1,4,1,0.14219405,1514310475,Regular,89302fadd7d3d52f072d4c06520bb72cc106ba3d80febc75dd9e69871b634771
1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072,-1,11,1,0.11542768,1514310475,Regular,dc76dad9ac451b1930b794fe29689aa5804ea5e21b61be5bb39c4ed66fd9fda6
1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072,-1,10,1,0.1229198,1514310475,Regular,0f75e16aabf0e6f08fadaec7a86055370c9577127ea14b44c6dc777959c46eec
1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072,-1,9,1,0.12194232,1514310475,Regular,67a1d650dd6aea3569b032c2f6f128425eecd05a96afc737ff7c75656373c9f0
1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072,-1,8,1,0.11354474,1514310475,Regular,50bff53e51bfdd15ace4338331e3287fa42acba0b13f8d6d2f9cc5c1ef6760a6
1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072,-1,7,1,0.12169028,1514310475,Regular,76f430facecf3c68a9ba017b379cbc423f6622c6dd98c869286748179cfe6195
1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072,-1,6,1,0.1192414,1514310475,Regular,b9e3840f84b265380aceae202f44436388ca5bd354a7039f671d26eaef276b54
1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072,-1,5,1,0.18813036,1514310475,Regular,7716106fb4f5d10b637c81fac28b73b9fcfe68f256bfac9b9d66187e9f8ac9f5
1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072,-1,3,1,0.1365108,1514310475,Regular,6bba0476221cd3c0caac831514cab9ea76b6f737cab63591b24af625b9589b4a
1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072,-1,2,1,0.13293315,1514310475,Regular,667e484c6945f27f14af098795a628ab3d3b46c6f4fedea3a60ccaefb2f3ebdd
1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072,-1,1,1,0.13204483,1514310475,Regular,304b892601e8b7f2624851da595a51451d2757e9b1c495a1cd785705ed9319c8
1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072,-1,0,1,0.1274814,1514310475,Regular,d693353662b80682ade2079dc0602ac193ba8713660f03d96ef291578e9762e4
b9e3840f84b265380aceae202f44436388ca5bd354a7039f671d26eaef276b54,1,6,1,0.1192414,1514310010,Regular,1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072
76f430facecf3c68a9ba017b379cbc423f6622c6dd98c869286748179cfe6195,1,5,1,0.12169028,1514307943,Regular,1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072
50bff53e51bfdd15ace4338331e3287fa42acba0b13f8d6d2f9cc5c1ef6760a6,1,1,1,0.11354474,1514306186,Regular,1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072
67a1d650dd6aea3569b032c2f6f128425eecd05a96afc737ff7c75656373c9f0,1,3,1,0.12194232,1514305271,Regular,1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072
0f75e16aabf0e6f08fadaec7a86055370c9577127ea14b44c6dc777959c46eec,1,10,1,0.1229198,1514304433,Regular,1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072
dc76dad9ac451b1930b794fe29689aa5804ea5e21b61be5bb39c4ed66fd9fda6,1,12,1,0.11542768,1514302191,Regular,1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072
304b892601e8b7f2624851da595a51451d2757e9b1c495a1cd785705ed9319c8,1,8,1,0.13204483,1514299036,Regular,1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072
6bba0476221cd3c0caac831514cab9ea76b6f737cab63591b24af625b9589b4a,1,17,1,0.1365108,1514297306,Regular,1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072
d693353662b80682ade2079dc0602ac193ba8713660f03d96ef291578e9762e4,1,8,1,0.1274814,1514294118,Regular,1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072
7716106fb4f5d10b637c81fac28b73b9fcfe68f256bfac9b9d66187e9f8ac9f5,1,1,1,0.18813036,1514293375,Regular,1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072
89302fadd7d3d52f072d4c06520bb72cc106ba3d80febc75dd9e69871b634771,1,19,1,0.14219405,1514290236,Regular,1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072
667e484c6945f27f14af098795a628ab3d3b46c6f4fedea3a60ccaefb2f3ebdd,1,7,1,0.13293315,1514288603,Regular,1df06c1e8268294d62f6739821b180af3e5715570d25a1a7d1954a201ea4f072
22faf39e027667d5cd9d3a2800b71004ce5844d2d00d1040c6ccc592bfdc83ea,-1,1,1,0.1447844,1514285408,Regular,ce7b074f74fa13156c469820126c6410d7f35ed6e11621574893f6b71184c85c
22faf39e027667d5cd9d3a2800b71004ce5844d2d00d1040c6ccc592bfdc83ea,-1,0,1,0.14164397,1514285408,Regular,6bbee564a7765a16c11d9994bb211013579b4f44011042bdebab534dec171222
22faf39e027667d5cd9d3a2800b71004ce5844d2d00d1040c6ccc592bfdc83ea,-1,2,1,0.09519732,1514285408,Regular,909688aeaf4e207fb62e61dfee58bcac50941472863665f6ff74891ad2bb3126
22faf39e027667d5cd9d3a2800b71004ce5844d2d00d1040c6ccc592bfdc83ea,-1,5,1,0.0951798,1514285408,Regular,9bc22e04165b9ec319d122ba96ef165e3316cf766fd3047f6dab426b316597e3
