tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,83,1,0.11110098,1540349508,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,973,1,0.11157972,1540177761,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,349,1,0.10621593,1540003853,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,516,1,0.11945954,1539831015,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,167,1,0.12003161,1539658816,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,702,1,0.13124122,1539485412,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,817,1,0.14285056,1539313079,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,249,1,0.14975713,1539140185,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,315,1,0.14846525,1538967311,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,183,1,0.15504971,1538816973,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,731,1,0.15235418,1538621595,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,479,1,0.11053098,1538448708,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,305,1,0.16679051,1538275809,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,519,1,0.17968982,1538103406,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,183,1,0.10148629,1537930277,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,212,1,0.10133478,1537844616,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,229,1,0.10554281,1537757601,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,326,1,0.11071785,1537671435,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,110,1,0.10036351,1537584805,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,349,1,0.10319227,1537498361,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,149,1,0.19020214,1537411813,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,907,1,0.1905429,1537239024,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,104,1,0.18908089,1537066458,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,288,1,0.20003683,1536894173,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,349,1,0.10523922,1536728363,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,324,1,0.19949256,1536634412,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,422,1,0.10005987,1536462174,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,74,1,0.10316324,1536375020,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,1,1,0.20198785,1536288609,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,257,1,0.10603574,1536117400,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,360,1,0.10440749,1536029434,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,85,1,0.10504403,1535943016,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,376,1,0.19365579,1535857535,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,188,1,0.1007254,1535683811,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,345,1,0.10339161,1535597636,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,423,1,0.10299228,1535511189,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,346,1,0.10909152,1535424733,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,225,1,0.10981506,1535338209,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,54,1,0.10272854,1535251952,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,287,1,0.10320651,1535165799,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,121,1,0.12703588,1535079015,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,431,1,0.11213585,1534906540,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,290,1,0.11388825,1534819813,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,179,1,0.11070384,1534733524,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,397,1,0.12517982,1534647009,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,374,1,0.13865937,1534560709,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,385,1,0.12578109,1534474478,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,118,1,0.12563235,1534389246,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,441,1,0.12991001,1534309788,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,479,1,0.14273113,1534212947,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,150,1,0.13115702,1534126539,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,102,1,0.1168499,1534040407,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,487,1,0.13049065,1533954304,Regular,1d774bcb2566dd019639c6d555f36c5171049183ecfe956c033903eed11cbb5d
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,124,1,0.13802542,1533867417,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,229,1,0.12875417,1533780973,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,160,1,0.13935284,1533694525,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,471,1,0.13082393,1533608203,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,319,1,0.12513718,1533521782,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,596,1,0.1298785,1533435680,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,350,1,0.1340527,1533349292,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,514,1,0.15036057,1533176211,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,203,1,0.16405715,1533089711,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,284,1,0.2275762,1533003421,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,19,1,0.13036572,1532745008,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,474,1,0.16624741,1532658107,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,574,1,0.15223228,1532571689,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,434,1,0.14346719,1532484972,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,466,1,0.16064165,1532398754,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,591,1,0.15850954,1532312111,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,150,1,0.15581994,1532225984,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,289,1,0.15602005,1532139393,Regular,1d774bcb2566dd019639c6d555f36c5171049183ecfe956c033903eed11cbb5d
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,579,1,0.15923475,1532052930,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,282,1,0.14936654,1531966552,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,170,1,0.16867628,1531880548,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,210,1,0.15538623,1531793756,Regular,1d774bcb2566dd019639c6d555f36c5171049183ecfe956c033903eed11cbb5d
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,238,1,0.15166709,1531707325,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,212,1,0.16437625,1531622459,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,369,1,0.18012679,1531534516,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,157,1,0.18738792,1531448685,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,492,1,0.17061079,1531361858,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,319,1,0.17797483,1531275660,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,152,1,0.18398974,1531189396,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,346,1,0.17620382,1531103065,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,40,1,0.17937426,1531016368,Regular,1d774bcb2566dd019639c6d555f36c5171049183ecfe956c033903eed11cbb5d
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,588,1,0.17756759,1530930041,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,380,1,0.1785755,1530856082,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,234,1,0.19941572,1530756954,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,439,1,0.19581737,1530670592,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,360,1,0.20997964,1530584180,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,445,1,0.19797735,1530498439,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,350,1,0.18051902,1530411455,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,201,1,0.19985598,1530325304,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,103,1,0.19191332,1530238961,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,76,1,0.23283488,1530152134,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,479,1,0.24724677,1530066006,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,485,1,0.23622763,1529985106,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,237,1,0.22539752,1529893460,Regular,1d774bcb2566dd019639c6d555f36c5171049183ecfe956c033903eed11cbb5d
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,203,1,0.23140942,1529807126,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,9,1,0.25389249,1529739065,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,8,1,0.27316696,1529739065,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,7,1,0.28345154,1529739065,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,6,1,0.27951907,1529739065,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,5,1,0.30058425,1529739065,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,4,1,0.34266853,1529739065,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,3,1,0.31788152,1529739065,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,2,1,0.4003328,1529739065,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,0,1,0.29544717,1529739065,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,1,1,0.26046275,1529739065,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,16,1,0.37266702,1529739065,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,14,1,0.26481634,1529739065,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,13,1,0.23995577,1529739065,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,12,1,0.25554126,1529739065,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,11,1,0.3339625,1529739065,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942,-1,10,1,0.33013454,1529739065,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,333,1,0.26046275,1529720430,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,485,1,0.25389249,1529637919,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,241,1,0.25554126,1529556881,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,687,1,0.27316696,1529461067,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,343,1,0.23995577,1529374776,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,870,1,0.26481634,1529288263,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,160,1,0.30058425,1529201765,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,656,1,0.29544717,1529115308,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,629,1,0.27951907,1529029078,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,300,1,0.28345154,1528946322,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,192,1,0.31788152,1528860612,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,213,1,0.34266853,1528776136,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,757,1,0.3339625,1528686420,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,240,1,0.33013454,1528593723,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
