tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43659b4be49f8ac5291ece75b2069193624d24c95015b0b037d0f48acc6d81bb,1,0,1,117.33242969,1557483750,Ticket,5b15cdc350bf647f2466ba4d97504aeb8f244efd281c10edcc8e033b7f1251cb
f1923adad0ded3b480bce0532f24055cb355817204ad521018c0613f16bd7558,-1,1,1,118.80088033,1557478034,Vote,a8340f39117223cd31d7753f0294761681090e442fe0be02d13ff80a0d98caf0
ccd836134f7042554a812d36e3231636da2f3d00a9b8d5b8dff2c874d7ae1491,-1,1,1,115.68202461,1557415191,Vote,79600e0cda21b820aae960cb4f55dbf9e5bad4e6814815d5631ac8ce3451ec05
3a0247b75a0c00b0f255f647c5d6a94b22b389d555082a9845746935dee981ba,1,0,1,117.76624705,1556520450,Ticket,c3e1eced377fb9900f55a826e603c51462f48a13f9e3935002e1c9f56ef68f41
dcf350216e98e34b56a2706f111e10f96e176d6aff1ccba450fc78180a61bc68,-1,1,1,123.42747196,1556354710,Vote,c8e5f4c1cb5aa45191394a641808147b0fdaaa9207f02927990f737340507804
79600e0cda21b820aae960cb4f55dbf9e5bad4e6814815d5631ac8ce3451ec05,1,0,1,115.68202461,1556350965,Ticket,ccd836134f7042554a812d36e3231636da2f3d00a9b8d5b8dff2c874d7ae1491
a0e867bb96ada09ec5956ea8f155b90dc3ba615ef61f5329c6ef74fe8a0d3ff3,-1,1,1,106.09296709,1556267419,Vote,77936ef0e405ea5937c94ce7582e987109554fd2b0b851b4cdd088a549c2e2c5
c8e5f4c1cb5aa45191394a641808147b0fdaaa9207f02927990f737340507804,1,0,1,123.42747196,1556122988,Ticket,dcf350216e98e34b56a2706f111e10f96e176d6aff1ccba450fc78180a61bc68
8eddaa1453cb48aad462b7e40c676856426aade7a7e7a01ed44ae21f5a025358,1,0,1,124.57754841,1556091434,Ticket,3926361bcb8265cb98a9b80ee259a9d951e72b989a84b8273f22611a8631f64f
c8334be7cd5cd5882ec1efd7b331948c5930dfded8d335158036c42cda8814fe,-1,1,1,108.36986005,1556043919,Vote,455a791a0be8540a954d8bd0d7094a102a06dbba01e7e2c9fa922fefaab15d9c
f392813af9f694a0a5ea315a60f93a84571741bb30bd720f17ef07c6c8cea5e1,-1,1,1,113.76040094,1555854795,Vote,07743e99eddb092ba00ae84c87bf027b50c2b37539316480e299e70cf3849df3
03716234f2d02983fa2e5cad60f0b00b272929b9bad989444ddf63c4057ccac8,-1,1,1,107.27050019,1555745663,Vote,4bf8d4b45abd461d067baef3d19eede1ff84b4eba51e9a61983d9208795b23bb
a2746c7e22d6a32103bfeeaea48c3646b5758a75432dc84205b860bb3c801b91,1,0,1,117.91941964,1555487716,Ticket,c95d77ca723b45d97409ec778e600d5090a10fb6f59267964212ed383eaa6b3c
e0c11cacdab9f19ff852b66e15ff9fb13f7b42e62f699e3964aa2a7ee922a392,-1,1,1,109.89481699,1555414818,Vote,d103278a43dfab6377a3fe1d9203074fc7c01968ce154d260be21175d8d887fe
455a791a0be8540a954d8bd0d7094a102a06dbba01e7e2c9fa922fefaab15d9c,1,0,1,108.36986005,1554762073,Ticket,c8334be7cd5cd5882ec1efd7b331948c5930dfded8d335158036c42cda8814fe
a133aad1700d39236655450c17abc9e9fa1ace480b4f4f704324b6e691f74083,-1,1,1,114.32488843,1554675923,Vote,c45d789141ce81f1a7b1987100d9e1bf0d0dbfbbdf6d8f5f072085a19a4ac2ec
121c7533e7a7df17cf12ad314a53228c7a26f9f777b26fb4c3ea83c4cc87f298,1,0,1,106.83411584,1554637789,Ticket,b37737c922734d5e63d3bebf1a4c0a93aeb4c475ffd85b0b1fe66c6276104fe2
ec9dcbcaad7b9e6b0b14004a20e1cb5500ad5f6b0b91708bc9f7a112bc9c7fc8,1,0,1,106.83411584,1554626316,Ticket,5c228e89b19c636ccfe5ed64b1e306eaa827c29db350ac376b485aeb488140cc
0169a0f88cee89352b5120a306224af643f836418b361485f7a1009ca951a0b4,-1,1,1,107.27050019,1554557431,Vote,0c25246e1a459c2676042f2d73b628db17275f6eebbdf54486775d80a0491d91
a8340f39117223cd31d7753f0294761681090e442fe0be02d13ff80a0d98caf0,1,0,1,118.80088033,1554430517,Ticket,f1923adad0ded3b480bce0532f24055cb355817204ad521018c0613f16bd7558
041d0660d190870bcf4e9a0c98b94e3c5f4910e36db6e722d2ab25c601459d81,-1,1,1,116.69185166,1554343346,Vote,36e149f43d2383b8f10dc04af8ffa6817cb12a140b1d7f82e9a60e5374af18ba
c45d789141ce81f1a7b1987100d9e1bf0d0dbfbbdf6d8f5f072085a19a4ac2ec,1,0,1,114.32488843,1553775084,Ticket,a133aad1700d39236655450c17abc9e9fa1ace480b4f4f704324b6e691f74083
2ff1d7647d146331de781b4f0acabcfd351333eec291120ef7cd75abf46f9baa,-1,1,1,118.64537437,1553703260,Vote,836e91a450d09acecbceba19f3158a5fd1fc0beee26382cadd0523d4eec03ac2
0c25246e1a459c2676042f2d73b628db17275f6eebbdf54486775d80a0491d91,1,0,1,107.27050019,1553574010,Ticket,0169a0f88cee89352b5120a306224af643f836418b361485f7a1009ca951a0b4
4bf8d4b45abd461d067baef3d19eede1ff84b4eba51e9a61983d9208795b23bb,1,0,1,107.27050019,1553574010,Ticket,03716234f2d02983fa2e5cad60f0b00b272929b9bad989444ddf63c4057ccac8
bd6be865e3c04f812dc0276b77ebc761cfed105875dc1d2eaf464b77e4d6358f,-1,1,1,115.09062436,1553501410,Vote,cea347e12b1bd7722f5ed19f42b71dbed98a823f76f31358de6266196fbeed46
8686405dcdc6f0f99d2a58c1c4fb908ef764f4a94f7313703ecf78a2deda3111,-1,1,1,104.8851183,1553419286,Vote,a9b1f1d52aa1e55e03cf10dd42aa0544e6b167a4a903a67cfe0f7500a1842d38
07743e99eddb092ba00ae84c87bf027b50c2b37539316480e299e70cf3849df3,1,0,1,113.76040094,1553413157,Ticket,f392813af9f694a0a5ea315a60f93a84571741bb30bd720f17ef07c6c8cea5e1
36e149f43d2383b8f10dc04af8ffa6817cb12a140b1d7f82e9a60e5374af18ba,1,0,1,116.69185166,1553212746,Ticket,041d0660d190870bcf4e9a0c98b94e3c5f4910e36db6e722d2ab25c601459d81
6215122707ac14e01a7bd5bb28ea8a3d95ef7bca6f1b38f98f3908b7327c9eb6,-1,1,1,114.49861907,1553150488,Vote,c8fd27293794f07326a3dd48681f4cb8d798987a3fa5b11ebf52a457e424a3f8
5d0f0ea7be32d728cdbc4332b3f00b4ce5364ef25c3ad448ba68a6fa8a909360,-1,1,1,111.0517224,1553143503,Vote,087b2d98570e63119c4bf702757ce2eab1a9b1153c5335e44c6aac4ebe70c8b6
d103278a43dfab6377a3fe1d9203074fc7c01968ce154d260be21175d8d887fe,1,0,1,109.89481699,1552813659,Ticket,e0c11cacdab9f19ff852b66e15ff9fb13f7b42e62f699e3964aa2a7ee922a392
212638793df16de30add9655a9b79a57e7b1091431ba86d2fb821034f7cfda02,-1,1,1,111.15048373,1552734063,Vote,11d668fb51cd6b33876fe35b3edfe8c668d3355cecc1554ac9cee71c0ca3a46c
5fe4d79e68323102f0a36d6eaf3bde0c5bd8df05c250219949a62136a04d7900,1,0,1,111.65238252,1552557011,Ticket,6d26e52d7ff714eaa61619557532d2aec1c1ec89247c64f55556cf3ecb53f3d2
7e616248413e02a6c2e9f056924cf7b69bc624feb1449fe37a3351493b703327,-1,1,1,110.84069902,1552402100,Vote,0db4313af70574bad6f9ded80a2941a10a4dd835b28467cba90ee270dc0b8e0a
cea347e12b1bd7722f5ed19f42b71dbed98a823f76f31358de6266196fbeed46,1,0,1,115.09062436,1552388096,Ticket,bd6be865e3c04f812dc0276b77ebc761cfed105875dc1d2eaf464b77e4d6358f
c2f7bb2e5aed47e4c94688268090c0fd7ce3bd2bcdee71734520ae3add9c8277,-1,1,1,109.24884053,1552318625,Vote,74fd66ab2b9a1a89c65296aad1757d48566e5e9bb55f50ca7acd093e5b08467d
62030814568ae1bf4d3839c1506576cf376d9895c77632da02cead9ab3953296,-1,1,1,116.34188755,1551820149,Vote,f995a4540264bfd1226d2e520016da61fdd48007d0eaf13989aa7c2058e10e9a
11d668fb51cd6b33876fe35b3edfe8c668d3355cecc1554ac9cee71c0ca3a46c,1,0,1,111.15048373,1551699462,Ticket,212638793df16de30add9655a9b79a57e7b1091431ba86d2fb821034f7cfda02
43d5ca28febd3c8ffb2d2b2eb53cfc95db40e0984fec74a0aacc8c5fbf5fc0da,-1,1,1,110.99905613,1551626152,Vote,57f1f994444dd7e7c3984691984cb347e3bfe24aebad4d507194317f4f0b5220
836e91a450d09acecbceba19f3158a5fd1fc0beee26382cadd0523d4eec03ac2,1,0,1,118.64537437,1550256537,Ticket,2ff1d7647d146331de781b4f0acabcfd351333eec291120ef7cd75abf46f9baa
01e4c9446a1100884b0cc5f89309c38648d8815bb73e945bff8510bac5480782,-1,1,1,110.62709367,1550175696,Vote,efaeb2ccfbdbed6630d729e81a1ed025fc1f22be4426346a10f4e79cb521dff1
f995a4540264bfd1226d2e520016da61fdd48007d0eaf13989aa7c2058e10e9a,1,0,1,116.34188755,1550026350,Ticket,62030814568ae1bf4d3839c1506576cf376d9895c77632da02cead9ab3953296
c8fd27293794f07326a3dd48681f4cb8d798987a3fa5b11ebf52a457e424a3f8,1,0,1,114.49861907,1549979908,Ticket,6215122707ac14e01a7bd5bb28ea8a3d95ef7bca6f1b38f98f3908b7327c9eb6
85ee2897b3b1d3fbfa96f71d7595259c59f8dd08f20af6f689fbdc19390af55d,-1,1,1,111.04230113,1549939076,Vote,513b671b943f9f161f2afd2e1756e6653489487c1d783833f58e3696d4ab2793
db2b8fa953ee0ea48cee50edb7bf6e933c66fb67a377ba18ec82a184077f3628,-1,1,1,107.37155874,1549903272,Vote,a6312838995087e1b040a6f920da71632c61b86b1eb6fdef93e756e7bf7c5550
74fd66ab2b9a1a89c65296aad1757d48566e5e9bb55f50ca7acd093e5b08467d,1,0,1,109.24884053,1549461727,Ticket,c2f7bb2e5aed47e4c94688268090c0fd7ce3bd2bcdee71734520ae3add9c8277
e1263aa0384d5980ce9a7e8f14f2bfe6d6154de04adfaf9c1d2591e0c89057ab,-1,1,1,102.76000245,1549341957,Vote,98236bfbf0aaf5139fe64e330793260ac0f43a1755c30982082c0d3fbb94ac4d
efaeb2ccfbdbed6630d729e81a1ed025fc1f22be4426346a10f4e79cb521dff1,1,0,1,110.62709367,1548886275,Ticket,01e4c9446a1100884b0cc5f89309c38648d8815bb73e945bff8510bac5480782
513b671b943f9f161f2afd2e1756e6653489487c1d783833f58e3696d4ab2793,1,0,1,111.04230113,1548834578,Ticket,85ee2897b3b1d3fbfa96f71d7595259c59f8dd08f20af6f689fbdc19390af55d
48ae2c589935ce8ea93396da437d2ef83c41dee6a45ca48d9ce20e806a5a0c01,-1,1,1,108.25551583,1548805601,Vote,6b45458c4e07bb493a9504eeda125f421b1d280daa7e3cf60d52bc114de41961
7b71966aa5c2e7cdbffdca66d3a4f97a92996f7a8f2fcd9abd6ed6f19da46188,-1,1,1,110.99905613,1548759692,Vote,4169ccb47c8458b52d9fc6bd4ca4a4e62febc8bede029d6de603820cd37acd8f
0db4313af70574bad6f9ded80a2941a10a4dd835b28467cba90ee270dc0b8e0a,1,0,1,110.84069902,1548684679,Ticket,7e616248413e02a6c2e9f056924cf7b69bc624feb1449fe37a3351493b703327
51f8c1354573bdf87c571a609e0165cbc7fea0a663fd9c8938282ce4071d80e4,-1,1,1,106.09296709,1548609205,Vote,41607854162418f6379e61a8ab3781d490df93471e0596c8e72489f9e9c04ecb
087b2d98570e63119c4bf702757ce2eab1a9b1153c5335e44c6aac4ebe70c8b6,1,0,1,111.0517224,1548475202,Ticket,5d0f0ea7be32d728cdbc4332b3f00b4ce5364ef25c3ad448ba68a6fa8a909360
57f1f994444dd7e7c3984691984cb347e3bfe24aebad4d507194317f4f0b5220,1,0,1,110.99905613,1548441506,Ticket,43d5ca28febd3c8ffb2d2b2eb53cfc95db40e0984fec74a0aacc8c5fbf5fc0da
4169ccb47c8458b52d9fc6bd4ca4a4e62febc8bede029d6de603820cd37acd8f,1,0,1,110.99905613,1548441067,Ticket,7b71966aa5c2e7cdbffdca66d3a4f97a92996f7a8f2fcd9abd6ed6f19da46188
cba8e5a61b20a91cb591b74e24e645fe65d44a2137cc1efc57a93ae352aa8ee9,-1,1,1,103.99837706,1548401628,Vote,b16d9818922c349aa2fdd823774eb7fd3856177b125bad8d2752a03131281cf0
5d67939ff2fc24e92461a32c61f6e0e6bcfb6c671448262febd95d174364438b,-1,1,1,104.87036679,1548371047,Vote,317e44d6630aedf0b9f6fc7918b4b8d52070488ab65b1aac3b29138eaae77afa
422cc2ceb1e007380fdd6f3bbcc3fe3f52deae04d0e4cdda0ab432ecc3296f39,-1,1,1,110.48724806,1548056353,Vote,7366bcf9d3962d1cf834f11d9e34e05b705e0c659fc5b50b6630da2da5db5ee3
7366bcf9d3962d1cf834f11d9e34e05b705e0c659fc5b50b6630da2da5db5ee3,1,0,1,110.48724806,1547975557,Ticket,422cc2ceb1e007380fdd6f3bbcc3fe3f52deae04d0e4cdda0ab432ecc3296f39
0cdc42f2a245e911cc350793c0a05a90d462bfafc5ad45daf477e3bb75c58cd0,-1,1,1,105.21945547,1547900397,Vote,2606c4c58de7e0f8435b6192cd9aa29020411ce4f4fc5236272e2ea959d64047
a6312838995087e1b040a6f920da71632c61b86b1eb6fdef93e756e7bf7c5550,1,0,1,107.37155874,1547752324,Ticket,db2b8fa953ee0ea48cee50edb7bf6e933c66fb67a377ba18ec82a184077f3628
b0599a18121b9760add87ed7412e50233a555c57e3d758631cf66ac6bf7c82af,-1,1,1,108.52118995,1547679849,Vote,0969ba6af7da6b63b122e0c9d57e743397ca0bc0ad39ca1927422db0e70ec19b
6b45458c4e07bb493a9504eeda125f421b1d280daa7e3cf60d52bc114de41961,1,0,1,108.25551583,1547435653,Ticket,48ae2c589935ce8ea93396da437d2ef83c41dee6a45ca48d9ce20e806a5a0c01
58c9663f51242d816213caee5ce35e84cbbae1d8b497b1723fa91950d12b88df,-1,1,1,102.47763778,1547362910,Vote,0ad5845827abf3da4fe0c9e93ff2a760abef0dc434c0185723d68da05c4232ae
0969ba6af7da6b63b122e0c9d57e743397ca0bc0ad39ca1927422db0e70ec19b,1,0,1,108.52118995,1546943493,Ticket,b0599a18121b9760add87ed7412e50233a555c57e3d758631cf66ac6bf7c82af
be60ea0270f7c06696936175df5d27e45481bfdcffeda890df1935c40026de03,-1,1,1,101.32756305,1546863918,Vote,46ef698419f19f749c56fe1dbbfa2a4a8f43b35a6fd36f4d4710e7518786b117
317e44d6630aedf0b9f6fc7918b4b8d52070488ab65b1aac3b29138eaae77afa,1,0,1,104.87036679,1546550005,Ticket,5d67939ff2fc24e92461a32c61f6e0e6bcfb6c671448262febd95d174364438b
8bb7b3bd800c3a6446f179229ce202017700b10a946712c64cf68496ca1b8d30,-1,1,1,102.19785845,1546480408,Vote,26e036da1562e9502b515589c5bcf67a9655c056bec1072e9a5d2ab25a37445c
0ad5845827abf3da4fe0c9e93ff2a760abef0dc434c0185723d68da05c4232ae,1,0,1,102.47763778,1546200914,Ticket,58c9663f51242d816213caee5ce35e84cbbae1d8b497b1723fa91950d12b88df
1cb9c93ae709039c623dcc5c5d86e9e9e457625cfe2f9c8eb1a4cddb8ea435c5,-1,1,1,102.86587362,1546135438,Vote,167bfdbed087b862fec238ecb5ad2a512d35f7ca4cfa6549442f7c736fce1bae
b16d9818922c349aa2fdd823774eb7fd3856177b125bad8d2752a03131281cf0,1,0,1,103.99837706,1545902354,Ticket,cba8e5a61b20a91cb591b74e24e645fe65d44a2137cc1efc57a93ae352aa8ee9
076df46dbd5e69328ab01ccb33ee84361e9f10e17b356dd4adf896b9c1aa0c9e,-1,1,1,106.16766021,1545826829,Vote,fc70965f1ff0ffc211b5ca2aeabbc73bd47694b3ae2ef75d0e32ff821d7ab4b4
a9b1f1d52aa1e55e03cf10dd42aa0544e6b167a4a903a67cfe0f7500a1842d38,1,0,1,104.8851183,1545812577,Ticket,8686405dcdc6f0f99d2a58c1c4fb908ef764f4a94f7313703ecf78a2deda3111
5b47dda79c4644b40f26b101fdac3658341f1ddc40d7d0d9215d42536e30a7c8,-1,1,1,103.91385574,1545729607,Vote,78abfb6f2a2ae9698010acbc5430d942331610ba70d29ed036ecbdad2962fc1d
77936ef0e405ea5937c94ce7582e987109554fd2b0b851b4cdd088a549c2e2c5,1,0,1,106.09296709,1545584230,Ticket,a0e867bb96ada09ec5956ea8f155b90dc3ba615ef61f5329c6ef74fe8a0d3ff3
41607854162418f6379e61a8ab3781d490df93471e0596c8e72489f9e9c04ecb,1,0,1,106.09296709,1545583912,Ticket,51f8c1354573bdf87c571a609e0165cbc7fea0a663fd9c8938282ce4071d80e4
e420e7a50a1e6769532c63434ceddbc157a6c695a0a2da80163d4ee7e0e3cf56,-1,1,1,103.12388447,1545438576,Vote,1e0cdcc8af0ba7845ca3f600d58d92dae4a0d96def11238b6dd71deafbc60e3f
7559ec1a041e1f127fe2b677664ead356d8225d699dd3e2e6f46edc74b2edb29,-1,1,1,101.7322947,1545388504,Vote,591c795369ece2b0545b42a9b948855c995222a4ab53d795562362de645bbeee
26e036da1562e9502b515589c5bcf67a9655c056bec1072e9a5d2ab25a37445c,1,0,1,102.19785845,1545036390,Ticket,8bb7b3bd800c3a6446f179229ce202017700b10a946712c64cf68496ca1b8d30
96623611e6057b7df43151097dc35645cbb52ddb3027529a3750960b2f2f3e0b,-1,1,1,101.54925935,1544958113,Vote,358358275d6b2d179f8d40bba2da4538322a51bf7af711c7033842dea394dfe8
167bfdbed087b862fec238ecb5ad2a512d35f7ca4cfa6549442f7c736fce1bae,1,0,1,102.86587362,1544817083,Ticket,1cb9c93ae709039c623dcc5c5d86e9e9e457625cfe2f9c8eb1a4cddb8ea435c5
1e0cdcc8af0ba7845ca3f600d58d92dae4a0d96def11238b6dd71deafbc60e3f,1,0,1,103.12388447,1544773496,Ticket,e420e7a50a1e6769532c63434ceddbc157a6c695a0a2da80163d4ee7e0e3cf56
29f7aeaa215cc4bd0805f21dfd31306337a18f5341e843f0dfc0453d21c7cae4,-1,1,1,104.4115894,1544745589,Vote,1886a735bb7f4001124c0d9a76eb6cd6d4b3880b4b39eccca7f13e68dcb8531b
cdaefe61a64d9d83494d48adc5bd702a6bcf932d69b349ebc408426c6bf5e412,-1,1,1,96.78475625,1544691794,Vote,c322e8e19ac54c014595024c16a1beee5de227cbac61c9c205a1fb4003de4447
46ef698419f19f749c56fe1dbbfa2a4a8f43b35a6fd36f4d4710e7518786b117,1,0,1,101.32756305,1544469756,Ticket,be60ea0270f7c06696936175df5d27e45481bfdcffeda890df1935c40026de03
d248f79b3dc875161bce486c65f0470ab805963b99d2dd5fdce51ab7bd5d4834,-1,1,1,102.10401248,1544389543,Vote,d4a018a988abe5c499972f03a413e937c9f1a775a6dbf6cada736016d40a3a42
78abfb6f2a2ae9698010acbc5430d942331610ba70d29ed036ecbdad2962fc1d,1,0,1,103.91385574,1543985832,Ticket,5b47dda79c4644b40f26b101fdac3658341f1ddc40d7d0d9215d42536e30a7c8
98236bfbf0aaf5139fe64e330793260ac0f43a1755c30982082c0d3fbb94ac4d,1,0,1,102.76000245,1543920848,Ticket,e1263aa0384d5980ce9a7e8f14f2bfe6d6154de04adfaf9c1d2591e0c89057ab
f5fbeb3086cb9363756ae92df3c2b351e72efe31dd6581fb0c0fddae74dba3e3,-1,1,1,101.93441177,1543903979,Vote,7d01ee95a228a1e8bd10fd404ad6d79114bea370d805706342345d87ad05cae0
5101f4fc1ad3764e4013b47e32b352421314dbd93af77661262071a3b2fe3372,-1,1,1,104.4115894,1543835506,Vote,31c0c2ae24ef3c452e757a02fa8780cba86e3abd899da8107d56db71ba0ec185
358358275d6b2d179f8d40bba2da4538322a51bf7af711c7033842dea394dfe8,1,0,1,101.54925935,1543830092,Ticket,96623611e6057b7df43151097dc35645cbb52ddb3027529a3750960b2f2f3e0b
591c795369ece2b0545b42a9b948855c995222a4ab53d795562362de645bbeee,1,0,1,101.7322947,1543773835,Ticket,7559ec1a041e1f127fe2b677664ead356d8225d699dd3e2e6f46edc74b2edb29
83526d6ad75dbb8279faab358619a154b18e788b40b1cb498c81f0d894d1edea,-1,1,1,101.91506802,1543748580,Vote,db7983975426da2b16454e0fbab8a645b9087a116cc0a3e31bcdf4f7aadaed48
191bef3c249f4919726cd64155757ba870abbb30a7077363495dfe88d4b87e52,-1,1,1,102.76135955,1543699781,Vote,e9bd16b246099e017387830ba15c36b7b986695a417edb30119868031192599f
d4a018a988abe5c499972f03a413e937c9f1a775a6dbf6cada736016d40a3a42,1,0,1,102.10401248,1543558642,Ticket,d248f79b3dc875161bce486c65f0470ab805963b99d2dd5fdce51ab7bd5d4834
6a2ba663414dbf17dcad7e643c0b9f2138cdc14256cd51fff3245a97761e496c,-1,1,1,102.10694286,1543477523,Vote,cb331d67219c296783d3ba087e4285b553b77d6fe9139c8622324d07a9dd2bdc
31c0c2ae24ef3c452e757a02fa8780cba86e3abd899da8107d56db71ba0ec185,1,0,1,104.4115894,1543376790,Ticket,5101f4fc1ad3764e4013b47e32b352421314dbd93af77661262071a3b2fe3372
1886a735bb7f4001124c0d9a76eb6cd6d4b3880b4b39eccca7f13e68dcb8531b,1,0,1,104.4115894,1543354376,Ticket,29f7aeaa215cc4bd0805f21dfd31306337a18f5341e843f0dfc0453d21c7cae4
29e93cc7a522125127cbe0a7a003d9804500f1699550068c4cb05c736146e4c2,-1,1,1,107.54678086,1543287567,Vote,b636bae9424038b0b6667961702674d248c1866165219ffc388d9a3403ffcb6c
839db4b757d25a786c25955914b72e5cf7375768c945e4613e921055b01590ae,-1,1,1,101.90307286,1543264521,Vote,0f37ec7b7479cd51432af2105b882803c90799c332d6425b0df20befac913264
2606c4c58de7e0f8435b6192cd9aa29020411ce4f4fc5236272e2ea959d64047,1,0,1,105.21945547,1542965129,Ticket,0cdc42f2a245e911cc350793c0a05a90d462bfafc5ad45daf477e3bb75c58cd0
f6e51013bff07d0eb0b49b9f7dd87a93886cccf728c47fccbbff36eceedc584d,-1,1,1,100.73138451,1542891801,Vote,ed61c9ce1b6f2742d4325bd414886359d6b1f76b23fee6025ba326d80a16742d
cb331d67219c296783d3ba087e4285b553b77d6fe9139c8622324d07a9dd2bdc,1,0,1,102.10694286,1542520877,Ticket,6a2ba663414dbf17dcad7e643c0b9f2138cdc14256cd51fff3245a97761e496c
e9bd16b246099e017387830ba15c36b7b986695a417edb30119868031192599f,1,0,1,102.76135955,1542489155,Ticket,191bef3c249f4919726cd64155757ba870abbb30a7077363495dfe88d4b87e52
94227be9c3cd7f9da1558d2f944de79091e2259acae9ed95e9e44321ff7bd0a7,-1,1,1,101.90307286,1542440357,Vote,0b0d1a46043ba81f7095767d8d7ca40b360707dec37841d8e8dd9aa17b68a088
7a4e8cd279f353502fa2990f61fc2bd316bdb395673a6e7cb4379d028d2f2635,-1,1,1,106.13519783,1542402205,Vote,e7925bc7e437d215186bd7ba78b80214c23781d3c4e1b6656bf64b53ae4aff68
fc70965f1ff0ffc211b5ca2aeabbc73bd47694b3ae2ef75d0e32ff821d7ab4b4,1,0,1,106.16766021,1542313896,Ticket,076df46dbd5e69328ab01ccb33ee84361e9f10e17b356dd4adf896b9c1aa0c9e
36f86c286fedb0141773928b040cddd912132d9de42a9699515cd373a974eef4,-1,1,1,100.04256644,1542233032,Vote,b1c77db45be7614bd51bb0c873c72a4e61c59c675372176c14ef1a5c5ddba004
b636bae9424038b0b6667961702674d248c1866165219ffc388d9a3403ffcb6c,1,0,1,107.54678086,1542184934,Ticket,29e93cc7a522125127cbe0a7a003d9804500f1699550068c4cb05c736146e4c2
01b312d208265f6de52068ba24c98d82a2edcc76a409294e37bb3fa05d3e02e3,-1,1,1,100.10870492,1542113485,Vote,9c38b98824110801868b12a077f59ec3e2bd19984b2eef2cd257918ba0494e5d
e7925bc7e437d215186bd7ba78b80214c23781d3c4e1b6656bf64b53ae4aff68,1,0,1,106.13519783,1541790460,Ticket,7a4e8cd279f353502fa2990f61fc2bd316bdb395673a6e7cb4379d028d2f2635
31aad46d4ea70fd40c48c0d085b8ef2b8891a367860561960b5573f26c024501,-1,0,1,96.78475625,1541771758,Revocation,986c52185383aeb0f2cea8cb534044df24d485ea7b40facd958ad0b75bcf1f1e
fd0ede0ba8d2cfae437496857f0893b86bc2f0e4e242cc33a256331446c734dc,-1,1,1,100.69160341,1541702709,Vote,ca3577e4a66e11a90c97418812cbf5f7157a1b5de8c87aa404cc3a9459f8a8f8
ed61c9ce1b6f2742d4325bd414886359d6b1f76b23fee6025ba326d80a16742d,1,0,1,100.73138451,1540981824,Ticket,f6e51013bff07d0eb0b49b9f7dd87a93886cccf728c47fccbbff36eceedc584d
af152810988c94fe57dc5dd83357fab66a678eb966b6bf8e836281cf2b042a29,-1,1,1,100.54421112,1540906262,Vote,c6f083835d21681cf6105fc760c3e0dc9f7a7d2e8ecfaeeb72133e73ab4ec01a
c6f083835d21681cf6105fc760c3e0dc9f7a7d2e8ecfaeeb72133e73ab4ec01a,1,0,1,100.54421112,1540736777,Ticket,af152810988c94fe57dc5dd83357fab66a678eb966b6bf8e836281cf2b042a29
5eed477a0e21de8350888b405c12e8e563adcd2def0096db21cbed17206c1e40,-1,1,1,97.31627185,1540664948,Vote,a4e62e7bf61a753632e95df1467cab8c64579af38076dcb21d369b3f84a2e62e
9c38b98824110801868b12a077f59ec3e2bd19984b2eef2cd257918ba0494e5d,1,0,1,100.10870492,1540458163,Ticket,01b312d208265f6de52068ba24c98d82a2edcc76a409294e37bb3fa05d3e02e3
d741f657e0571322aa78a3b91713d4eddcafc055c4c7f8d841f032c082f812e6,-1,1,1,98.15185968,1540382218,Vote,43aab98da54d76614880f2f15057ab73dc94711e731b7ff4aa1d0ac3e8e4c30a
0b0d1a46043ba81f7095767d8d7ca40b360707dec37841d8e8dd9aa17b68a088,1,0,1,101.90307286,1540252134,Ticket,94227be9c3cd7f9da1558d2f944de79091e2259acae9ed95e9e44321ff7bd0a7
0f37ec7b7479cd51432af2105b882803c90799c332d6425b0df20befac913264,1,0,1,101.90307286,1540239374,Ticket,839db4b757d25a786c25955914b72e5cf7375768c945e4613e921055b01590ae
7d01ee95a228a1e8bd10fd404ad6d79114bea370d805706342345d87ad05cae0,1,0,1,101.93441177,1540184497,Ticket,f5fbeb3086cb9363756ae92df3c2b351e72efe31dd6581fb0c0fddae74dba3e3
2db0118976189d288aad68431a73ee3493e6886906a69073aca6bc37f67ad97f,-1,1,1,96.53331376,1540177761,Vote,4f9894e6dbfb520d7129b914275e435a84ff60a68eb2474a2a1dfe5383a28faf
a7acceb107de8a9ccb926fc2970975007d0e6a3b6ee8f775c373d57b19db2999,-1,1,1,99.72130362,1540157666,Vote,88c1e810c48c5034f1958f6bc92de19bd06e4c2d89553c4810f8205411fe0cfd
23a0e614ff9c3c5041446766f587cc7183a05736cef73f62e96415b0cd841cc0,-1,1,1,98.73027312,1540102839,Vote,f8245bc0691da34ffe564bf1828c579cf61c002b19f5610d135e4ba01e5def9a
ca3577e4a66e11a90c97418812cbf5f7157a1b5de8c87aa404cc3a9459f8a8f8,1,0,1,100.69160341,1539896885,Ticket,fd0ede0ba8d2cfae437496857f0893b86bc2f0e4e242cc33a256331446c734dc
129fd8fafe638dd67ce9d93d7ae3103fc14480feb8bcc726d15cb73b43cce9eb,-1,1,1,99.04949577,1539826565,Vote,a6727e40b6748edf5edd1653df0fecb0db46726d67117b39c6fb1137bb74a882
