tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5460664f2fad3e4c593f0bb2946a0430c31197fc13ee4175a0e0cbca0fcd2b,1,0,1,5.002143,1492748434,Regular,02c26326f2476380f8240460e748163f33be205848df398ab7bec98135e79791
fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976,-1,40,1,5.006372,1492709687,Regular,130827c702f41f1d2eac1818d92b39f523936baa67d7e23776f54c709308d326
130827c702f41f1d2eac1818d92b39f523936baa67d7e23776f54c709308d326,1,0,1,5.006372,1492707356,Regular,fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976
dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1,-1,41,1,5.034636,1492675701,Regular,abc006e9a3b6adf7e52e5e4ef0f9633447c959ef2124d8fbb97b64e308f7744d
abc006e9a3b6adf7e52e5e4ef0f9633447c959ef2124d8fbb97b64e308f7744d,1,1,1,5.034636,1492675022,Regular,dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1
a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5,-1,38,1,4.99796,1492646520,Regular,ac98a46bf253e4945c18738505f103f5b5bf596d9b690ceaf17b6adddd26397f
ac98a46bf253e4945c18738505f103f5b5bf596d9b690ceaf17b6adddd26397f,1,1,1,4.99796,1492643534,Regular,a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5
4a85b625b5bfd77b0fadae7940d153adeba38c19e0fc171ec046cfbb89b6a4bb,-1,32,1,5.006469,1492607102,Regular,4342b49211bbb44c1a21678bb9348188c78e779f7ae577606443739c4a66f9ce
4342b49211bbb44c1a21678bb9348188c78e779f7ae577606443739c4a66f9ce,1,0,1,5.006469,1492604885,Regular,4a85b625b5bfd77b0fadae7940d153adeba38c19e0fc171ec046cfbb89b6a4bb
16c2cdcdf9d8faab4996b8d203d168a35dda4a88abf9997ae4be001c7f852e98,-1,34,1,5.020909,1492563299,Regular,a7073c51a1121742ae4c2328a0606d459fc110adf45def9c53d6c8caa8839133
a7073c51a1121742ae4c2328a0606d459fc110adf45def9c53d6c8caa8839133,1,1,1,5.020909,1492561762,Regular,16c2cdcdf9d8faab4996b8d203d168a35dda4a88abf9997ae4be001c7f852e98
cdf1c98c3919532ca4f3323df14305c36083e404de1e904ed6dbf3d42d5f1501,-1,29,1,4.999854,1492533983,Regular,de43d5950cbb2186d4a797f9126e3ce963b2cea6fd2fe52fa09e276687a58609
de43d5950cbb2186d4a797f9126e3ce963b2cea6fd2fe52fa09e276687a58609,1,1,1,4.999854,1492524170,Regular,cdf1c98c3919532ca4f3323df14305c36083e404de1e904ed6dbf3d42d5f1501
9ff6cdf510b574d865876c6ebd6f1f8f0ac3521f3f64025981781adeaf3b8c7c,-1,35,1,5.009059,1492497364,Regular,70e130e67f25123c3e0c7968ea568304c35ae6388d74a88711ca673582c8c9eb
70e130e67f25123c3e0c7968ea568304c35ae6388d74a88711ca673582c8c9eb,1,0,1,5.009059,1492492504,Regular,9ff6cdf510b574d865876c6ebd6f1f8f0ac3521f3f64025981781adeaf3b8c7c
1801dc1566492b0c2c23ede5954a12ad718b8692b45665145cb9c92036339a97,-1,26,1,5.125408,1492467591,Regular,67a3d049695f020f9e319f0f13db1a4238e8dbf5790173bb243c2768af96d4c9
a9762322a5c1f27deadfcccb410f40acff05a175d1e6dd3804bb0457b518f130,-1,30,1,5.041895,1492467591,Regular,27b82b3638c15679476f5c948317c2e792502f428e0073012e2b829d0b34874a
e000172e52301a227dfd4125a01cdd2d9498879f61fd8d1fd6052c6f75585fcf,-1,38,1,5.019858,1492465826,Regular,174d3fc3d4bfa0b5e81c24b9b4fa5f205db2b1e4b8bbe466560df95a22bbe2f8
67a3d049695f020f9e319f0f13db1a4238e8dbf5790173bb243c2768af96d4c9,1,0,1,5.125408,1492463881,Regular,1801dc1566492b0c2c23ede5954a12ad718b8692b45665145cb9c92036339a97
27b82b3638c15679476f5c948317c2e792502f428e0073012e2b829d0b34874a,1,1,1,5.041895,1492429626,Regular,a9762322a5c1f27deadfcccb410f40acff05a175d1e6dd3804bb0457b518f130
174d3fc3d4bfa0b5e81c24b9b4fa5f205db2b1e4b8bbe466560df95a22bbe2f8,1,1,1,5.019858,1492397418,Regular,e000172e52301a227dfd4125a01cdd2d9498879f61fd8d1fd6052c6f75585fcf
ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b,-1,28,1,4.998646,1492371495,Regular,7e33c22539c09db5384f4b514b1f33eeede102bae21833320eccb9c6de82af61
7e33c22539c09db5384f4b514b1f33eeede102bae21833320eccb9c6de82af61,1,0,1,4.998646,1492360048,Regular,ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b
f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f,-1,43,1,5.006575,1492289936,Regular,2da35c7e74ca18fc82844a42a8a45dd31fa626f5ce66160b4c7294facd523887
2da35c7e74ca18fc82844a42a8a45dd31fa626f5ce66160b4c7294facd523887,1,0,1,5.006575,1492282792,Regular,f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f
143ede7ce44549d9d973a19369599d949879a7a6b28b9a60d46c242d1fceff84,-1,29,1,4.99591,1492268398,Regular,dd7ab0ced8f9bc2367f9240dc599b165dc266a7cf8ea6bad3ead08e5d8407b19
dd7ab0ced8f9bc2367f9240dc599b165dc266a7cf8ea6bad3ead08e5d8407b19,1,0,1,4.99591,1492248746,Regular,143ede7ce44549d9d973a19369599d949879a7a6b28b9a60d46c242d1fceff84
17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9,-1,40,1,5.036002,1492229236,Regular,625aa7fffe1e0664351af6237447277dcfb55f40841a33eb502f33aed07a845b
625aa7fffe1e0664351af6237447277dcfb55f40841a33eb502f33aed07a845b,1,0,1,5.036002,1492214617,Regular,17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9
91fcfa68791fa285ff7e059cf60cb1823f8218d038b3d25a465136190f6d7031,-1,43,1,5.055973,1492184927,Regular,5a6156f64d5755a4910d03767d5f392db2fd2230b4c960725ae15da486153ee4
5a6156f64d5755a4910d03767d5f392db2fd2230b4c960725ae15da486153ee4,1,1,1,5.055973,1492179241,Regular,91fcfa68791fa285ff7e059cf60cb1823f8218d038b3d25a465136190f6d7031
12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83,-1,32,1,5.095955,1492163154,Regular,be6f903a16ee0093f4e54e46bb8e03508d649d5c58154d1702b4d4f8b1c46d1c
be6f903a16ee0093f4e54e46bb8e03508d649d5c58154d1702b4d4f8b1c46d1c,1,1,1,5.095955,1492147700,Regular,12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83
e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4,-1,31,1,5.016036,1492131898,Regular,1b89d5c625744fa1265b535ac0a342f7c0c4a540836b645a60fe1b3991807c91
1b89d5c625744fa1265b535ac0a342f7c0c4a540836b645a60fe1b3991807c91,1,1,1,5.016036,1492120463,Regular,e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4
259a2b3271ad73fb73be15a77a2a33e105816c7f44c3f6dd3c85f7787c1bca2c,-1,26,1,5.028655,1492083887,Regular,8e6229ea84ebf838ff3ceb6ae1b367c219a9d686a236c480f86e30b4e090ebe7
8e6229ea84ebf838ff3ceb6ae1b367c219a9d686a236c480f86e30b4e090ebe7,1,0,1,5.028655,1492081957,Regular,259a2b3271ad73fb73be15a77a2a33e105816c7f44c3f6dd3c85f7787c1bca2c
b02ca9065260958dd2174ff6098b551311e5c395dbf8ad03ad8a91fc74210c21,-1,38,1,5.063257,1492063814,Regular,eb0acb1bb87ded308e9222e04c6b28407585235135087425aa8ab1d4923b3e71
eb0acb1bb87ded308e9222e04c6b28407585235135087425aa8ab1d4923b3e71,1,1,1,5.063257,1492053555,Regular,b02ca9065260958dd2174ff6098b551311e5c395dbf8ad03ad8a91fc74210c21
74068046d7b617663236a102bcc3d483f5b5c468d3814172df0fee7594edf6c8,-1,27,1,5.052709,1492014538,Regular,8ecd644845834df21ea1fa17539683f29574584d15974cd604dcf21978057bcd
8ecd644845834df21ea1fa17539683f29574584d15974cd604dcf21978057bcd,1,1,1,5.052709,1492013574,Regular,74068046d7b617663236a102bcc3d483f5b5c468d3814172df0fee7594edf6c8
49c8315a5cc5eb648ae0ab527bcf82162f78922bb1e9068d7a05225bade30fb7,-1,32,1,5.071169,1491988499,Regular,31ff356ade4aa57ede9942cb9d640ea2210ec270528b2c312eb38556c2fee2bc
31ff356ade4aa57ede9942cb9d640ea2210ec270528b2c312eb38556c2fee2bc,1,0,1,5.071169,1491984959,Regular,49c8315a5cc5eb648ae0ab527bcf82162f78922bb1e9068d7a05225bade30fb7
46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942,-1,40,1,5.050594,1491960086,Regular,0d25fb318023599b10a81b9ccd61fd5a13c445b632689248e88c3d3231a8450d
46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942,-1,35,1,5.014466,1491960086,Regular,41eb0b7c64369983e162b61bc94c9b365ee276bb91c1eb5e0496e84fe29b4601
0d25fb318023599b10a81b9ccd61fd5a13c445b632689248e88c3d3231a8450d,1,0,1,5.050594,1491959448,Regular,46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942
41eb0b7c64369983e162b61bc94c9b365ee276bb91c1eb5e0496e84fe29b4601,1,0,1,5.014466,1491937955,Regular,46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942
78f65098cc8e1834b42f84869acd955def5a5fa86e26edb9bf11cec6df1d2cfd,-1,31,1,5.049926,1491915174,Regular,5f4ece646a286353db668472feda331c516bfba2fec343995dbcb4edd7636409
5f4ece646a286353db668472feda331c516bfba2fec343995dbcb4edd7636409,1,1,1,5.049926,1491903619,Regular,78f65098cc8e1834b42f84869acd955def5a5fa86e26edb9bf11cec6df1d2cfd
b43dc5c511395b437699a374520d6195a50e5979ea794a3f730ec87b2871c8f2,-1,45,1,5.036731,1491880544,Regular,fa57ee73ed165226eab3ab160d3d18fa7807f09147197b3b050bf2c7e00ceeae
fa57ee73ed165226eab3ab160d3d18fa7807f09147197b3b050bf2c7e00ceeae,1,0,1,5.036731,1491854033,Regular,b43dc5c511395b437699a374520d6195a50e5979ea794a3f730ec87b2871c8f2
e8160f6c45541369ca0d97af07dde786656d25348101282a473239bf26bbccb4,-1,27,1,5.026555,1491816174,Regular,94e614db7754400201eedd1f5f45cacacc5ce015f731bf95ee37be14229abf73
94e614db7754400201eedd1f5f45cacacc5ce015f731bf95ee37be14229abf73,1,1,1,5.026555,1491813957,Regular,e8160f6c45541369ca0d97af07dde786656d25348101282a473239bf26bbccb4
a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d,-1,39,1,5.115171,1491789120,Regular,44ef34a9aa60f146753a5fc1d32897054d93b195af8a4b34394770aecf02eb36
44ef34a9aa60f146753a5fc1d32897054d93b195af8a4b34394770aecf02eb36,1,0,1,5.115171,1491782227,Regular,a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d
eedaa1ae66946105565b4a0e142c0f95cead0f1096784feb1495cd9057060366,-1,28,1,5.05529,1491759476,Regular,2acc81fa23bf9b20c9ef29bb2154f51188c7bb166e84ec73878145b851062567
2acc81fa23bf9b20c9ef29bb2154f51188c7bb166e84ec73878145b851062567,1,1,1,5.05529,1491757421,Regular,eedaa1ae66946105565b4a0e142c0f95cead0f1096784feb1495cd9057060366
fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02,-1,33,1,5.016624,1491743983,Regular,3863051dd4f31e72a924baac12c18a274e305b31c70f3edc2c7add56c800005b
3863051dd4f31e72a924baac12c18a274e305b31c70f3edc2c7add56c800005b,1,0,1,5.016624,1491726657,Regular,fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02
aa4bdde385e1b82aff689fddafb7aebd8eb03a84c6220d4d590d2ac3aecaabcc,-1,35,1,4.995268,1491699858,Regular,a18e7803de8e25ac158876e70439aaf5a2e755182bfdbbc373b9287088ecf54e
a18e7803de8e25ac158876e70439aaf5a2e755182bfdbbc373b9287088ecf54e,1,1,1,4.995268,1491697243,Regular,aa4bdde385e1b82aff689fddafb7aebd8eb03a84c6220d4d590d2ac3aecaabcc
489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849,-1,42,1,5.022394,1491671878,Regular,403a87bab0a0af40d8e4f71da68b215ef490d564e2be7de10d84347942eddb46
403a87bab0a0af40d8e4f71da68b215ef490d564e2be7de10d84347942eddb46,1,0,1,5.022394,1491665153,Regular,489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849
72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605,-1,44,1,5.102658,1491635593,Regular,ba748b424a46f678aac9af96ff146040bbce447581dc1cd9899f0766fc1b0d47
72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605,-1,36,1,5.021298,1491635593,Regular,928520ac2a582300578d7428fe174bff830b30c32ddb2ffc3340e43231d6648e
928520ac2a582300578d7428fe174bff830b30c32ddb2ffc3340e43231d6648e,1,0,1,5.021298,1491633727,Regular,72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605
ba748b424a46f678aac9af96ff146040bbce447581dc1cd9899f0766fc1b0d47,1,1,1,5.102658,1491616822,Regular,72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605
a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2,-1,28,1,5.029041,1491592413,Regular,e3f357a58475a60147c3139cb7d6f071657c1a839880c2cd97f7e86e746cc2d6
e3f357a58475a60147c3139cb7d6f071657c1a839880c2cd97f7e86e746cc2d6,1,0,1,5.029041,1491588060,Regular,a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2
0015dae0b472ca313fe98d47414b94cbad96b8aa17a9e1bbe8938ecbd2392236,-1,30,1,5.035451,1491566181,Regular,9dd734b8ec956eb368b58b62450937f2da45498042362f006e8270b3f02f175e
9dd734b8ec956eb368b58b62450937f2da45498042362f006e8270b3f02f175e,1,1,1,5.035451,1491562214,Regular,0015dae0b472ca313fe98d47414b94cbad96b8aa17a9e1bbe8938ecbd2392236
306d49278b62063f1fc213bdab0265fb82d748f9b1ba0eb764f2afe79efb2245,-1,27,1,5.024694,1491522395,Regular,7dee08d9912291e625eccc5b2dc3e661743f731bc28820b2aad7e927473b841b
7dee08d9912291e625eccc5b2dc3e661743f731bc28820b2aad7e927473b841b,1,0,1,5.024694,1491521444,Regular,306d49278b62063f1fc213bdab0265fb82d748f9b1ba0eb764f2afe79efb2245
6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d,-1,27,1,5.025563,1491486564,Regular,4b60a3f4fb3312317f75f9ef3d70c4c97146b303ad839a06030bea6debf79fd2
4b60a3f4fb3312317f75f9ef3d70c4c97146b303ad839a06030bea6debf79fd2,1,1,1,5.025563,1491481239,Regular,6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d
d2aaf5ce4b4b0771ffe739e467a28294bfea9dc51ba51256a64aecb1d998d1fb,-1,26,1,5.017618,1491443800,Regular,6b6a64cbbf5193f2535d80ed24a110170a418b75a5537eefb58b950d660abc47
6b6a64cbbf5193f2535d80ed24a110170a418b75a5537eefb58b950d660abc47,1,1,1,5.017618,1491440653,Regular,d2aaf5ce4b4b0771ffe739e467a28294bfea9dc51ba51256a64aecb1d998d1fb
ae0e284a2a7673e7ea1c5c2504422961ca0395d6d478535b0be6428e771b7da0,-1,31,1,5.005655,1491401758,Regular,839b20f3d10b4c314570e7241aae9fa283305e7fd37e872b16443a16b5c22acf
839b20f3d10b4c314570e7241aae9fa283305e7fd37e872b16443a16b5c22acf,1,1,1,5.005655,1491395586,Regular,ae0e284a2a7673e7ea1c5c2504422961ca0395d6d478535b0be6428e771b7da0
9f5f89132faab34badd0d85337404a4bca4986f37612b9a60cffc240ea7c0a12,-1,28,1,4.998469,1491351773,Regular,463995923969dee363e8a46920e3cd9a29f525925ca2a3ee4c5c4b32febd0715
463995923969dee363e8a46920e3cd9a29f525925ca2a3ee4c5c4b32febd0715,1,1,1,4.998469,1491350218,Regular,9f5f89132faab34badd0d85337404a4bca4986f37612b9a60cffc240ea7c0a12
db15aee572bf3bcc73c2981320a8b5268362a874081ad89f72ae5a3163b53628,-1,27,1,5.039617,1491306336,Regular,478325f53dc27d2fc5a6cf95d9744ac1cd3a474a972cb2bd1113ab3adc983ffe
478325f53dc27d2fc5a6cf95d9744ac1cd3a474a972cb2bd1113ab3adc983ffe,1,1,1,5.039617,1491304945,Regular,db15aee572bf3bcc73c2981320a8b5268362a874081ad89f72ae5a3163b53628
340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686,-1,36,1,5.025099,1491286315,Regular,7e39c47d8ec3879421bfb2729039e57e557d30360815b775ae337bf70c3f78d9
7e39c47d8ec3879421bfb2729039e57e557d30360815b775ae337bf70c3f78d9,1,1,1,5.025099,1491267061,Regular,340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686
0df62b0033adc798969a53a451417887f4582ca26b2537cf51719d203cfb8edf,-1,31,1,5.178177,1491226541,Regular,4a63e87125933b83b5890026a47182e1cba7bd2943bb34c76f28cff1975af749
8256b4bed1be2a47cf31c82bc0e9ebcf068da08995755fe732e9173afb4d0880,-1,28,1,5.012282,1491217664,Regular,9e31f839897e2bb257515b6145149d1e9bc70568dec640dc843b0bf8afb9b0d8
9e31f839897e2bb257515b6145149d1e9bc70568dec640dc843b0bf8afb9b0d8,1,0,1,5.012282,1491216837,Regular,8256b4bed1be2a47cf31c82bc0e9ebcf068da08995755fe732e9173afb4d0880
120b89f269e2847ed62f3206bce94305cea74b5c7f341eabf524328c29c85348,-1,37,1,5.15371008,1491209531,Regular,cdb11e202c13b0cbffe7d942f4ba3e8d6447bf756eb0b056861948d257819a76
60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a,-1,43,1,5.15150231,1491208442,Regular,28fec642b5ef424403d05b9c30fa6c0a68bf11c723c202abdfb6f05ae775b45f
60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a,-1,30,1,5.143625,1491208442,Regular,ef7ab39331517ad4ce3f4760e2d8ca41ca10a0fda9e67846a67b86524f8fbfe5
6bd1fda0da0ca8bc24bbe52ec3d909f4eeb47f2e338e9c1dc8958fc13e3f1112,-1,34,1,5.142339,1491207517,Regular,5d631894c948a061e6edd31a418089d1c5685ca463064ff1e254f5a8c1b971db
b4903b6e8d538701ac9e0c1eedf29d88148e19af76c2cdc3ba8e91e5d9538954,-1,31,1,5.136789,1491190411,Regular,9a85ac1eb1ae49cbabfcf563d7e95b38b6056eda0a687ac747ddaabe2426ad31
63f2254d55efb98e73c5a52a36876ce730075a663bd8d691c8572804a7c9aaad,-1,38,1,5.121061,1491180004,Regular,af577d82731962cdc3764afe66ae50f405ad6044bf4afd1ca8fec9bd1ea92a30
4ab72e915c1e9b7fcf1355e544992a55638113c41aee581382874d4f27fcc600,-1,40,1,5.119261,1491170252,Regular,cd219f9f4129d5bcddd61024f24adb023b9501681e136d46b833d0118216e791
96a0e6722bc174fe02bd4c09c2c704f7a706ed5dd52509a3175ac414341a30d9,-1,36,1,5.106223,1491166962,Regular,5b36b0b0784009b5aeac8b3845ee9952705e3ace2bedc6f05e9982a8070881bd
96a0e6722bc174fe02bd4c09c2c704f7a706ed5dd52509a3175ac414341a30d9,-1,29,1,5.105412,1491166962,Regular,3a8f49e791871fbe6e2979ec89d5bd299ddd7fda212c309cdc9fba347d8d1752
a11d84d70b1610dd72d6a779356c2c46aae658af442430522a2a266f40a6d8c4,-1,27,1,5.039349,1491164419,Regular,4dc2cc5fb4b4abf5190ce94e9f9e327f7a25b960e8fe346d613fb68fb113c884
4dc2cc5fb4b4abf5190ce94e9f9e327f7a25b960e8fe346d613fb68fb113c884,1,1,1,5.039349,1491162898,Regular,a11d84d70b1610dd72d6a779356c2c46aae658af442430522a2a266f40a6d8c4
5e4229874288a91bcdf2c2b6653f759a28161d04a995f659e2273b4f8f488e05,-1,44,1,5.095282,1491133422,Regular,3895eb83b0a2c1f01e89b714d801cfd660e4ea211502c5d6e66b540a6ea9b00a
d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e,-1,26,1,5.055217,1491131204,Regular,b8529c256fc53211ce5af9cf26b6e450f23f036e877d3eebe5c7c719e6dde286
d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e,-1,35,1,5.092303,1491131204,Regular,f7b2b35e085968144110274e09f6c0cf0966f53628b7811bba31f77a479a68a9
b8529c256fc53211ce5af9cf26b6e450f23f036e877d3eebe5c7c719e6dde286,1,1,1,5.055217,1491109245,Regular,d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e
d4ccad9ffd830ede3072abd269d82dcd37d446be517ec010a6fe58d7374a0943,-1,44,1,5.085327,1491090485,Regular,cd322482c19923fe3efd93e6537036ad750e564d4b87bb5865f3832f9ab1e4d0
487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61,-1,27,1,5.029767,1491068151,Regular,6be466812a71dfd9f4933bbdb9a6b85de389c14edb34e8f7cb0fe06c4c195191
487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61,-1,45,1,5.080376,1491068151,Regular,772229e5e98e329e300a3087ca12a80a160e545382d52859b723ecbf1185128d
487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61,-1,40,1,5.079954,1491068151,Regular,24c4d7eea7bce10f9e0b56eda65d2369f4228c4457e125566818bf21c56030ac
487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61,-1,36,1,5.079444,1491068151,Regular,d5a586f2c5cb474f7e4eca4e8d3ab91cb5b102985398739a6ac79a1ac2f8d3df
6be466812a71dfd9f4933bbdb9a6b85de389c14edb34e8f7cb0fe06c4c195191,1,0,1,5.029767,1491066030,Regular,487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61
11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b,-1,42,1,5.077534,1491062939,Regular,81be48506ad6657793f2fbc2716ddedf8fb78c995b5a3bc153515bf3f77ab1b6
cfeb195c7b177b35dcf8788b085bf0af9661af91a8952c663183eda37a780493,-1,38,1,5.011733,1491020739,Regular,255c219ac169c3e30f0a7d4e492df7e7bf55f70d371f599ce1f6afed1c723998
255c219ac169c3e30f0a7d4e492df7e7bf55f70d371f599ce1f6afed1c723998,1,0,1,5.011733,1491018402,Regular,cfeb195c7b177b35dcf8788b085bf0af9661af91a8952c663183eda37a780493
4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd,-1,38,1,5.038754,1490992682,Regular,4fc040eabe6c32cd4dcf77238faeecb47aee06a80a9c28d7c6910f6000969e32
4fc040eabe6c32cd4dcf77238faeecb47aee06a80a9c28d7c6910f6000969e32,1,1,1,5.038754,1490981214,Regular,4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd
4b60c00686ea086542d8f72c500b9dd0c31b0df3cd4f5cda90b03c75c134465f,-1,38,1,5.07045,1490965881,Regular,ab78eb32f59f42d1f0429c85f1c98157b5153393b7080d2223e889593c25e7f4
d8eeae38b774c5ca5222b19e9b216dff8147e6260350c1f3378389f5327f78b9,-1,36,1,5.068305,1490965664,Regular,d76c36240644ae96686202522931c82091c2a9a87695c4613a5ad979aa696d39
d8eeae38b774c5ca5222b19e9b216dff8147e6260350c1f3378389f5327f78b9,-1,33,1,5.06818,1490965664,Regular,f2f9404ae2a06ea7a875e0e7b31fdb2cb11c4bf2172c338a0edb319981d23527
d8eeae38b774c5ca5222b19e9b216dff8147e6260350c1f3378389f5327f78b9,-1,41,1,5.068979,1490965664,Regular,e77f3142589a41c9bf814554da0fa85a5a139d9d370039575a07c395b071b36c
51597d876be18401fd700664b2a3e067fb96f90adbcd7b5da43a76f6af2b7f43,-1,41,1,5.040679,1490952605,Regular,7fb5b0a2d468001a6ff53508d26f8cc9b8128149a664a5074652ed2ea6264497
7fb5b0a2d468001a6ff53508d26f8cc9b8128149a664a5074652ed2ea6264497,1,1,1,5.040679,1490942242,Regular,51597d876be18401fd700664b2a3e067fb96f90adbcd7b5da43a76f6af2b7f43
5bed6b647b6c7e46bf3208b98c5917eb87d00b926f7fde517e80e620d0b7d495,-1,29,1,5.058214,1490929983,Regular,2db3c0ec2340ed7f0a632c3a23ac2147fde2bb304acc6d0199bba99777f06ef2
ce32707db7deba869668f757d03b49fc4db28cfe5a05e69aa12142672f127290,-1,47,1,5.054279,1490922045,Regular,3ede08a0521594f07f6aa80431f074445f3fa9c35337db97f5b55188e69e270f
ce32707db7deba869668f757d03b49fc4db28cfe5a05e69aa12142672f127290,-1,41,1,5.053953,1490922045,Regular,41beed8b3c17c7907a5133f96f944ad6f5e8b70631170e6ed604d34d37cce7b6
ce32707db7deba869668f757d03b49fc4db28cfe5a05e69aa12142672f127290,-1,29,1,5.053097,1490922045,Regular,fb5d3000e58ce2010a5e747b96a01b385d38c40555b5cd013b634724727e7bb7
70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa,-1,31,1,5.049192,1490913501,Regular,cf5a124f5a1639bba40269d0b83872dc1574d041152a48970f73d30a6445d296
ef0dc67c203a88ce0934ce9b75af4ecdda46d5fb38c56ee709f51c101d1c7ff5,-1,40,1,5.048844,1490910794,Regular,a88b89e7d46906e083845f0d3f26daae7a7b909cca9423ecae5a542c5e208547
ef0dc67c203a88ce0934ce9b75af4ecdda46d5fb38c56ee709f51c101d1c7ff5,-1,32,1,5.048087,1490910794,Regular,664be92886604fa6f6e627dbbd98be327fd0eb0b7be2e61f8c125924e5ecf3ec
48c74b3ca3b0d10156f47a91593dfe7b3b836763224bd1396cfaba3078a2a00e,-1,38,1,5.047368,1490906074,Regular,3dc4abf3670bb98c42602562deb73745268c594cbb1a6025031fb26a9267148f
48c74b3ca3b0d10156f47a91593dfe7b3b836763224bd1396cfaba3078a2a00e,-1,32,1,5.046994,1490906074,Regular,56bf40226c827dd7732f09883afd37f4b194ece979c4f66d8ad83bc6ba2428ac
ed6b6847614a55fee29cf1366fc4cd58a6782836f48cc7f02b238e40a9211129,-1,37,1,5.046033,1490904635,Regular,6777c8ffdfc9a8fd9d95a3d81264df5ca0ff7cd9f912adf8a6d70f26e4534294
7ddf981a1a5567825563285ddad5b48b02a5616e32fca3b83020ed5b1c6b0217,-1,27,1,5.018559,1490896428,Regular,1defe1bcabc7377701e5a61ae65d363d193cfdc5c77933e17038c5178a97ba6d
1defe1bcabc7377701e5a61ae65d363d193cfdc5c77933e17038c5178a97ba6d,1,0,1,5.018559,1490893109,Regular,7ddf981a1a5567825563285ddad5b48b02a5616e32fca3b83020ed5b1c6b0217
