tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c21618b71d9330239d565d1173238fcc260632c46ea0cc8bded512c351faa12,-1,5,1,0.3032895,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,434,1,0.3032895,1633149470,Regular,7c21618b71d9330239d565d1173238fcc260632c46ea0cc8bded512c351faa12
8c0dfb7dfc4113545138eedf94a861edeaf32e8419594bcfeefd4e1d2ade4f8f,-1,2,1,0.30393931,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,151,1,0.30393931,1633142564,Regular,8c0dfb7dfc4113545138eedf94a861edeaf32e8419594bcfeefd4e1d2ade4f8f
d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580,-1,1,1,0.26468804,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,346,1,0.26468804,1633053938,Regular,d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580
cf28e89620158609c6a8f8a632cbfd8534da0f70fd66bbbff0b9616f21216780,-1,1,1,0.27242712,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,308,1,0.27242712,1632970056,Regular,cf28e89620158609c6a8f8a632cbfd8534da0f70fd66bbbff0b9616f21216780
d17b3a8cc81c760dcb6fb81641905b2b167d916bd779773bd67abbed684f0c32,-1,2,1,0.10182727,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,311,1,0.10182727,1632889399,Regular,d17b3a8cc81c760dcb6fb81641905b2b167d916bd779773bd67abbed684f0c32
640e5dfeb881cc798151f5be9d54c7d1e4649e60708b810ec4a280379078689a,-1,1,1,0.11705857,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,314,1,0.11705857,1632800261,Regular,640e5dfeb881cc798151f5be9d54c7d1e4649e60708b810ec4a280379078689a
b62d3d43b786afbbe0fe5208d580d37b358dc4fee15125b088fb09ca9a238e42,-1,7,1,0.25790483,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,175,1,0.25790483,1632715617,Regular,b62d3d43b786afbbe0fe5208d580d37b358dc4fee15125b088fb09ca9a238e42
83dcec7e1b92714254a11476288d680617b6f2032d70d3d7096f616a2783c4f3,-1,5,1,0.25588954,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,20,1,0.2264809,1632630381,Regular,a4db8ca2936f8bbaae333540b789b3fd32f65fad06cea8ce8508bad9a3baee7b
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,407,1,0.18427258,1632624265,Regular,425b0c58d0d94ff0eaf3ae873309fca9b032d36f288a8a7d94e438ced50a9d6b
a792babfd16e095f5bee73dd876f43ee4063785e754e76fc45642b2b10e37ec8,-1,4,1,0.20082211,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,461,1,0.25588954,1632545774,Regular,83dcec7e1b92714254a11476288d680617b6f2032d70d3d7096f616a2783c4f3
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,680,1,0.20082211,1632537220,Regular,a792babfd16e095f5bee73dd876f43ee4063785e754e76fc45642b2b10e37ec8
b06e996166312c4dcc35c3cfe63d864d0b6af285a103915d797dd12ead9d67c0,-1,9,1,0.26607406,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
a22fc92de4c6b1bcb6b4a214ff008ed9b823a6a8783378b64e7ddad3ddd78655,-1,7,1,0.21790564,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,173,1,0.26607406,1632453365,Regular,b06e996166312c4dcc35c3cfe63d864d0b6af285a103915d797dd12ead9d67c0
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,14,1,0.21790564,1632451169,Regular,a22fc92de4c6b1bcb6b4a214ff008ed9b823a6a8783378b64e7ddad3ddd78655
7ac059c5a87b2c7159f87258488fdeff649de6869c9779da3a314ef56dc21f20,-1,5,1,0.26347789,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b0eef6b715d03d8317f8bb62d70121aaee3ac64222d4a754095f358b58007801,-1,2,1,0.21004454,1632441667,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,315,1,0.26347789,1632368706,Regular,7ac059c5a87b2c7159f87258488fdeff649de6869c9779da3a314ef56dc21f20
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,741,1,0.21004454,1632365448,Regular,b0eef6b715d03d8317f8bb62d70121aaee3ac64222d4a754095f358b58007801
70487833d7476b4d186eba498a1cb0f25367c83c899b597a6a62346c4f95efee,-1,5,1,0.24735994,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
358947179fc2e2da968e2c7c0bd50b354e7cb80331d5f18927ebfab3ce919716,-1,1,1,0.25328315,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,195,1,0.24735994,1632280933,Regular,70487833d7476b4d186eba498a1cb0f25367c83c899b597a6a62346c4f95efee
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,95,1,0.25328315,1632277812,Regular,358947179fc2e2da968e2c7c0bd50b354e7cb80331d5f18927ebfab3ce919716
d2faf81512e74f4c5109126d02ee955ee3910fb7b7e39a0629c5090ae4404e54,-1,6,1,0.334192,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
709742b7b40f49aef5d8821ce37548468041cc902712317dc2574810da22d210,-1,5,1,0.26580936,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,564,1,0.334192,1632191881,Regular,d2faf81512e74f4c5109126d02ee955ee3910fb7b7e39a0629c5090ae4404e54
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,199,1,0.26580936,1632190878,Regular,709742b7b40f49aef5d8821ce37548468041cc902712317dc2574810da22d210
e81c0d7763ea719b32fd554ec837e72c7f189be9380a51a4ec8b89ef10c51689,-1,7,1,0.28662769,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
ad7314e70fddd9b8a46aa43b823752964fc1d8728229dda8831636312a349d48,-1,4,1,0.22512863,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,291,1,0.28662769,1632106844,Regular,e81c0d7763ea719b32fd554ec837e72c7f189be9380a51a4ec8b89ef10c51689
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,543,1,0.22512863,1632105329,Regular,ad7314e70fddd9b8a46aa43b823752964fc1d8728229dda8831636312a349d48
30e4010992c4be78f5aa0a8cb998cd19e925fd4aeffa05b5f51678fecd9ee4b4,-1,8,1,0.35897401,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
dd0c741854c8b55bfbd784c64998b8bde09e9eaa869e49cfe77a390d0ea8b04d,-1,8,1,0.27979475,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,420,1,0.35897401,1632021312,Regular,30e4010992c4be78f5aa0a8cb998cd19e925fd4aeffa05b5f51678fecd9ee4b4
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,332,1,0.27979475,1632019447,Regular,dd0c741854c8b55bfbd784c64998b8bde09e9eaa869e49cfe77a390d0ea8b04d
774b376c59ab291b15b69636a36682cb79a88ee0f9b4b714ddce92f759976e4e,-1,1,1,0.38230792,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
69f05d64fe1a083ac51ec977c1a0a859648837b490f7db78468d78018ef7f930,-1,0,1,0.31330785,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,260,1,0.38230792,1631938157,Regular,774b376c59ab291b15b69636a36682cb79a88ee0f9b4b714ddce92f759976e4e
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,174,1,0.31330785,1631932612,Regular,69f05d64fe1a083ac51ec977c1a0a859648837b490f7db78468d78018ef7f930
3519c98dfb9a9c09d157be4db1f0eecbad6a1fedf7ce9c97a795e8aaeb246dc7,-1,2,1,0.35845659,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
397820444d415853b780ecfe58ba862b286582cc69a94e04a08ac012a2088fb3,-1,7,1,0.28030446,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,497,1,0.35845659,1631849415,Regular,3519c98dfb9a9c09d157be4db1f0eecbad6a1fedf7ce9c97a795e8aaeb246dc7
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,328,1,0.28030446,1631845902,Regular,397820444d415853b780ecfe58ba862b286582cc69a94e04a08ac012a2088fb3
cff95de17f9627b0a2d11057590a454b4136099603c294cb22e40a3ea4366c6d,-1,1,1,0.35501359,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
fb8b59bfc6ac25f29b9d1b63151eee821ba1a00d9ead92eebb09cb473e5ea30a,-1,2,1,0.28542675,1631841427,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,223,1,0.35501359,1631763198,Regular,cff95de17f9627b0a2d11057590a454b4136099603c294cb22e40a3ea4366c6d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,677,1,0.28542675,1631759427,Regular,fb8b59bfc6ac25f29b9d1b63151eee821ba1a00d9ead92eebb09cb473e5ea30a
42312c771c932e86d169fd716ea0f6854159c0d1a1c25f741ee31feb148e30dd,-1,9,1,0.30703634,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
e1f40cefc129c85842f27926c1aea9f9f0ec04e83dee83db62779d2a77402ff0,-1,7,1,0.24856352,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,359,1,0.30703634,1631677689,Regular,42312c771c932e86d169fd716ea0f6854159c0d1a1c25f741ee31feb148e30dd
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,288,1,0.24856352,1631673558,Regular,e1f40cefc129c85842f27926c1aea9f9f0ec04e83dee83db62779d2a77402ff0
0a8d0078943d452529e8a445b9f6014ed4bad8f95ca785e74338b109f6174dad,-1,8,1,0.2379189,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
72ebb84f18ddc9374a7664aa3019ec2b91733807dcddb2a06c7404f308c09196,-1,7,1,0.1845356,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,32,1,0.2379189,1631592684,Regular,0a8d0078943d452529e8a445b9f6014ed4bad8f95ca785e74338b109f6174dad
085c74a5a384b7200694cc9e9a9d65c3e7b9d46c766886ec7e96c0259eccde36,-1,6,1,0.2114048,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,412,1,0.1845356,1631586653,Regular,72ebb84f18ddc9374a7664aa3019ec2b91733807dcddb2a06c7404f308c09196
893aab3cb7698acc039935376c02b492464305f5fa2c4e12a53d0299db339b07,-1,3,1,0.16491022,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,446,1,0.2114048,1631506736,Regular,085c74a5a384b7200694cc9e9a9d65c3e7b9d46c766886ec7e96c0259eccde36
f8d3561abf6c66da90fe751d8cbbd07a627491d70f189ab79baad3b6ffb4afae,-1,9,1,0.26463996,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
cfaab8385a091eeceb94fe36a4f9d39169574df771ebd6ed4346296053f6e28a,-1,3,1,0.21102305,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,232,1,0.16491022,1631500212,Regular,893aab3cb7698acc039935376c02b492464305f5fa2c4e12a53d0299db339b07
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,386,1,0.26463996,1631417451,Regular,f8d3561abf6c66da90fe751d8cbbd07a627491d70f189ab79baad3b6ffb4afae
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,575,1,0.21102305,1631414163,Regular,cfaab8385a091eeceb94fe36a4f9d39169574df771ebd6ed4346296053f6e28a
a614aeb9196da9982cfffdb32239a48bc3c3e286987c5a63b61b8c3445c813b8,-1,3,1,0.32629129,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
56f7e0c7d5e5964b0623b457a3baf145e2600aa28ba1b510fc0a0b054ce37283,-1,8,1,0.26596366,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,169,1,0.32629129,1631333996,Regular,a614aeb9196da9982cfffdb32239a48bc3c3e286987c5a63b61b8c3445c813b8
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,400,1,0.26596366,1631328024,Regular,56f7e0c7d5e5964b0623b457a3baf145e2600aa28ba1b510fc0a0b054ce37283
cdbd1ca3d81fadfb80ed161803c8bd8f4d384bded8801897d4011d33551d72ae,-1,8,1,0.31535873,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
e403c24f7b89cc3f3ba871e6fc91c7873db5ede163b673f7cf891b071fc3831b,-1,8,1,0.24553932,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,376,1,0.31535873,1631245378,Regular,cdbd1ca3d81fadfb80ed161803c8bd8f4d384bded8801897d4011d33551d72ae
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,176,1,0.24553932,1631241034,Regular,e403c24f7b89cc3f3ba871e6fc91c7873db5ede163b673f7cf891b071fc3831b
e0683fbedd0e8765fdd4ff877b0e7df311ba974cad573f3a39d3dfab4b0cc0e8,-1,0,1,0.26822671,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
f4f7600c5a96b267bf2d91095380a77e7f40f6e1714a05e1bececcde20121125,-1,9,1,0.21150234,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,6,1,0.26822671,1631157276,Regular,e0683fbedd0e8765fdd4ff877b0e7df311ba974cad573f3a39d3dfab4b0cc0e8
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,407,1,0.21150234,1631154869,Regular,f4f7600c5a96b267bf2d91095380a77e7f40f6e1714a05e1bececcde20121125
22af90b1789c4e41c38f2160929b5180571ba76d681174f991d5375a2d1db370,-1,8,1,0.22602488,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
fd4d3d2e26c1a5fb61ab64fa4891068d3e34f5607de09ade42b4bc0a6c64f55b,-1,5,1,0.18262773,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
2580f7f7c52ebc50d1279ea89bf2049a6d10582ee36503f8aaa486ff6597bdf6,-1,2,1,0.26379571,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,166,1,0.22602488,1631072872,Regular,22af90b1789c4e41c38f2160929b5180571ba76d681174f991d5375a2d1db370
6739e5c1252bb44ec4401eea32da1c00b44b21595f6f811b96235915ed7c504c,-1,2,1,0.20877948,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,540,1,0.18262773,1631068319,Regular,fd4d3d2e26c1a5fb61ab64fa4891068d3e34f5607de09ade42b4bc0a6c64f55b
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,24,1,0.26379571,1630988444,Regular,2580f7f7c52ebc50d1279ea89bf2049a6d10582ee36503f8aaa486ff6597bdf6
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,200,1,0.20877948,1630982153,Regular,6739e5c1252bb44ec4401eea32da1c00b44b21595f6f811b96235915ed7c504c
e030c036f9b313a6ff30c2918f49d4b62a217415baef372ebcd3f0cbe5091abd,-1,5,1,0.2678389,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
13af17341e545e2a84141e46f66dd0168c5566c5acbb2f277a4d8b21231b837a,-1,1,1,0.21127641,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,459,1,0.2678389,1630899440,Regular,e030c036f9b313a6ff30c2918f49d4b62a217415baef372ebcd3f0cbe5091abd
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,353,1,0.21127641,1630895386,Regular,13af17341e545e2a84141e46f66dd0168c5566c5acbb2f277a4d8b21231b837a
202e42d5baf74d098bad646bea98b6085d1e1bddcd47e4cf545a50b0cfc3039e,-1,9,1,0.24167932,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
208581f48f2536c30f64d30c41ea8b586590905f0eb2cae3fbb98be24228181d,-1,8,1,0.19202046,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,142,1,0.24167932,1630815977,Regular,202e42d5baf74d098bad646bea98b6085d1e1bddcd47e4cf545a50b0cfc3039e
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,550,1,0.19202046,1630809105,Regular,208581f48f2536c30f64d30c41ea8b586590905f0eb2cae3fbb98be24228181d
24c178a4f255997262c120a751518d4c5efdd3e4baf1171cf9a2192afb833230,-1,5,1,0.26671124,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
eec64b3da0464747fa2574dd279ee0b1de6cd140105ddd77547d1df5472869f4,-1,8,1,0.21296604,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,371,1,0.26671124,1630730369,Regular,24c178a4f255997262c120a751518d4c5efdd3e4baf1171cf9a2192afb833230
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,234,1,0.21296604,1630722702,Regular,eec64b3da0464747fa2574dd279ee0b1de6cd140105ddd77547d1df5472869f4
940ccc5711dd2f40d8f9775e291074239b381cce6463d5947f4ed2ed9e617c32,-1,8,1,0.33526361,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
735586e624eea1d8e6546934f3e85ccd241cd6f738809e1bfe7b0c55745ac453,-1,3,1,0.26567767,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,18,1,0.33526361,1630640023,Regular,940ccc5711dd2f40d8f9775e291074239b381cce6463d5947f4ed2ed9e617c32
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,647,1,0.26567767,1630636416,Regular,735586e624eea1d8e6546934f3e85ccd241cd6f738809e1bfe7b0c55745ac453
a119bb7c403a2adfaddac21e5e876193b1293369636f0c62716ec6e98a04a023,-1,3,1,0.25861146,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
0215de801e559deb3bf09ff40105ef9f6befc3b43833178a0b3a3333d08fdee2,-1,2,1,0.20064256,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3,-1,0,1,0.26337262,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
fdd8b3b372cbb72a7a19b70d3dfa0b56cd9c489fe28f3a16fb6a906dece25e2f,-1,9,1,0.20130063,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,306,1,0.25861146,1630557202,Regular,a119bb7c403a2adfaddac21e5e876193b1293369636f0c62716ec6e98a04a023
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,469,1,0.20064256,1630550216,Regular,0215de801e559deb3bf09ff40105ef9f6befc3b43833178a0b3a3333d08fdee2
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,186,1,0.26337262,1630469191,Regular,d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,250,1,0.20130063,1630463446,Regular,fdd8b3b372cbb72a7a19b70d3dfa0b56cd9c489fe28f3a16fb6a906dece25e2f
960311009939e025fe0805f96045587371e36f766b6a46c1484a965c249fc734,-1,9,1,0.2892636,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
50c0db35a5c7780a676f7736c704152b8e11e49d8d30edd32a386e5b54e6d964,-1,9,1,0.22386135,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,321,1,0.2892636,1630381416,Regular,960311009939e025fe0805f96045587371e36f766b6a46c1484a965c249fc734
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,344,1,0.22386135,1630377393,Regular,50c0db35a5c7780a676f7736c704152b8e11e49d8d30edd32a386e5b54e6d964
bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b,-1,8,1,0.29974347,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
eee458a964cedb57a28cd1aed968c2a765ba2672c665f613627a5c698a0244c0,-1,1,1,0.22806899,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,472,1,0.29974347,1630294377,Regular,bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,364,1,0.22806899,1630290672,Regular,eee458a964cedb57a28cd1aed968c2a765ba2672c665f613627a5c698a0244c0
879ca674c0d752b1e568efab77906de2961329d970837b713d754cf44ee78e0b,-1,9,1,0.27223903,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
2ef51bc9a26ec9d366249a31c2d3e4ce805e36036df24d20f04ee233cfe5001e,-1,1,1,0.20961313,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,298,1,0.27223903,1630209189,Regular,879ca674c0d752b1e568efab77906de2961329d970837b713d754cf44ee78e0b
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,206,1,0.20961313,1630204423,Regular,2ef51bc9a26ec9d366249a31c2d3e4ce805e36036df24d20f04ee233cfe5001e
1268c957ebfffb346d22e5e2838fa6c84ef2ebee7a4c5889c7ee3547aded73fb,-1,1,1,0.249334,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
9b2827923be7941cd5b61a41f1e5fc899341ad965952d3df0776babe17335499,-1,0,1,0.19377185,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,462,1,0.249334,1630121030,Regular,1268c957ebfffb346d22e5e2838fa6c84ef2ebee7a4c5889c7ee3547aded73fb
