tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,27,1,0.23483269,1658630081,Regular,0313c3bd0e8c8fa958c8c428c9d83ef9703a82c1f468df17f94222c5e023f040
8c0a06bec399435bb0206211465bfd3aa29bb38b3cdc9744918efc0430574115,-1,5,1,0.20246417,1658577748,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
ad1876d4b86585f76388269f17d42943e99a148a5b17f059e854b90910c0458d,-1,5,1,0.14019921,1658577748,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,33,1,0.20246417,1658549236,Regular,8c0a06bec399435bb0206211465bfd3aa29bb38b3cdc9744918efc0430574115
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,122,1,0.14019921,1658453574,Regular,ad1876d4b86585f76388269f17d42943e99a148a5b17f059e854b90910c0458d
c4938166c582817745a799fd8af1a77ca12a055a55c2d8ca3adca63e096ebb0a,-1,3,1,0.17682574,1658453186,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,25,1,0.17682574,1658368736,Regular,c4938166c582817745a799fd8af1a77ca12a055a55c2d8ca3adca63e096ebb0a
30d92b3d7132c3de9aa71918703a54235792d342ea52a97abe34c059acfa51a3,-1,0,1,0.18774069,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,140,1,0.18774069,1658290753,Regular,30d92b3d7132c3de9aa71918703a54235792d342ea52a97abe34c059acfa51a3
28a340f37c7a37672b10f6c8f558f44ec578ca128bd9fb07a319a0333ab604f3,-1,9,1,0.1999533,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,148,1,0.1999533,1658196031,Regular,28a340f37c7a37672b10f6c8f558f44ec578ca128bd9fb07a319a0333ab604f3
3c0b51706446bc477e6d8f62e90bcb12b9522016d9a7f8cec4b2c5191ae93594,-1,8,1,0.23266017,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
3ddc32b7496fec0dd2aee6869e97642211c2cff6203ede1f220bde22a5b7742b,-1,4,1,0.14691031,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
3ddc32b7496fec0dd2aee6869e97642211c2cff6203ede1f220bde22a5b7742b,-1,0,1,0.146908,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
d4f82dfab282cb3a184f1ff86f8f07f4bc7f5bd0702462e9bc0b211701c45c2c,-1,2,1,0.2097123,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
d8bc060db60d83d97c22e73e218342bf066bb6921ea697fbdcc936f4720ab041,-1,4,1,0.18234782,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,26,1,0.2097123,1658111814,Regular,d4f82dfab282cb3a184f1ff86f8f07f4bc7f5bd0702462e9bc0b211701c45c2c
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,16,1,0.23266017,1658039994,Regular,3c0b51706446bc477e6d8f62e90bcb12b9522016d9a7f8cec4b2c5191ae93594
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,39,1,0.18234782,1657943309,Regular,d8bc060db60d83d97c22e73e218342bf066bb6921ea697fbdcc936f4720ab041
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,3,1,0.14691031,1657854203,Regular,3ddc32b7496fec0dd2aee6869e97642211c2cff6203ede1f220bde22a5b7742b
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,89,1,0.146908,1657763973,Regular,3ddc32b7496fec0dd2aee6869e97642211c2cff6203ede1f220bde22a5b7742b
cb71c203721faba9644932d2923e36d6b365dda958cfaf6cd288cef140142e57,-1,6,1,0.12026709,1657727435,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,67,1,0.12026709,1657680601,Regular,cb71c203721faba9644932d2923e36d6b365dda958cfaf6cd288cef140142e57
a9a4e36ffae140afccf5b2c42b5a1e824f92e77d736180a9c1a88d862b05ad1b,-1,2,1,0.11817045,1657640850,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,51,1,0.11817045,1657589097,Regular,a9a4e36ffae140afccf5b2c42b5a1e824f92e77d736180a9c1a88d862b05ad1b
4dc3090830d1b50a45de75bc19de640c1508a36a15b332a37f642f564a7eab80,-1,2,1,0.11737503,1657515855,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,108,1,0.11737503,1657500893,Regular,4dc3090830d1b50a45de75bc19de640c1508a36a15b332a37f642f564a7eab80
9d2091552e065d027874bbda57212a836410226cf38151df3b5a7c02b8d7163e,-1,4,1,0.14324772,1657433419,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,150,1,0.14324772,1657414509,Regular,9d2091552e065d027874bbda57212a836410226cf38151df3b5a7c02b8d7163e
9c99d0f82eebf951b754d86ca3e8799ffbc62bce14293c61d0496a451fb1dc5e,-1,1,1,0.21444973,1657363264,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,69,1,0.21444973,1657333727,Regular,9c99d0f82eebf951b754d86ca3e8799ffbc62bce14293c61d0496a451fb1dc5e
c51fa8f7719b1fbc4826aa37f1379007390174b8deabb6e41e155e2355247066,-1,3,1,0.17715647,1657252949,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,146,1,0.17715647,1657246577,Regular,c51fa8f7719b1fbc4826aa37f1379007390174b8deabb6e41e155e2355247066
83c1d0512dcdfec1033f704bf8f371827da3ae383f1236a2cdbd21f5137fdea8,-1,0,1,0.19150628,1657185835,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,51,1,0.19150628,1657159628,Regular,83c1d0512dcdfec1033f704bf8f371827da3ae383f1236a2cdbd21f5137fdea8
8d5f4b763cfb1202136d98c9e57307d3b00a9bfa879b0fc5e2652f99495a474b,-1,3,1,0.20735526,1657111300,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,44,1,0.20735526,1657074429,Regular,8d5f4b763cfb1202136d98c9e57307d3b00a9bfa879b0fc5e2652f99495a474b
453416a8fcf8a744c6c67380460a89abbc8ddd58e52222aa2fb269d24ceb87f8,-1,7,1,0.17914733,1656992941,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
a6dc79ac496ccb46be9168e3346dfcf97cb6e3cf718b00d3a9ad11e168bff964,-1,5,1,0.18786197,1656992941,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,123,1,0.18786197,1656989872,Regular,a6dc79ac496ccb46be9168e3346dfcf97cb6e3cf718b00d3a9ad11e168bff964
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,41,1,0.17914733,1656900271,Regular,453416a8fcf8a744c6c67380460a89abbc8ddd58e52222aa2fb269d24ceb87f8
064602eabf9a11a9e1120e2c379e4206d95c732cc187866066ad760a5a16241b,-1,7,1,0.20457537,1656832822,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,83,1,0.20457537,1656814669,Regular,064602eabf9a11a9e1120e2c379e4206d95c732cc187866066ad760a5a16241b
3468576725d6f9ef2f49aa2299ae9a6087e9a12221b257abd293d4e55b0840be,-1,0,1,0.24370633,1656759653,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
aad70286ca130d067f4db5b6f429d1d2a28655a453879b842f0aca802d9a9d09,-1,1,1,0.18707202,1656759653,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
f64cccc30d35913757cd117ddf3b0d0eeea53a9ad15da95939cdb347cc280e5e,-1,2,1,0.19544334,1656759653,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
fb6284cbd384f559b346b68eab2a8ce3a7197c31dde15ab9d27166011075d797,-1,0,1,0.2416014,1656759653,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,45,1,0.24370633,1656731470,Regular,3468576725d6f9ef2f49aa2299ae9a6087e9a12221b257abd293d4e55b0840be
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,118,1,0.2416014,1656641241,Regular,fb6284cbd384f559b346b68eab2a8ce3a7197c31dde15ab9d27166011075d797
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,72,1,0.19544334,1656556029,Regular,f64cccc30d35913757cd117ddf3b0d0eeea53a9ad15da95939cdb347cc280e5e
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,30,1,0.18707202,1656465680,Regular,aad70286ca130d067f4db5b6f429d1d2a28655a453879b842f0aca802d9a9d09
246bc93828b1db41bf4e3bb815542ec41d3cd7fa9ab7c1cc9320e2b9703cfa99,-1,4,1,0.25764492,1656452642,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
3921f003279b304d3aa92c41ff0f0231a2c449ac812261894c88523b7ba61d31,-1,0,1,0.20864481,1656452642,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
ac651b48f869cee40bc4cc692620475235030ef6da94e15baf382b0a4f718090,-1,7,1,0.24812528,1656452642,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
b2c457c231b1756293b28c78d2856f9e2a23ceb3965c02cf9fcd6dbf0732c1a5,-1,6,1,0.24039441,1656452642,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
d65e94fc9c927eeaac7d5cae9a8a225b44c7862ff19444556605cdb9a189419c,-1,6,1,0.17656839,1656452642,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,88,1,0.24812528,1656383970,Regular,ac651b48f869cee40bc4cc692620475235030ef6da94e15baf382b0a4f718090
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,114,1,0.25764492,1656295293,Regular,246bc93828b1db41bf4e3bb815542ec41d3cd7fa9ab7c1cc9320e2b9703cfa99
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,39,1,0.24039441,1656204184,Regular,b2c457c231b1756293b28c78d2856f9e2a23ceb3965c02cf9fcd6dbf0732c1a5
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,62,1,0.20864481,1656125653,Regular,3921f003279b304d3aa92c41ff0f0231a2c449ac812261894c88523b7ba61d31
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,57,1,0.17656839,1656036988,Regular,d65e94fc9c927eeaac7d5cae9a8a225b44c7862ff19444556605cdb9a189419c
cbaa3e59f197b289de014777e57ac8d0af815e7dfbc2ba42c5a9fa031dc40acc,-1,9,1,0.20323687,1655996915,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,87,1,0.20323687,1655948198,Regular,cbaa3e59f197b289de014777e57ac8d0af815e7dfbc2ba42c5a9fa031dc40acc
5e756e2bc6a8084e85dfdaf68b311ea89c11400937abd5458d3d6e2af440caab,-1,7,1,0.22063293,1655934040,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,128,1,0.22063293,1655865251,Regular,5e756e2bc6a8084e85dfdaf68b311ea89c11400937abd5458d3d6e2af440caab
5f27db6ca6267657dfec365e6677d4312be8af89b1b14390b2341e7aff41084c,-1,1,1,0.17882383,1655813791,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,65,1,0.17882383,1655778500,Regular,5f27db6ca6267657dfec365e6677d4312be8af89b1b14390b2341e7aff41084c
5dbb0a692a7423908c117ca7b3b2ce39b7c6acff117b27f649e87cfbea0a0ef2,-1,3,1,0.15392841,1655705037,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,63,1,0.15392841,1655690890,Regular,5dbb0a692a7423908c117ca7b3b2ce39b7c6acff117b27f649e87cfbea0a0ef2
1a95dffaa1c52f009e588a3163a47ab8ce5b60224933de49f52e3563363cdd9e,-1,6,1,0.16245541,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
9078f9145277d42321aaa4def818e3e922b55b5358048321b007573e3d52ab17,-1,3,1,0.16291903,1655611366,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,146,1,0.16291903,1655607569,Regular,9078f9145277d42321aaa4def818e3e922b55b5358048321b007573e3d52ab17
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,128,1,0.16245541,1655519474,Regular,1a95dffaa1c52f009e588a3163a47ab8ce5b60224933de49f52e3563363cdd9e
e64f5d0c7cfa024998e086221c390ae6b8ac702a00880fee898eacfa5517ab3d,-1,4,1,0.10735764,1655477870,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,48,1,0.10735764,1655432044,Regular,e64f5d0c7cfa024998e086221c390ae6b8ac702a00880fee898eacfa5517ab3d
64ba42d4d03e53ad3f756eefcbd1a6459175a3a53efaa47c34ec6e0acad8f08a,-1,6,1,0.10691832,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,57,1,0.10691832,1655348063,Regular,64ba42d4d03e53ad3f756eefcbd1a6459175a3a53efaa47c34ec6e0acad8f08a
1919f7ef50d1ca45ac69416d045bfbfef201716ad5d0178f37e162adfa2140f3,-1,3,1,0.12330632,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,143,1,0.12330632,1655257591,Regular,1919f7ef50d1ca45ac69416d045bfbfef201716ad5d0178f37e162adfa2140f3
d3fe3bf507e24f9eb512b1d4306dfcc095efba8c46b11c7161986bcca95ec6c1,-1,8,1,0.09986017,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,8,1,0.09986017,1655173844,Regular,d3fe3bf507e24f9eb512b1d4306dfcc095efba8c46b11c7161986bcca95ec6c1
10373f1dd2a6fcc380c62747104abc725f0bbbd549a00dfe733f0465b07c8ecb,-1,7,1,0.12839624,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
ecefb81ca4127d5dfe9f29d730552d5e59e0b20507e45310268008518294fde3,-1,0,1,0.1121195,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
f4f58daf1d5a75527681d9cc3ddafbfba5145c5615344ef91b2956e63cac561b,-1,9,1,0.0825056,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,52,1,0.12839624,1655088228,Regular,10373f1dd2a6fcc380c62747104abc725f0bbbd549a00dfe733f0465b07c8ecb
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,51,1,0.0825056,1655009124,Regular,f4f58daf1d5a75527681d9cc3ddafbfba5145c5615344ef91b2956e63cac561b
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,144,1,0.1121195,1654915266,Regular,ecefb81ca4127d5dfe9f29d730552d5e59e0b20507e45310268008518294fde3
ed23dbff8e9dfee269fe9d88986953ed9322a6d485e62fd94174ce9cb7d83d0a,-1,7,1,0.13278338,1654832498,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,62,1,0.13278338,1654828006,Regular,ed23dbff8e9dfee269fe9d88986953ed9322a6d485e62fd94174ce9cb7d83d0a
1adf66abeb795a13b98f52b33b281086adc014498ee258585e94fbe2f1d04345,-1,6,1,0.13962687,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,67,1,0.13962687,1654747218,Regular,1adf66abeb795a13b98f52b33b281086adc014498ee258585e94fbe2f1d04345
df6439998e2ac6f5e545f58e2a0a65599b812bcf0690bc4c45569a686fafb47f,-1,5,1,0.13485361,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,182,1,0.13485361,1654659979,Regular,df6439998e2ac6f5e545f58e2a0a65599b812bcf0690bc4c45569a686fafb47f
6b5a8edc08ab130febae15937ad5f8d7e679127c1325a4fef57fe25014fbbb8e,-1,8,1,0.12103717,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,50,1,0.12103717,1654576688,Regular,6b5a8edc08ab130febae15937ad5f8d7e679127c1325a4fef57fe25014fbbb8e
049b8912ebba28120668fdb2d632d72370fb42486cf92150822032d2b47e0e05,-1,3,1,0.15336665,1654527139,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
049b8912ebba28120668fdb2d632d72370fb42486cf92150822032d2b47e0e05,-1,0,1,0.17249505,1654527139,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
0be7bdb1d90b1a3ed106ec61c4b288832efaba62cc9153e75ed1dcdc9b0cbd04,-1,7,1,0.14853865,1654527139,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
19986daedac5bce2d6db8279f3c87498f13de3d92b50bdfaaca85bae9822940d,-1,5,1,0.13260796,1654527139,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
601931d3adad09e6d731ff4582fe9d5e01cc36bc427b0d3f3e72424d7a9fdf78,-1,0,1,0.14417007,1654527139,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
67bbc4aae1c8fe2408929965bbb79518decc4a4a7972ed2696ce806c9e257ca5,-1,5,1,0.14350596,1654527139,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
8c8227df7f9f0c1e4d1026d8a8d81584094101dec282b38db41726df1623ec57,-1,5,1,0.14375391,1654527139,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
94cb430d945f08a6f62880a7736b566c01392ef62313b11aa657ace47883b6e1,-1,0,1,0.17265251,1654527139,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
b76c2041c3ba46261389eb999f7f37ab403ccc3826707a7542af6d33de595af7,-1,3,1,0.14198997,1654527139,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
ca19abb795d129ad2db0815750292d4c585ac583b44104719d0565d6bcaf0ee4,-1,1,1,0.16761357,1654527139,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
d292c0182df6c04f483470f0a3786e06df52a7c358a451fd1db6455b54b3aac6,-1,0,1,0.09650605,1654527139,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
f0668bfe59097cbeb8ba81af578bf9f02bfb32857468f51b3bf02a8bb6692fda,-1,7,1,0.11666029,1654527139,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
3b0c0742dc88983f63df23b7ef8ac7b9b298a6e7b26888f073e5ff134a4ba1b2,-1,5,1,0.16763983,1654526968,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
783fb82f7faef971b7bc607ef2c3837801014706b7efa15ae184fcf13818c15e,-1,8,1,0.11783879,1654526968,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
a68375c7aad168378f720b2051f287219a2fa9f97742cbd736e19b016e124032,-1,9,1,0.14965654,1654526968,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
074b0301b4e8a050c686659df7f318c1c8682828ca826a89dc8d85c70d831228,-1,3,1,0.16293848,1654526927,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
7319a49cdb24abeb0f8591a4ca54fde4883db19c2e3c4722aa146abff871bb5c,-1,7,1,0.11475814,1654526927,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
7b2d77414f53899ecef1a0d4c8dc4836ebf72638df44524b2af4a329d584c6e6,-1,3,1,0.14033022,1654526927,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
88c01b170f6477a2781f7b4a84aaf40f4be630bd4e4e4aa4bbbf3dc88870cfbc,-1,5,1,0.12931473,1654526927,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
9536b6679c23bd269634b4791ff4a970e05ade3ea6198d1510d147e645b6651a,-1,0,1,0.17361942,1654526927,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
9caceff69526f2953c9a74d2fcd82f05a29f0422b0e517583e005504c7551c10,-1,1,1,0.09779957,1654526927,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
c33738450561bc9afe436c0bd29b77d790b6e6bf1c793a60da5f8d22ac3ade16,-1,4,1,0.1565399,1654526927,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
cc06cd69829db88544a418bc5af0492f1123cb674cf0df018e048175166a9bba,-1,6,1,0.16082311,1654526927,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
e6218fd8dd07c041f6c2f36aa9917045c2dc2725dde51f98ee1228b41cd2a2d0,-1,9,1,0.16437244,1654526927,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,211,1,0.11475814,1654486028,Regular,7319a49cdb24abeb0f8591a4ca54fde4883db19c2e3c4722aa146abff871bb5c
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,226,1,0.12931473,1654402276,Regular,88c01b170f6477a2781f7b4a84aaf40f4be630bd4e4e4aa4bbbf3dc88870cfbc
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,65,1,0.16437244,1654314300,Regular,e6218fd8dd07c041f6c2f36aa9917045c2dc2725dde51f98ee1228b41cd2a2d0
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,25,1,0.14033022,1654225415,Regular,7b2d77414f53899ecef1a0d4c8dc4836ebf72638df44524b2af4a329d584c6e6
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,141,1,0.13260796,1654140300,Regular,19986daedac5bce2d6db8279f3c87498f13de3d92b50bdfaaca85bae9822940d
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,185,1,0.14417007,1654052910,Regular,601931d3adad09e6d731ff4582fe9d5e01cc36bc427b0d3f3e72424d7a9fdf78
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,50,1,0.11783879,1653973214,Regular,783fb82f7faef971b7bc607ef2c3837801014706b7efa15ae184fcf13818c15e
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,29,1,0.16763983,1653878163,Regular,3b0c0742dc88983f63df23b7ef8ac7b9b298a6e7b26888f073e5ff134a4ba1b2
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,123,1,0.14198997,1653796770,Regular,b76c2041c3ba46261389eb999f7f37ab403ccc3826707a7542af6d33de595af7
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,90,1,0.14853865,1653707847,Regular,0be7bdb1d90b1a3ed106ec61c4b288832efaba62cc9153e75ed1dcdc9b0cbd04
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,121,1,0.09779957,1653618254,Regular,9caceff69526f2953c9a74d2fcd82f05a29f0422b0e517583e005504c7551c10
