tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
609837eaacde2b4e541b23b006fae6610c7a4fc252d074b2eb9023e0bad1c764,-1,1,1,0.16053769,1630426325,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,491,1,0.16053769,1630377393,Regular,609837eaacde2b4e541b23b006fae6610c7a4fc252d074b2eb9023e0bad1c764
af6251eeb81cfa25a6a3dda77265d65e68ca907351f9377d27881a4b7adaffaa,-1,0,1,0.11785514,1630261598,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,128,1,0.11785514,1630204423,Regular,af6251eeb81cfa25a6a3dda77265d65e68ca907351f9377d27881a4b7adaffaa
819733034beaeb1f555b8f82648a13d193a4cced64f4b33a6d0bfb758d8231dd,-1,0,1,0.12852362,1630175358,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,125,1,0.12852362,1630118796,Regular,819733034beaeb1f555b8f82648a13d193a4cced64f4b33a6d0bfb758d8231dd
fb84b0f8d5f78b1b87462ab271603afcf323ce39d9cc755e291361793b4e8f71,-1,1,1,0.1392303,1630067945,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,477,1,0.1392303,1630031477,Regular,fb84b0f8d5f78b1b87462ab271603afcf323ce39d9cc755e291361793b4e8f71
39425a5d0b463fa6cbb1e01bb1cb29589c3079593a44e1b8188316362d7c172f,-1,1,1,0.14786554,1629965850,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,89,1,0.14786554,1629945147,Regular,39425a5d0b463fa6cbb1e01bb1cb29589c3079593a44e1b8188316362d7c172f
15fb03cb62ce6ffd0da34eaa218cc956a0b4d25f985a1dd2f0b2b553098b889a,-1,0,1,0.14591227,1629883458,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,25,1,0.14591227,1629858920,Regular,15fb03cb62ce6ffd0da34eaa218cc956a0b4d25f985a1dd2f0b2b553098b889a
fa7d49d195505e08d0c260de372193c8a9b864b2a3d9e7df42760eeec3517545,-1,1,1,0.13611327,1629805710,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,242,1,0.13611327,1629772330,Regular,fa7d49d195505e08d0c260de372193c8a9b864b2a3d9e7df42760eeec3517545
fbe0ea491e700587a4b573f745acf389e0be47ff43281cd5e93606ea275532f5,-1,1,1,0.14166584,1629726028,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,171,1,0.14166584,1629685882,Regular,fbe0ea491e700587a4b573f745acf389e0be47ff43281cd5e93606ea275532f5
f00949ba16f21b50444a2fdc83b75d7afbaec2eac15055198c6d1221648cf205,-1,0,1,0.15674053,1629652864,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,210,1,0.15674053,1629599589,Regular,f00949ba16f21b50444a2fdc83b75d7afbaec2eac15055198c6d1221648cf205
3a390edf34908e47bc836b2d9f70e61d04d4f107921e68821192796a079ae05f,-1,2,1,0.16781427,1629529122,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,140,1,0.16781427,1629513112,Regular,3a390edf34908e47bc836b2d9f70e61d04d4f107921e68821192796a079ae05f
95665e9b7a9a81775e1212f772f84396dc0a566bbc1d00c1116cc99e0cd0ec6e,-1,0,1,0.1549935,1629499187,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,423,1,0.1549935,1629426714,Regular,95665e9b7a9a81775e1212f772f84396dc0a566bbc1d00c1116cc99e0cd0ec6e
f507ed3212a67be348790fed446256565588420e2181634d46858b147e3851c9,-1,2,1,0.17958066,1629406043,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
f507ed3212a67be348790fed446256565588420e2181634d46858b147e3851c9,-1,4,1,0.22848102,1629406043,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,598,1,0.17958066,1629340239,Regular,f507ed3212a67be348790fed446256565588420e2181634d46858b147e3851c9
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,101,1,0.22848102,1629254184,Regular,f507ed3212a67be348790fed446256565588420e2181634d46858b147e3851c9
f2d36269c66c0e0851b0116dc416b9882f04116af4403cc419648a77c323d339,-1,1,1,0.21686445,1629191063,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,359,1,0.21686445,1629167675,Regular,f2d36269c66c0e0851b0116dc416b9882f04116af4403cc419648a77c323d339
1357223edca8766d379467a8cd3113ac7c2a7f5ca60ba56d8afe1325ed7089ad,-1,1,1,0.20174694,1629088139,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,230,1,0.20174694,1629081499,Regular,1357223edca8766d379467a8cd3113ac7c2a7f5ca60ba56d8afe1325ed7089ad
6e110ae1ec3aa4a80e1e2b3e3892cef7c0b259c192ed9f41ae675260ebde007b,-1,2,1,0.21235846,1629024976,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
6e110ae1ec3aa4a80e1e2b3e3892cef7c0b259c192ed9f41ae675260ebde007b,-1,3,1,0.26907802,1629024976,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,201,1,0.21235846,1628994832,Regular,6e110ae1ec3aa4a80e1e2b3e3892cef7c0b259c192ed9f41ae675260ebde007b
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,471,1,0.26907802,1628908745,Regular,6e110ae1ec3aa4a80e1e2b3e3892cef7c0b259c192ed9f41ae675260ebde007b
70671fab9877a2df126c4e0fe805b10bf0869c0013c654fea6a94092a98661a8,-1,15,1,0.23662985,1628858422,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
70671fab9877a2df126c4e0fe805b10bf0869c0013c654fea6a94092a98661a8,-1,6,1,0.17390414,1628858422,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
70671fab9877a2df126c4e0fe805b10bf0869c0013c654fea6a94092a98661a8,-1,7,1,0.17596093,1628858422,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
70671fab9877a2df126c4e0fe805b10bf0869c0013c654fea6a94092a98661a8,-1,4,1,0.16695674,1628858422,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
70671fab9877a2df126c4e0fe805b10bf0869c0013c654fea6a94092a98661a8,-1,5,1,0.1736699,1628858422,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
70671fab9877a2df126c4e0fe805b10bf0869c0013c654fea6a94092a98661a8,-1,9,1,0.18868806,1628858422,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
70671fab9877a2df126c4e0fe805b10bf0869c0013c654fea6a94092a98661a8,-1,8,1,0.17888597,1628858422,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,282,1,0.23662985,1628822290,Regular,70671fab9877a2df126c4e0fe805b10bf0869c0013c654fea6a94092a98661a8
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,402,1,0.17888597,1628735554,Regular,70671fab9877a2df126c4e0fe805b10bf0869c0013c654fea6a94092a98661a8
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,555,1,0.16695674,1628660703,Regular,70671fab9877a2df126c4e0fe805b10bf0869c0013c654fea6a94092a98661a8
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,118,1,0.17390414,1628562973,Regular,70671fab9877a2df126c4e0fe805b10bf0869c0013c654fea6a94092a98661a8
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,377,1,0.17596093,1628476222,Regular,70671fab9877a2df126c4e0fe805b10bf0869c0013c654fea6a94092a98661a8
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,593,1,0.18868806,1628389792,Regular,70671fab9877a2df126c4e0fe805b10bf0869c0013c654fea6a94092a98661a8
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,6,1,0.1736699,1628303646,Regular,70671fab9877a2df126c4e0fe805b10bf0869c0013c654fea6a94092a98661a8
6a6e341e615b3a5cb88386d426226fdae778952a94537c622870cf583782c42e,-1,0,1,0.17010121,1628250446,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,364,1,0.17010121,1628217270,Regular,6a6e341e615b3a5cb88386d426226fdae778952a94537c622870cf583782c42e
a8a55aff9ab41aab60c8c1c3db05fbdc4ad80609a8f12dcf0c8e2ce825d9c67e,-1,1,1,0.18298418,1628143178,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,128,1,0.18298418,1628130686,Regular,a8a55aff9ab41aab60c8c1c3db05fbdc4ad80609a8f12dcf0c8e2ce825d9c67e
56ef95fd545034341d5dd62c6e692debcf62092229a8b23568d1de381512dc95,-1,1,1,0.19368439,1628084795,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,602,1,0.19368439,1628047996,Regular,56ef95fd545034341d5dd62c6e692debcf62092229a8b23568d1de381512dc95
b62092bef8471f53942280610c83ff6c53f15d96fb36a4196800d650d9145e05,-1,2,1,0.18430339,1627992442,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
b62092bef8471f53942280610c83ff6c53f15d96fb36a4196800d650d9145e05,-1,1,1,0.17646705,1627992442,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,559,1,0.18430339,1627957808,Regular,b62092bef8471f53942280610c83ff6c53f15d96fb36a4196800d650d9145e05
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,439,1,0.17646705,1627871380,Regular,b62092bef8471f53942280610c83ff6c53f15d96fb36a4196800d650d9145e05
51d3442d89d3eadd3f8c4f87e7137456d65c8e4c0fc3053d03df019b89a83149,-1,3,1,0.19367569,1627813870,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,387,1,0.19367569,1627785308,Regular,51d3442d89d3eadd3f8c4f87e7137456d65c8e4c0fc3053d03df019b89a83149
4bd783552e1a5448fc31b889cb1bc29a8b8cb9cb3fd5d122cab552a5e7229715,-1,0,1,0.19344296,1627748886,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,381,1,0.19344296,1627698722,Regular,4bd783552e1a5448fc31b889cb1bc29a8b8cb9cb3fd5d122cab552a5e7229715
2b4e65b5c731b60db28ef91c1108c8e4f34e4e6a9b00fbe2b9c5c7aa3864ae2d,-1,2,1,0.2041569,1627653151,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,214,1,0.2041569,1627612441,Regular,2b4e65b5c731b60db28ef91c1108c8e4f34e4e6a9b00fbe2b9c5c7aa3864ae2d
9728efdcc3ea11c774f15e6930c17eaf21c9d9aa4bedd95ae9207489c5612b74,-1,0,1,0.19225855,1627570871,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,524,1,0.19225855,1627526310,Regular,9728efdcc3ea11c774f15e6930c17eaf21c9d9aa4bedd95ae9207489c5612b74
dcff33554c6dba7f3f10fb90fa8b6f46b54cdc4d18cd8e212bb85f72278fc366,-1,3,1,0.16985477,1627513958,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
dcff33554c6dba7f3f10fb90fa8b6f46b54cdc4d18cd8e212bb85f72278fc366,-1,4,1,0.19062599,1627513958,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,484,1,0.19062599,1627439502,Regular,dcff33554c6dba7f3f10fb90fa8b6f46b54cdc4d18cd8e212bb85f72278fc366
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,71,1,0.16985477,1627353487,Regular,dcff33554c6dba7f3f10fb90fa8b6f46b54cdc4d18cd8e212bb85f72278fc366
6eafbd1b07d02acedc91061be7a294efaea3935e3ccc080c23d6e5b19c555518,-1,2,1,0.16802177,1627286242,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,271,1,0.16802177,1627268703,Regular,6eafbd1b07d02acedc91061be7a294efaea3935e3ccc080c23d6e5b19c555518
112a6ca2a3bbe240d8dd61aaaeb8cf878a1f89ba11df482f40f393ba1f578cd7,-1,3,1,0.1912951,1627224514,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
112a6ca2a3bbe240d8dd61aaaeb8cf878a1f89ba11df482f40f393ba1f578cd7,-1,4,1,0.22625156,1627224514,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,110,1,0.1912951,1627180536,Regular,112a6ca2a3bbe240d8dd61aaaeb8cf878a1f89ba11df482f40f393ba1f578cd7
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,243,1,0.22625156,1627094750,Regular,112a6ca2a3bbe240d8dd61aaaeb8cf878a1f89ba11df482f40f393ba1f578cd7
3913f1c2d6072b31bd2cd839b317a40ac857e51f4b0135c24334db9bdf91bf0b,-1,0,1,0.23147869,1627079987,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,233,1,0.23147869,1627008370,Regular,3913f1c2d6072b31bd2cd839b317a40ac857e51f4b0135c24334db9bdf91bf0b
0ed35c07c4f8b5439ec8d9b75f6bc877feb591443ab0f72f0b4432a1a7e29d4e,-1,2,1,0.21895921,1626953988,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,353,1,0.21895921,1626921796,Regular,0ed35c07c4f8b5439ec8d9b75f6bc877feb591443ab0f72f0b4432a1a7e29d4e
cdcfbf6974848f748e0a26f7a8eae49ad97fe687792de71d5ec860158ecfdee2,-1,0,1,0.25900226,1626878076,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,477,1,0.25900226,1626834705,Regular,cdcfbf6974848f748e0a26f7a8eae49ad97fe687792de71d5ec860158ecfdee2
8b8acb90c01a96c47dae94d675024d9ca7b4c098a0cb3eb4b428e18f82f54495,-1,1,1,0.30061339,1626815834,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,535,1,0.30061339,1626748307,Regular,8b8acb90c01a96c47dae94d675024d9ca7b4c098a0cb3eb4b428e18f82f54495
7fcbda5eec09a3fc5d2687366b147cdd9a84c02158726e98ff1c13672b6c2817,-1,1,1,0.3078782,1626711433,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,240,1,0.3078782,1626661889,Regular,7fcbda5eec09a3fc5d2687366b147cdd9a84c02158726e98ff1c13672b6c2817
0aec376831d5cd7685b4316822ae1a7f39ea9578c26cf726796e727d82ab59c3,-1,3,1,0.21758591,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
0aec376831d5cd7685b4316822ae1a7f39ea9578c26cf726796e727d82ab59c3,-1,2,1,0.19749644,1626643205,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,384,1,0.21758591,1626575581,Regular,0aec376831d5cd7685b4316822ae1a7f39ea9578c26cf726796e727d82ab59c3
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,388,1,0.19749644,1626490591,Regular,0aec376831d5cd7685b4316822ae1a7f39ea9578c26cf726796e727d82ab59c3
706fd69ca38670e561ec4205ef07130d9cc601be2123e538cf8b7a7ea0045fe6,-1,1,1,0.22028455,1626404155,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,207,1,0.22028455,1626402647,Regular,706fd69ca38670e561ec4205ef07130d9cc601be2123e538cf8b7a7ea0045fe6
053c795cab54cbe060b037d848274b207c41fd62800e97900c588f6aa642f2e2,-1,0,1,0.19251135,1626373532,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,288,1,0.19251135,1626316734,Regular,053c795cab54cbe060b037d848274b207c41fd62800e97900c588f6aa642f2e2
68b9d3473b26792ca2c07c966ff414557c53aff75534e353cf70a7fdbf481c94,-1,1,1,0.20478086,1626250538,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,337,1,0.20478086,1626230015,Regular,68b9d3473b26792ca2c07c966ff414557c53aff75534e353cf70a7fdbf481c94
617ac334d1b89bfa5f9fe13e304a6ac6bc646553a577505d054d7f21efd72a2c,-1,0,1,0.20792418,1626203653,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,474,1,0.20792418,1626144288,Regular,617ac334d1b89bfa5f9fe13e304a6ac6bc646553a577505d054d7f21efd72a2c
81b6492200688ec6e8cb2b5dd84639561035c80382654cdce04399ba223b1fec,-1,1,1,0.20854948,1626109242,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,433,1,0.20854948,1626057026,Regular,81b6492200688ec6e8cb2b5dd84639561035c80382654cdce04399ba223b1fec
5f2e8da93c619af3d316afb7b39f38e6238f76ffae786440438de1e894fb1d56,-1,0,1,0.28918761,1626040509,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,254,1,0.28918761,1625970570,Regular,5f2e8da93c619af3d316afb7b39f38e6238f76ffae786440438de1e894fb1d56
decca17c9f15b67773c0bc283e50a366654d8e6fbb62d6d62dc4ba524d4cf43a,-1,4,1,0.36774232,1625963743,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
decca17c9f15b67773c0bc283e50a366654d8e6fbb62d6d62dc4ba524d4cf43a,-1,3,1,0.36600779,1625963743,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
decca17c9f15b67773c0bc283e50a366654d8e6fbb62d6d62dc4ba524d4cf43a,-1,5,1,0.4052071,1625963743,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,462,1,0.36600779,1625884244,Regular,decca17c9f15b67773c0bc283e50a366654d8e6fbb62d6d62dc4ba524d4cf43a
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,231,1,0.36774232,1625797772,Regular,decca17c9f15b67773c0bc283e50a366654d8e6fbb62d6d62dc4ba524d4cf43a
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,81,1,0.4052071,1625711412,Regular,decca17c9f15b67773c0bc283e50a366654d8e6fbb62d6d62dc4ba524d4cf43a
760ac5e0ada3441cbe02ce23527fbb21087a7bf72aba3e0dc28dd4c4a4af45b0,-1,3,1,0.35331821,1625672474,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
760ac5e0ada3441cbe02ce23527fbb21087a7bf72aba3e0dc28dd4c4a4af45b0,-1,2,1,0.34946895,1625672474,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,201,1,0.34946895,1625625987,Regular,760ac5e0ada3441cbe02ce23527fbb21087a7bf72aba3e0dc28dd4c4a4af45b0
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,60,1,0.35331821,1625538774,Regular,760ac5e0ada3441cbe02ce23527fbb21087a7bf72aba3e0dc28dd4c4a4af45b0
c77e2cef6cfaa7525da60014688c787aed3c99b17c0f54fa689bc0b4e82c727d,-1,1,1,0.39871536,1625523712,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,10,1,0.39871536,1625452546,Regular,c77e2cef6cfaa7525da60014688c787aed3c99b17c0f54fa689bc0b4e82c727d
35838dd2b6e522168bf2960c4796ed5275459097f95dc6801b94e497db3494c9,-1,1,1,0.39977409,1625400965,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,212,1,0.39977409,1625365833,Regular,35838dd2b6e522168bf2960c4796ed5275459097f95dc6801b94e497db3494c9
d9aba8408073ec7f987a132ddae9604074b9a1340e6424ffadaec634ccd6c3ed,-1,1,1,0.41942872,1625325819,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,92,1,0.41942872,1625279443,Regular,d9aba8408073ec7f987a132ddae9604074b9a1340e6424ffadaec634ccd6c3ed
552d99d794e0674fc0a377574c3e54bc2113c001a21235e3a250e117b01f034b,-1,1,1,0.58103503,1625248712,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,301,1,0.58103503,1625193074,Regular,552d99d794e0674fc0a377574c3e54bc2113c001a21235e3a250e117b01f034b
52c8c5c445fac40925da3fdc0f2d332cadbe0bafd509ebc4a7d92675abfb2402,-1,1,1,0.55919242,1625123143,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,269,1,0.55919242,1625106837,Regular,52c8c5c445fac40925da3fdc0f2d332cadbe0bafd509ebc4a7d92675abfb2402
945a6d0cccd1c7cd4bfaf82f14f80b714d05e1cb398ee32c26653ef31d6a9966,-1,1,1,0.5458741,1625028037,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,184,1,0.5458741,1625020194,Regular,945a6d0cccd1c7cd4bfaf82f14f80b714d05e1cb398ee32c26653ef31d6a9966
37894fd2379d038769fec586c73ffe4ddebc01d6b756c4d978022660c208822a,-1,1,1,0.61444999,1624981455,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,181,1,0.61444999,1624934083,Regular,37894fd2379d038769fec586c73ffe4ddebc01d6b756c4d978022660c208822a
eb65a46ad25b801508d3583d00d0a9c5090e009bd59b2db438469e5c51f2b418,-1,1,1,0.63194124,1624898658,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
925ed9132ac94275c8bd2e1ae0a6856711940763a23d492622fb3cac9cf7767c,-1,2,1,0.61138623,1624853516,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
925ed9132ac94275c8bd2e1ae0a6856711940763a23d492622fb3cac9cf7767c,-1,3,1,0.63522699,1624853516,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
