tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcd14ec66651268cf4aca43faf5cbed67d9edc7a8862d8aab51723d0494bb829,-1,37,1,0.19718307,1496605759,Regular,696fa21438651b0271325e93fd3bc9102b4d9f6703f7d6c817134cf7f4e886b6
696fa21438651b0271325e93fd3bc9102b4d9f6703f7d6c817134cf7f4e886b6,1,8,1,0.19718307,1496600214,Regular,dcd14ec66651268cf4aca43faf5cbed67d9edc7a8862d8aab51723d0494bb829
3484e66839d84c313d208555662d0b4fb572517f6063e19e762a2c3ca8cacec6,-1,16,1,0.2025648,1496593100,Regular,ef5819cee71570cf10eb4962f069b987c869d082c84a4c9a3f0312f337f885d3
ef5819cee71570cf10eb4962f069b987c869d082c84a4c9a3f0312f337f885d3,1,16,1,0.2025648,1496583910,Regular,3484e66839d84c313d208555662d0b4fb572517f6063e19e762a2c3ca8cacec6
3d3d9396723f151f990a46ae1ae356569b62c98dd46f9734a68f8d76958b67c5,-1,19,1,0.19850685,1496563922,Regular,5481cc3f7b25c53f5ff8ba0182274f25f4fab8a3b3b7666eb0b096f1f041b89f
5481cc3f7b25c53f5ff8ba0182274f25f4fab8a3b3b7666eb0b096f1f041b89f,1,10,1,0.19850685,1496561419,Regular,3d3d9396723f151f990a46ae1ae356569b62c98dd46f9734a68f8d76958b67c5
f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411,-1,8,1,0.199425,1496545504,Regular,3c0b84e81975aba94bae33085b91d003e6c7c42427b98d3a2e4632e31fdbdc1e
3c0b84e81975aba94bae33085b91d003e6c7c42427b98d3a2e4632e31fdbdc1e,1,17,1,0.199425,1496544347,Regular,f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411
bcc08cec779657b55dc41fc44191ba6024913c4f44074f8f9cb8dead442409e8,-1,18,1,0.20218507,1496534856,Regular,76071482a49e2ec309ebae4dcc3cdf074f405f9999234fa4f2ccb8ca744d3326
76071482a49e2ec309ebae4dcc3cdf074f405f9999234fa4f2ccb8ca744d3326,1,23,1,0.20218507,1496534298,Regular,bcc08cec779657b55dc41fc44191ba6024913c4f44074f8f9cb8dead442409e8
d62a47465b961468901c94301e4a47920b6140e1e9b15cef7464aac4a225762c,-1,16,1,0.21454007,1496522344,Regular,f3efeb793cbac99699b543588cdb730be3aa4383924607d7be3cfa8ced33be42
f3efeb793cbac99699b543588cdb730be3aa4383924607d7be3cfa8ced33be42,1,26,1,0.21454007,1496519479,Regular,d62a47465b961468901c94301e4a47920b6140e1e9b15cef7464aac4a225762c
3f4c04e47ace4b5496dedb72504d6018c311769348a338ceea3c9dfc7865e1ce,-1,36,1,0.20650732,1496505629,Regular,b9e15f2f64f4a7a7fffefc4d3bbba44920f7a95a2f03d4d37e80d96cbd3595d0
b9e15f2f64f4a7a7fffefc4d3bbba44920f7a95a2f03d4d37e80d96cbd3595d0,1,0,1,0.20650732,1496503262,Regular,3f4c04e47ace4b5496dedb72504d6018c311769348a338ceea3c9dfc7865e1ce
f67925631958ffa1280ece1cd128c343a2be5e5b511aa075991a2bc6e173baba,-1,19,1,0.20057035,1496474961,Regular,9e64e448be48b0adb4b883c75e0bc981a60ae3881a0950a42cd81bc630b1fa03
9e64e448be48b0adb4b883c75e0bc981a60ae3881a0950a42cd81bc630b1fa03,1,6,1,0.20057035,1496471644,Regular,f67925631958ffa1280ece1cd128c343a2be5e5b511aa075991a2bc6e173baba
b34af7552776b9d31fff01e9cb7f88d4784b28970c55e1d57038cc4cc4a8b7e9,-1,45,1,0.19969473,1496469936,Regular,15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742
15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742,1,22,1,0.19969473,1496458024,Regular,b34af7552776b9d31fff01e9cb7f88d4784b28970c55e1d57038cc4cc4a8b7e9
e1a37ddd698b084c22a03cb6715467d696b55f6cff38ff43f2631b554d981cbb,-1,11,1,0.19640525,1496449979,Regular,bbe7962aa3ad3c89d43385a380753aae48c1e07299400c5556c0ba22a0d0df58
bbe7962aa3ad3c89d43385a380753aae48c1e07299400c5556c0ba22a0d0df58,1,1,1,0.19640525,1496443650,Regular,e1a37ddd698b084c22a03cb6715467d696b55f6cff38ff43f2631b554d981cbb
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,5,1,0.21007508,1496432504,Regular,9dcb8625d60e8eab1f16eb90ac9b6141267ec1cf9b0745d8aa4881f3d5669199
9dcb8625d60e8eab1f16eb90ac9b6141267ec1cf9b0745d8aa4881f3d5669199,1,22,1,0.21007508,1496427954,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
db9817d7911470702118b2af6d0b7ae574c463d44537e0c2c27fb9f810f3b8d3,-1,66,1,0.1971194,1496402274,Regular,0f10d21c2cbe6587d351cbd55a6f02ddca50a55abe0faa44c404f542dd83a31d
0f10d21c2cbe6587d351cbd55a6f02ddca50a55abe0faa44c404f542dd83a31d,1,2,1,0.1971194,1496400979,Regular,db9817d7911470702118b2af6d0b7ae574c463d44537e0c2c27fb9f810f3b8d3
ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e,-1,12,1,0.19582187,1496371710,Regular,216b7eefea82cdfc687c9e43c14c137cf83d3ba1728df4ab0f1d95c181bb848f
216b7eefea82cdfc687c9e43c14c137cf83d3ba1728df4ab0f1d95c181bb848f,1,13,1,0.19582187,1496369517,Regular,ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e
c23abdbcaee6dc27938fa2aad2fe81b88dd3b797fdfaa1ffaa4d7d1a6fa8b736,-1,14,1,0.19902584,1496347222,Regular,868bf795fd678ba3f96dba2a42762cb37942d57385f1471386c7d171a0435d9f
868bf795fd678ba3f96dba2a42762cb37942d57385f1471386c7d171a0435d9f,1,22,1,0.19902584,1496345330,Regular,c23abdbcaee6dc27938fa2aad2fe81b88dd3b797fdfaa1ffaa4d7d1a6fa8b736
b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c,-1,9,1,0.1990863,1496313203,Regular,94ada45bac178eb83488ad52d0af307c1f12566f3a84db5a978637f9bfec0f5b
94ada45bac178eb83488ad52d0af307c1f12566f3a84db5a978637f9bfec0f5b,1,1,1,0.1990863,1496312121,Regular,b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c
06900e165db6dc39b7048946807115d1ac2a84ab416ed88897179e42cb074686,-1,21,1,0.1996185,1496268500,Regular,e4f7ed7fc3920d0552e4a85855e3069bc2a857ae4b7ac373699b44d95d712f19
e4f7ed7fc3920d0552e4a85855e3069bc2a857ae4b7ac373699b44d95d712f19,1,23,1,0.1996185,1496267738,Regular,06900e165db6dc39b7048946807115d1ac2a84ab416ed88897179e42cb074686
a58f55c08d0411b3489691eac2fc7b7f27bb6dfda2aea4e337a86d2c7a2acc06,-1,61,1,0.19810469,1496237912,Regular,adfc95fdc5fd4b44bbd8bb7f9cfa3f84b91d1946eac2252a4827893e6e5ab9db
adfc95fdc5fd4b44bbd8bb7f9cfa3f84b91d1946eac2252a4827893e6e5ab9db,1,8,1,0.19810469,1496235080,Regular,a58f55c08d0411b3489691eac2fc7b7f27bb6dfda2aea4e337a86d2c7a2acc06
