tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,534,1,0.29246325,1529288263,Regular,f836a3db75aba7aa6d1240bd64c91376ec0469bb02049cecb16ebaef873e25c1
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,611,1,0.31226025,1529201765,Regular,f836a3db75aba7aa6d1240bd64c91376ec0469bb02049cecb16ebaef873e25c1
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,203,1,0.29959793,1529115308,Regular,f836a3db75aba7aa6d1240bd64c91376ec0469bb02049cecb16ebaef873e25c1
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,131,1,0.3001694,1529029078,Regular,f836a3db75aba7aa6d1240bd64c91376ec0469bb02049cecb16ebaef873e25c1
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,18,1,0.57743936,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,0,1,0.31236407,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,2,1,0.42296043,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,1,1,0.43624502,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,3,1,0.34764291,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,4,1,0.37298641,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,5,1,0.46749132,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,6,1,0.46743076,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,7,1,0.30518473,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,8,1,0.40859955,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,9,1,0.41822275,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,10,1,0.54670995,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,11,1,0.65942309,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,12,1,0.18191076,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,13,1,0.46514493,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,14,1,0.38328342,1528965564,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,15,1,0.38647981,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,16,1,0.40273281,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761,-1,17,1,0.58236957,1528965564,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,537,1,0.30518473,1528946322,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,474,1,0.34764291,1528860612,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,432,1,0.37298641,1528776136,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,156,1,0.18191076,1528686420,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,700,1,0.65942309,1528593723,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,266,1,0.40273281,1528515914,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,445,1,0.42296043,1528430321,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,315,1,0.41822275,1528341401,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,138,1,0.40859955,1528257939,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,246,1,0.38647981,1528161767,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,322,1,0.43624502,1528085116,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,207,1,0.46514493,1528000925,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,386,1,0.54670995,1527915772,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,200,1,0.31236407,1527820972,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,80,1,0.46749132,1527732871,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,441,1,0.46743076,1527649386,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,447,1,0.57743936,1527565843,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,419,1,0.58236957,1527487696,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,243,1,0.38328342,1527402668,Regular,9c9afc8ab5d8b9a2e8e93a9edac2cecf9241fb7e53af99fe53ab4ec622c7d761
