tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,273,1,0.46477939,1640750454,Regular,6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,85,1,0.45925233,1640658927,Regular,979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,164,1,0.25932842,1640575401,Regular,229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,49,1,0.31783062,1640491308,Regular,47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,274,1,0.31332569,1640405102,Regular,2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,127,1,0.44294251,1640319055,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,85,1,0.45663814,1640231156,Regular,3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,232,1,0.46796644,1640144070,Regular,6b37d77d885730913597398ee850670832cc5e179f4b40ace48fcaa933f76a54
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,123,1,0.47393353,1640060766,Regular,3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,30,1,0.52422277,1639969022,Regular,e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,237,1,0.33304883,1639883462,Regular,9055711e3a685b96888803490375a47e1cb0dd12567afe607b0eaa6d541e77fc
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,101,1,0.52631297,1639793965,Regular,c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,104,1,0.47475484,1639709182,Regular,ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,221,1,0.48022943,1639624249,Regular,745478b6fd11739676b3a8ea897611b9d4751efafc8320583c1f08e116a01d2a
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,200,1,0.54840276,1639537566,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,49,1,0.60463373,1639446315,Regular,ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,251,1,0.62788665,1639370968,Regular,b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,141,1,0.48089656,1639275820,Regular,3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,49,1,0.45505929,1639194975,Regular,9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,165,1,0.48025251,1639106714,Regular,745478b6fd11739676b3a8ea897611b9d4751efafc8320583c1f08e116a01d2a
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,237,1,0.51075337,1639019007,Regular,62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,170,1,1.32817344,1638934488,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
