tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,107,1,0.14113555,1650940190,Regular,124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,62,1,0.14832991,1650855532,Regular,85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,97,1,0.14061295,1650775755,Regular,71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,50,1,0.122833,1650682865,Regular,4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,64,1,0.13485813,1650596747,Regular,70798b35b3ea01ab8a9302e3195e2a447d564ea55a0d1d321c3fc65c7aa9302d
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,129,1,0.14503252,1650513134,Regular,4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,32,1,0.14103532,1650422797,Regular,124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,146,1,0.13797366,1650342318,Regular,287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,4,1,0.13288933,1650251378,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,2,1,0.13355741,1650166840,Regular,f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,0,1,0.13239626,1650086528,Regular,4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,82,1,0.15074348,1649992527,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,133,1,0.1587562,1649910766,Regular,8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,26,1,0.14183425,1649819867,Regular,536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,99,1,0.12814495,1649738076,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,60,1,0.13086648,1649648211,Regular,dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,71,1,0.13573098,1649558651,Regular,c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,39,1,0.14687999,1649477399,Regular,5d55f6476a8b124ac0722146119b66c4d6892b34b25cd013b0d06df56e8f338c
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,2,1,0.14891245,1649387202,Regular,1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,58,1,0.14565251,1649301205,Regular,d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,60,1,0.14546057,1649212693,Regular,885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,101,1,0.13676841,1649138092,Regular,64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,129,1,0.15585588,1649044816,Regular,bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,128,1,0.15702232,1648957979,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,21,1,0.15049935,1648871780,Regular,75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,95,1,0.14049027,1648783377,Regular,21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,163,1,0.14384922,1648700467,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,102,1,0.14668427,1648612468,Regular,55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,170,1,0.13604971,1648523117,Regular,08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,54,1,0.13580126,1648439013,Regular,16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,141,1,0.13605726,1648356223,Regular,08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,134,1,0.14433816,1648266261,Regular,24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,133,1,0.14940484,1648175879,Regular,07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,83,1,0.15146862,1648094617,Regular,a8aa6049d1522dcc46c2ed344e72d7c46e9d1945ba7e9fe070055d22503be68e
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,157,1,0.14968991,1648002429,Regular,730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,127,1,0.15685861,1647918226,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,128,1,0.14663444,1647831450,Regular,59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,144,1,0.15710307,1647747600,Regular,7c3d946efdb1c13be006ae998bc4e4c89ab22d7d01e625ab403abf106e8a5599
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,63,1,0.16463309,1647664311,Regular,56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,0,1,0.16304626,1647574603,Regular,82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,48,1,0.13451141,1647488292,Regular,683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,33,1,0.13958058,1647400948,Regular,15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,77,1,0.11147358,1647313827,Regular,572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,4,1,0.16372152,1647226137,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,106,1,0.13287728,1647142792,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,39,1,0.13300735,1647053495,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,60,1,0.14996282,1646967318,Regular,17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,85,1,0.16561366,1646880843,Regular,a480896ce47dd103b907296facc02365b9955b758498a1b123378d5ea93c90f5
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,146,1,0.15264953,1646799721,Regular,72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,51,1,0.13053532,1646708822,Regular,299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,79,1,0.12970923,1646622943,Regular,71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,281,1,0.183531,1646533028,Regular,b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,107,1,0.10142976,1646363987,Regular,7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,135,1,0.14327127,1646276335,Regular,e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,78,1,0.13824526,1646193018,Regular,2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,94,1,0.13411146,1646104570,Regular,5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,31,1,0.13799454,1646020077,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,133,1,0.14122289,1645926814,Regular,c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,128,1,0.1384155,1645840261,Regular,2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,107,1,0.14342494,1645756371,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,32,1,0.1467477,1645672064,Regular,55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,79,1,0.13705375,1645585833,Regular,31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,136,1,0.14361183,1645498419,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,40,1,0.14003997,1645417066,Regular,4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,11,1,0.13508489,1645328272,Regular,9d140d99539d1580cced08975b6a066bac58cbed03b3e1f2e4825b14f3b97f98
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,197,1,0.08725863,1645242201,Regular,94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,119,1,0.06964477,1644639259,Regular,eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,169,1,0.08553855,1644549192,Regular,149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,216,1,0.11629783,1644287704,Regular,247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,81,1,0.14886285,1644200956,Regular,1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,228,1,0.15258545,1644114554,Regular,72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,191,1,0.16129203,1644028368,Regular,aa22b4f73ac2051048e36247d02dcb7de9dc472ecd3e959b9c22ed0c69351335
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,106,1,0.16216284,1643941782,Regular,bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,194,1,0.13043535,1643855764,Regular,299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,174,1,0.14798089,1643768956,Regular,1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,249,1,0.13655526,1643682998,Regular,e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,24,1,0.137953,1643596252,Regular,287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,280,1,0.15203825,1643509877,Regular,a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,209,1,0.14944653,1643423538,Regular,07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,16,1,0.13874661,1643337044,Regular,2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,306,1,0.13456008,1643250812,Regular,683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,325,1,0.12100723,1643164295,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
