tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1832e8741a97cfbfe385bff8d4ece5870a1616c99c4309bd23dd5b71c818781d,1,0,1,0.64507694,1548095859,Regular,ccf3ad2192e41194514818544aa916004ea5a8a1e8e49e264897622106b95c62
a558483d2ca02f5de9ef66a8256e98720105ec4e1cc7dad1eed283c11d73d593,1,0,1,1.93043712,1548095648,Regular,b20e885c68fc780c156b0e194f97e1e8874ac20ee3803a8c8d9ed541300e2f35
6806effbf1101aca883ce58af4fb1109296e8c5d3d6cdaf6e07b2eb69b1d034d,-1,0,1,0.53268995,1548087814,Regular,b33d939aecce4d3989a2d79cae98b9dfbae2e68550ca575168a6d4c2f4c43f84
b33d939aecce4d3989a2d79cae98b9dfbae2e68550ca575168a6d4c2f4c43f84,1,0,1,0.53268995,1548005827,Regular,6806effbf1101aca883ce58af4fb1109296e8c5d3d6cdaf6e07b2eb69b1d034d
0d591921e3854d2d077383fa1fea5bb902d5df709de1fcad421e2c34b8031d45,-1,0,1,25.45909945,1547990496,Regular,f1373e98210d365872c48cb00e8639ace69dc35ee4f00328b23e2da0497e3bf4
77d4dfc342f966f88cf25fac22ae5a16ad69b92c62cc7632360a5454c56686dd,-1,1,1,1.4081,1547988763,Regular,b600e58ccd6c1ccfac64413db18652c70584c6136158bb374d57b863ad3564f1
9d44e38fed465a012cebe678394264bd8867702d4a783e223376c8bbcbf71fdd,-1,1,1,4.04741784,1547984283,Regular,0691f4af9d008f1eaf2a047f18a134ce2c1ba446ddfe652a31ecf5d29e295043
274b24e872c3674914ff2adf35226dc4050f5229792e875d4ae860c868d91c41,-1,1,1,1.31195105,1547931524,Regular,a8243cfbed0d93608198ac5442d37bfe31083cecccfdbd8657b85914354c0075
f1373e98210d365872c48cb00e8639ace69dc35ee4f00328b23e2da0497e3bf4,1,0,1,25.45909945,1547930554,Regular,0d591921e3854d2d077383fa1fea5bb902d5df709de1fcad421e2c34b8031d45
b600e58ccd6c1ccfac64413db18652c70584c6136158bb374d57b863ad3564f1,1,0,1,1.4081,1547928725,Regular,77d4dfc342f966f88cf25fac22ae5a16ad69b92c62cc7632360a5454c56686dd
6c0fc0829acc5ea2a3a01ab390ed14cf11480cfc254073ffef7a4d475342abf8,-1,1,1,0.39676089,1547922515,Regular,0e727c92e8dd6ee83fc4c76d7e71b645881a762100aaeb9c31afe351b25372ba
0691f4af9d008f1eaf2a047f18a134ce2c1ba446ddfe652a31ecf5d29e295043,1,0,1,4.04741784,1547921460,Regular,9d44e38fed465a012cebe678394264bd8867702d4a783e223376c8bbcbf71fdd
d88940f35681d841364cad526bd6055e5748213ff21b7d9dca193f39d3df3641,-1,1,1,0.73822974,1547920192,Regular,3afc5b119be1f09f79de55094672b4980fab1c4c0d35463ef706bcfc054a23f2
0c70aeee8ee03f201a1cd3a7ed4bb041a967e2d10221333d34a96f813c314a40,-1,1,1,1.17421775,1547913024,Regular,7bf11d86222246b2b8af6a93a7f1a0e8b7f1e51d552a30474961cd2e8ba0f412
6d77c7ed515da1dfff74bd1e610454861d31a993f99adc9d908e17f3d37e3b98,-1,1,1,2.30128739,1547901997,Regular,f06551744a3a36b6d76d9286d1d857c9631a92619f1ad88c671fbe248427e02f
41825e8263b10a7d3530b4234aba88f863bad2fe7e9f7331e3f36e4491d9d651,-1,0,1,1440.69,1547884307,Regular,a903e5d3e08a3ff4f35d93d29ae316a486dc7afc272bdb71d73e56bf4150c6c3
a8243cfbed0d93608198ac5442d37bfe31083cecccfdbd8657b85914354c0075,1,0,1,1.31195105,1547869717,Regular,274b24e872c3674914ff2adf35226dc4050f5229792e875d4ae860c868d91c41
0e727c92e8dd6ee83fc4c76d7e71b645881a762100aaeb9c31afe351b25372ba,1,0,1,0.39676089,1547863059,Regular,6c0fc0829acc5ea2a3a01ab390ed14cf11480cfc254073ffef7a4d475342abf8
3afc5b119be1f09f79de55094672b4980fab1c4c0d35463ef706bcfc054a23f2,1,0,1,0.73822974,1547859607,Regular,d88940f35681d841364cad526bd6055e5748213ff21b7d9dca193f39d3df3641
71821a49b249338e600361681d2ebc3f763d5dcd34d143a4f758f5d2d105f6e3,-1,0,1,49.88563908,1547859607,Regular,d0f30b08bab2782c22c71d6c936b98497284752ad7ebd110657f593084174119
7bf11d86222246b2b8af6a93a7f1a0e8b7f1e51d552a30474961cd2e8ba0f412,-1,0,1,0.81326796,1547848369,Regular,22eb5961cd5406e8bf01b3129d6183078a576e71e006b7b859180055ea1a7612
7bf11d86222246b2b8af6a93a7f1a0e8b7f1e51d552a30474961cd2e8ba0f412,1,0,1,1.17421775,1547848369,Regular,0c70aeee8ee03f201a1cd3a7ed4bb041a967e2d10221333d34a96f813c314a40
f06551744a3a36b6d76d9286d1d857c9631a92619f1ad88c671fbe248427e02f,1,0,1,2.30128739,1547831985,Regular,6d77c7ed515da1dfff74bd1e610454861d31a993f99adc9d908e17f3d37e3b98
2bf1093bcad26b9cb998f14c985d47858b4cf9cb34bec82c447fd3d343569a0e,-1,1,1,1.25990184,1547831440,Regular,f7f34140ccaa38fbf7c3ab4e3330c65baafbcff63c7f9ea53b1f6fc25ac312ef
a903e5d3e08a3ff4f35d93d29ae316a486dc7afc272bdb71d73e56bf4150c6c3,1,0,1,1440.69,1547779885,Regular,41825e8263b10a7d3530b4234aba88f863bad2fe7e9f7331e3f36e4491d9d651
d0f30b08bab2782c22c71d6c936b98497284752ad7ebd110657f593084174119,1,0,1,49.88563908,1547767826,Regular,71821a49b249338e600361681d2ebc3f763d5dcd34d143a4f758f5d2d105f6e3
22eb5961cd5406e8bf01b3129d6183078a576e71e006b7b859180055ea1a7612,1,0,1,0.81326796,1547760652,Regular,7bf11d86222246b2b8af6a93a7f1a0e8b7f1e51d552a30474961cd2e8ba0f412
f7f34140ccaa38fbf7c3ab4e3330c65baafbcff63c7f9ea53b1f6fc25ac312ef,1,0,1,1.25990184,1547749619,Regular,2bf1093bcad26b9cb998f14c985d47858b4cf9cb34bec82c447fd3d343569a0e
1a1269eb76089009d548e446996ce0bdbd5f16dd4af8e50ebfb28636827d1f9f,-1,0,1,2.262,1547746851,Regular,b2ddf5841cf0d26fb12e0b18864e4abbdb4a195f849b16e81899e9d76be89a7e
e8b5a85e5d41925d77e1c89358b1202fa2f073c4d2b848c160b8d1cbe65fd6b7,-1,0,1,7.2406,1547738592,Regular,9ff6fe7a3d587a0649768275a4d9338c9f539fe356c38c6130a8f5eb325237b3
f8da42a4fda8ef78bb45c84c2ac38a60a9a4aa7cca948e695ea93b1b0e289483,-1,1,1,18.0713042,1547706576,Regular,c5a1e3613bad546ab596bd471543074e180717a4eb3872271995ef05424faee7
9eb9e90cdc086a8e484a9198846c216de217bb7a575570df5b62b20b663c8904,-1,0,1,0.63271917,1547684082,Regular,7c628f5924a5e8d13446541cb9f65fe8343616c95adc10766c19ec6a7f27b0a2
b2ddf5841cf0d26fb12e0b18864e4abbdb4a195f849b16e81899e9d76be89a7e,1,0,1,2.262,1547681299,Regular,1a1269eb76089009d548e446996ce0bdbd5f16dd4af8e50ebfb28636827d1f9f
9ff6fe7a3d587a0649768275a4d9338c9f539fe356c38c6130a8f5eb325237b3,1,0,1,7.2406,1547667843,Regular,e8b5a85e5d41925d77e1c89358b1202fa2f073c4d2b848c160b8d1cbe65fd6b7
5e38f06ccfd600772b32f6f3b360ec32b380a15a74bfb9808abd976b10d175ae,-1,0,1,0.67132547,1547666555,Regular,3585af3c7d6a625911e3656d170aa27767fdd7c29468b422baee41df55a3c37a
c5a1e3613bad546ab596bd471543074e180717a4eb3872271995ef05424faee7,1,0,1,18.0713042,1547631858,Regular,f8da42a4fda8ef78bb45c84c2ac38a60a9a4aa7cca948e695ea93b1b0e289483
7c628f5924a5e8d13446541cb9f65fe8343616c95adc10766c19ec6a7f27b0a2,1,0,1,0.63271917,1547607352,Regular,9eb9e90cdc086a8e484a9198846c216de217bb7a575570df5b62b20b663c8904
3585af3c7d6a625911e3656d170aa27767fdd7c29468b422baee41df55a3c37a,1,0,1,0.67132547,1547592801,Regular,5e38f06ccfd600772b32f6f3b360ec32b380a15a74bfb9808abd976b10d175ae
211ed416ec27863389c0c1f85e935433c0ff8f6f1b78eb9d2f684c51e55fd576,-1,0,1,1.26162054,1547581433,Regular,d9e933216620d4743d03331f1b636eacd3aba995d8d7894cc5c386c54d164d0b
9a9083f21b42073066f7d0a586268f4f7043d45401728456fb786d260b5e81bd,-1,1,1,25.9549824,1547534896,Regular,8d4f56dec70b7be4b8eb2c21e18fd77de149dc3d982b66824b173f24c52f2bac
d9e933216620d4743d03331f1b636eacd3aba995d8d7894cc5c386c54d164d0b,1,0,1,1.26162054,1547508440,Regular,211ed416ec27863389c0c1f85e935433c0ff8f6f1b78eb9d2f684c51e55fd576
e079d03fef0d3493648f495664a949356b03f6de536aded45bfba5c3d5bf955c,-1,1,1,0.51436258,1547489926,Regular,fba3be6eccccc062e850b5aae66f710836924dca15cd97a0d717bb37036ef179
8d4f56dec70b7be4b8eb2c21e18fd77de149dc3d982b66824b173f24c52f2bac,1,1,1,25.9549824,1547467700,Regular,9a9083f21b42073066f7d0a586268f4f7043d45401728456fb786d260b5e81bd
a589481bb31c946fecb8598465f83bb556770686e802573fd3ecc6b72219598d,-1,1,1,3.39566849,1547463806,Regular,74f24f9558c5ad24a73d259e4448baf62b1d3d1e8298a47e02ee562921a63ccb
fba3be6eccccc062e850b5aae66f710836924dca15cd97a0d717bb37036ef179,1,0,1,0.51436258,1547417363,Regular,e079d03fef0d3493648f495664a949356b03f6de536aded45bfba5c3d5bf955c
ea44feb3335fc4aad08b5536b236e153ba7b0d44773a3c8c88ec036e3555abff,-1,1,1,0.25344358,1547415023,Regular,a466456ce82751b123b3c894befca79ad0fb6ca28da8054a284a3a6c7c1689b2
74f24f9558c5ad24a73d259e4448baf62b1d3d1e8298a47e02ee562921a63ccb,1,0,1,3.39566849,1547395073,Regular,a589481bb31c946fecb8598465f83bb556770686e802573fd3ecc6b72219598d
a466456ce82751b123b3c894befca79ad0fb6ca28da8054a284a3a6c7c1689b2,1,0,1,0.25344358,1547346006,Regular,ea44feb3335fc4aad08b5536b236e153ba7b0d44773a3c8c88ec036e3555abff
0cc470d9288bca620e31a1fb9597b46c6501ab83c5259dc7219eaa10916e1935,-1,0,1,1.22063973,1547314581,Regular,c525f78331d9c811ee12129581d985740f05e2bf1a07e3bdcacd0f7387599b67
79aaa02991fd33f955b45f1b7080d39ff19319e2699927113c95d12691b55850,-1,1,1,3.92202397,1547314581,Regular,fd25d9dde5af8757837810b7554d14382f775924d50d87e90e280611840a08d5
c525f78331d9c811ee12129581d985740f05e2bf1a07e3bdcacd0f7387599b67,1,0,1,1.22063973,1547247524,Regular,0cc470d9288bca620e31a1fb9597b46c6501ab83c5259dc7219eaa10916e1935
fd25d9dde5af8757837810b7554d14382f775924d50d87e90e280611840a08d5,1,0,1,3.92202397,1547247524,Regular,79aaa02991fd33f955b45f1b7080d39ff19319e2699927113c95d12691b55850
110f2473626aec00d11d6cae24ad5b7f15f2301842620ba2107f47bc5e0f09e0,-1,1,1,10.14769115,1547245646,Regular,653467814bc02931b92aa8b58e85815747b887ff0f343c4ae25ea1e028b72b8b
4d6c4b79186473c0e4218e95674ee480fe788a920a73c674e53bc41297c1dda8,-1,1,1,0.2292096,1547245254,Regular,17bf735c4e811a011e02e7bb0ea6d5dcc4bd4b1ecfd5e77953fdf964d49654ce
c5aa02395871a1af30ae357d32f8160b13a98e78b9db110bccc6e02ebe267894,-1,0,1,2.48449451,1547244364,Regular,60c68113e9a3d68d6e8ddc18bf81798928ad06bb7fe0a7753462aaf94e43ebea
5c45742ee35c393d024e705f9f5a01510428bedc846e155e1ef3782c5bc36c9d,1,0,1,66.39987093,1547222426,Regular,4f124d5a7901b8eb51f7a46c0d650df995f76dc34d52f9606584568e351fd14d
653467814bc02931b92aa8b58e85815747b887ff0f343c4ae25ea1e028b72b8b,1,0,1,10.14769115,1547172151,Regular,110f2473626aec00d11d6cae24ad5b7f15f2301842620ba2107f47bc5e0f09e0
17bf735c4e811a011e02e7bb0ea6d5dcc4bd4b1ecfd5e77953fdf964d49654ce,1,0,1,0.2292096,1547171466,Regular,4d6c4b79186473c0e4218e95674ee480fe788a920a73c674e53bc41297c1dda8
60c68113e9a3d68d6e8ddc18bf81798928ad06bb7fe0a7753462aaf94e43ebea,1,0,1,2.48449451,1547170448,Regular,c5aa02395871a1af30ae357d32f8160b13a98e78b9db110bccc6e02ebe267894
2d6004d671f1aba008c57cc87814fd848f42663ba8ae12bf697169b9a7ca319d,-1,0,1,1.04341283,1547039558,Regular,9f4b72b2e2a2f8b83cc995d2f045a95b0bf6cc590e8d219dc9b58e5879129998
27587e4f525990922529ba28c1064d7af851bb3e3ffa380fdd47d68decf2aa94,-1,0,1,17.0046507,1547038185,Regular,fe765a7f338da45683d998f30892b73a40f21086312bd623e618b3692b05538f
4614ed62a924370b66137df51d6c736349b9292097df2ee9d1be01e7cf774f20,-1,1,1,10.11265758,1547019628,Regular,0e17a5892a32c0437fd17eb8ac8d6ca419e61fc6071533e0debf9d3563fb6d69
40ba657e432c2c0404f95a28cb55bb5daeff7269a3af7335ac4bfc6e54403a23,-1,0,1,15.67175211,1547011287,Regular,eb12f4a32342f1dddee3071f1a82efdca5e2a47849e829c08be93f4daa736bbf
9f4b72b2e2a2f8b83cc995d2f045a95b0bf6cc590e8d219dc9b58e5879129998,1,0,1,1.04341283,1546975201,Regular,2d6004d671f1aba008c57cc87814fd848f42663ba8ae12bf697169b9a7ca319d
ee62f356c0020708185d1af2ae4f977593dfa183bb9d6308d6b6b3c2d438eb52,-1,1,1,0.81806051,1546975201,Regular,811286167f046e55985dba71ce1d7cf165ffd2dc5c93a28a8c6b832b46fb5654
fe765a7f338da45683d998f30892b73a40f21086312bd623e618b3692b05538f,1,0,1,17.0046507,1546973465,Regular,27587e4f525990922529ba28c1064d7af851bb3e3ffa380fdd47d68decf2aa94
d5e8cecaa8dd3e6e36b5180f942572e0687fe9d7a67c8338e4c860b3c1f5fa39,-1,0,1,2.73015086,1546961987,Regular,6f2b043773f0a6f17d9b3e27aa52e8bda01e12c7def91b2d94636fadce7798da
0e17a5892a32c0437fd17eb8ac8d6ca419e61fc6071533e0debf9d3563fb6d69,1,0,1,10.11265758,1546959887,Regular,4614ed62a924370b66137df51d6c736349b9292097df2ee9d1be01e7cf774f20
a846c8d531ac040df386ef3fa272fb9c45bbe99f8465ddbe065e0e83aae0b384,-1,0,1,19.19709996,1546953312,Regular,af89c518f383a9cfb52221dc268543db1cad97a11ed145cbdb7cd32c827e3463
eb12f4a32342f1dddee3071f1a82efdca5e2a47849e829c08be93f4daa736bbf,1,0,1,15.67175211,1546952623,Regular,40ba657e432c2c0404f95a28cb55bb5daeff7269a3af7335ac4bfc6e54403a23
a2100cd1fb7f535135e296d231ab11d18bb8d6eb61f06d54e4671d7e1ebaf08a,-1,0,1,7.98899419,1546951859,Regular,3bad5ee86dc70a1b5b23a72be8189592a2ddcd18d24ae0112ee07bc2a995042a
b93e63ab4b345235fe46cf0357be18880c93116a518851282ebb1bec0e02ad59,-1,0,1,30.27541076,1546927221,Regular,e10173b90ebb6ed9a88696b7b25e88705035a8b4988b25fe10c4758fc5c71ab7
b5c60a2fe408df4269c063c257dd522edbe56f34474600df43fd8aafdc86d4aa,-1,0,1,44.39447962,1546914363,Regular,7ba2b6a66f3fcc05480ad079a62777738566c48e8b8e3917abeefca57c1f91ca
811286167f046e55985dba71ce1d7cf165ffd2dc5c93a28a8c6b832b46fb5654,1,0,1,0.81806051,1546907554,Regular,ee62f356c0020708185d1af2ae4f977593dfa183bb9d6308d6b6b3c2d438eb52
6f2b043773f0a6f17d9b3e27aa52e8bda01e12c7def91b2d94636fadce7798da,1,0,1,2.73015086,1546891367,Regular,d5e8cecaa8dd3e6e36b5180f942572e0687fe9d7a67c8338e4c860b3c1f5fa39
af89c518f383a9cfb52221dc268543db1cad97a11ed145cbdb7cd32c827e3463,1,0,1,19.19709996,1546880560,Regular,a846c8d531ac040df386ef3fa272fb9c45bbe99f8465ddbe065e0e83aae0b384
c39b6e0159e1476b85743abd17e2bd6c1fea56294aef160d1633a7d366dc723f,-1,0,1,1.13512861,1546878760,Regular,1fa1cbedab9b582f8ee7fad0bc859bec48d7d5a77b542055a8387b9d0ab41fbe
3bad5ee86dc70a1b5b23a72be8189592a2ddcd18d24ae0112ee07bc2a995042a,1,0,1,7.98899419,1546877125,Regular,a2100cd1fb7f535135e296d231ab11d18bb8d6eb61f06d54e4671d7e1ebaf08a
e10173b90ebb6ed9a88696b7b25e88705035a8b4988b25fe10c4758fc5c71ab7,1,0,1,30.27541076,1546856101,Regular,b93e63ab4b345235fe46cf0357be18880c93116a518851282ebb1bec0e02ad59
7ba2b6a66f3fcc05480ad079a62777738566c48e8b8e3917abeefca57c1f91ca,1,0,1,44.39447962,1546841383,Regular,b5c60a2fe408df4269c063c257dd522edbe56f34474600df43fd8aafdc86d4aa
1fa1cbedab9b582f8ee7fad0bc859bec48d7d5a77b542055a8387b9d0ab41fbe,1,0,1,1.13512861,1546799600,Regular,c39b6e0159e1476b85743abd17e2bd6c1fea56294aef160d1633a7d366dc723f
c4d3a31def420f0573d97995cebf63ab72395f69116fe4eda33e4ddf07ffd829,-1,0,1,22.40560729,1546791144,Regular,3a9bf1a5633f38af0752946954dc92810cebf2f6978be920c9d357edb64f3af2
09d5e34258453358a7fc5e0586c9ded10b7720763ae94f26445b489b06144a91,-1,0,1,13.50473149,1546776188,Regular,9cece868a50fc389bec3e4bd88add1169dc5e3bb4d9a406f5e50b2667a488251
fdb4cc3827d132ce42f19768c2724f120b4c72456a1ad9ef0fdaeeafd263d22f,-1,0,1,37.15728191,1546772855,Regular,53233e66247dd49526ce4e173bdf9c366a03e64d20148dee3c18c05ebe75cda5
3a9bf1a5633f38af0752946954dc92810cebf2f6978be920c9d357edb64f3af2,1,0,1,22.40560729,1546726408,Regular,c4d3a31def420f0573d97995cebf63ab72395f69116fe4eda33e4ddf07ffd829
8dd758502340f9058d83a1c3c86b96b3ff58c419b77571a754a051ea6d07fdf4,-1,1,1,1.85110231,1546725970,Regular,a6b7eeb96ddb6744049aeb5d79ab4844b0b2936f3678b4063aae38f41056a4c6
13bfda8047182c4b3ed54d76dc5383a77474a03aea4ecb5e2ba41d4dca55710f,-1,0,1,0.60363328,1546725385,Regular,1c34952b038d8e00818589e04f1cd50eb2d3f460944efeaf3cd01f3a01c4e1fb
9cece868a50fc389bec3e4bd88add1169dc5e3bb4d9a406f5e50b2667a488251,1,0,1,13.50473149,1546708409,Regular,09d5e34258453358a7fc5e0586c9ded10b7720763ae94f26445b489b06144a91
53233e66247dd49526ce4e173bdf9c366a03e64d20148dee3c18c05ebe75cda5,1,0,1,37.15728191,1546708165,Regular,fdb4cc3827d132ce42f19768c2724f120b4c72456a1ad9ef0fdaeeafd263d22f
a6b7eeb96ddb6744049aeb5d79ab4844b0b2936f3678b4063aae38f41056a4c6,1,0,1,1.85110231,1546651754,Regular,8dd758502340f9058d83a1c3c86b96b3ff58c419b77571a754a051ea6d07fdf4
1c34952b038d8e00818589e04f1cd50eb2d3f460944efeaf3cd01f3a01c4e1fb,1,0,1,0.60363328,1546650774,Regular,13bfda8047182c4b3ed54d76dc5383a77474a03aea4ecb5e2ba41d4dca55710f
c984a90f552b30439d521309f7449ad14f3eda18de0a2e0f4dc5280cf35904d6,-1,1,1,45.73252867,1546644743,Regular,5e5e6128260df2b8648c636dbf5a2ae2f229ea2c120e6ebe0d071308b96a1f7d
5e5e6128260df2b8648c636dbf5a2ae2f229ea2c120e6ebe0d071308b96a1f7d,1,0,1,45.73252867,1546573107,Regular,c984a90f552b30439d521309f7449ad14f3eda18de0a2e0f4dc5280cf35904d6
fbffd5662a6f0a0b5771a3b763dc4ed7eff24c6cd18737e7945f7afedf6eb4ae,-1,1,1,1.71180933,1546553542,Regular,0f2cfa682feab5b6c50aa7defe5c58305bab1ed6a3e64b6e6669fb4343b3639d
17162429146ede68e7d1b76c9903460e8f21fd47a84f870d188967fe723974b5,-1,0,1,0.2775968,1546552441,Regular,ac84bfc4ddbe9d50d468f7930e0e882ba17f80ed77e6eda06d50bdb9c73057b5
1c5cf9fd7ebc56091f87e3868ee57133f554f92a40b119679715267f93e3f50e,-1,0,1,4.0173285,1546546975,Regular,885f28795f372be70f6bbbaeb8533242578520cc94fc2b937fc9c97efee14576
c5355841084c7a71eceb9775fc8afafc42399bd5abc708de4914240f9a236710,-1,1,1,5.89517805,1546516400,Regular,88062ec0b0b795e52e6483ac1d615490ed0175eb3a23c4a09ad3ddc9dcda967c
0f2cfa682feab5b6c50aa7defe5c58305bab1ed6a3e64b6e6669fb4343b3639d,1,0,1,1.71180933,1546490876,Regular,fbffd5662a6f0a0b5771a3b763dc4ed7eff24c6cd18737e7945f7afedf6eb4ae
ac84bfc4ddbe9d50d468f7930e0e882ba17f80ed77e6eda06d50bdb9c73057b5,1,0,1,0.2775968,1546489345,Regular,17162429146ede68e7d1b76c9903460e8f21fd47a84f870d188967fe723974b5
c28cd9ebc33646c599b6a156d05ef773f624bca4a33bcb7833cccc3d8d62a213,-1,0,1,39.22033611,1546484923,Regular,c88596dfc923fa4b4328bfac1a697116be98b70bc801ef317c59aa5ce33fe74c
885f28795f372be70f6bbbaeb8533242578520cc94fc2b937fc9c97efee14576,1,0,1,4.0173285,1546477872,Regular,1c5cf9fd7ebc56091f87e3868ee57133f554f92a40b119679715267f93e3f50e
88062ec0b0b795e52e6483ac1d615490ed0175eb3a23c4a09ad3ddc9dcda967c,1,0,1,5.89517805,1546439625,Regular,c5355841084c7a71eceb9775fc8afafc42399bd5abc708de4914240f9a236710
5f3f36cd0fb5366f18b5a41611218e5e280e3ffb6607e0d8a24c6ea308764e7a,-1,1,1,3.94214382,1546409168,Regular,17d794e8531327a5014d6c86fea7bede8fefae7367e3dc0ce4aa14820679f55f
c88596dfc923fa4b4328bfac1a697116be98b70bc801ef317c59aa5ce33fe74c,1,0,1,39.22033611,1546392836,Regular,c28cd9ebc33646c599b6a156d05ef773f624bca4a33bcb7833cccc3d8d62a213
d34ccbc1a4748401cb534d147ac66b2a9c50661cd4c13ee0f5a32ba2477c41b4,-1,1,1,0.54502845,1546367094,Regular,92913ef393a13d1f172eb5e13a0f1ab89c1d2bc5290507c684726b7abd1e3d2b
da074c84aa9c4bb04672f9574351b5968c153b83721e3ea73a284b8ef85d16bc,-1,0,1,0.95675738,1546366847,Regular,22d8266dcae0db3aa186e46ec51b887de2e24fdef32c0624b90f5331a803ac25
803e7423734327eb793d9c9054f8e661683cfe0522441af2d6b2b534f6f26758,-1,0,1,0.33581045,1546361151,Regular,a1567c713d64723bafb4a4eb2869535a794f78f5db60edc5fa0f54138c054e8e
17d794e8531327a5014d6c86fea7bede8fefae7367e3dc0ce4aa14820679f55f,1,0,1,3.94214382,1546342805,Regular,5f3f36cd0fb5366f18b5a41611218e5e280e3ffb6607e0d8a24c6ea308764e7a
22f106b0b716e0cfdeb659213090354584eba1ab8d34c020d1934222ca6e82e7,-1,1,1,0.90152627,1546342532,Regular,25b71ca98c90f9cf98a3e444ab54d27b75023a3911f25a8ef5ff05d2444dc309
1ce7fb9d0f95f9cd76ef85cd68fa089090c515844fd20608419f6cdcc3d36f56,-1,0,1,166.89,1546306997,Regular,5f975e765640dbf4ec993848af68cb3de43f253e5416ce38e2da136d5a28d855
92913ef393a13d1f172eb5e13a0f1ab89c1d2bc5290507c684726b7abd1e3d2b,1,0,1,0.54502845,1546296580,Regular,d34ccbc1a4748401cb534d147ac66b2a9c50661cd4c13ee0f5a32ba2477c41b4
22d8266dcae0db3aa186e46ec51b887de2e24fdef32c0624b90f5331a803ac25,1,0,1,0.95675738,1546296096,Regular,da074c84aa9c4bb04672f9574351b5968c153b83721e3ea73a284b8ef85d16bc
a1567c713d64723bafb4a4eb2869535a794f78f5db60edc5fa0f54138c054e8e,1,0,1,0.33581045,1546291279,Regular,803e7423734327eb793d9c9054f8e661683cfe0522441af2d6b2b534f6f26758
25b71ca98c90f9cf98a3e444ab54d27b75023a3911f25a8ef5ff05d2444dc309,1,0,1,0.90152627,1546274464,Regular,22f106b0b716e0cfdeb659213090354584eba1ab8d34c020d1934222ca6e82e7
a5ff30b853f768d873f2a169cfffc5c219f090f99c16b49820c3a1e02710dffb,-1,0,1,1.2475,1546263614,Regular,26682d9a01769696d4272a0326875f646c2eaba2a74dbf82f06678e6a90bb9e9
a5ff30b853f768d873f2a169cfffc5c219f090f99c16b49820c3a1e02710dffb,-1,1,1,1.011,1546263614,Regular,c2265d28e8a655693ba2271ab1daa0f9c7b2c6b50422f2dc7d7549901e6fa913
26682d9a01769696d4272a0326875f646c2eaba2a74dbf82f06678e6a90bb9e9,1,0,1,1.2475,1546197900,Regular,a5ff30b853f768d873f2a169cfffc5c219f090f99c16b49820c3a1e02710dffb
c2265d28e8a655693ba2271ab1daa0f9c7b2c6b50422f2dc7d7549901e6fa913,1,0,1,1.011,1546197900,Regular,a5ff30b853f768d873f2a169cfffc5c219f090f99c16b49820c3a1e02710dffb
6f3d096e5f565a71575cc32d3485bc969a2ff244d42ffcff8676a7d9d008d7ab,-1,1,1,2.25780665,1546197109,Regular,33036801725d3e5c95acec84122335f4acd3acf6fc00403b24220a65df2b9e06
106d08be4781c4d795c7e644972e6c1adde180cc900d695b21e2d3b327173265,-1,0,1,17.52860823,1546189948,Regular,2a92da2ffa19d5ed18ea14aab58fdbf1154562868722dd2692bbd1aa707dd501
33036801725d3e5c95acec84122335f4acd3acf6fc00403b24220a65df2b9e06,1,0,1,2.25780665,1546135822,Regular,6f3d096e5f565a71575cc32d3485bc969a2ff244d42ffcff8676a7d9d008d7ab
af29e1f548498341efcdc9172d2be37ed1ccb60dbc91013bd9d3d2227f533d15,-1,1,1,2.44070626,1546129633,Regular,07e6e5bc80679292fb329774f49b18194513b01d3c7b045e0a07a112f955b8fa
699eb54b03539c651e210a6189bc68eda24ad61a9781e7108924bcde6dd894b5,-1,0,1,0.89120893,1546129588,Regular,3b3c94534a247ed5874fcfbde39fe45b728bdad65ca49a1eb26403c83592ce64
065e8aae52b34ff00ad5235cea2d516340e0ebe52baa8f2fa225d97606808125,-1,1,1,35.80137378,1546129359,Regular,59c69a6720e57e21687cc863ac5aae0509e9c322a72c934f8e43e8cde9b80023
ac58b65778427fa378618b7ccafaa27db36944d33a4e019cec9c759f5a270176,-1,0,1,0.32234334,1546129359,Regular,f5ce53a6b5ffa9d57319bb745ac17d5450a2eebbcc9d10d45175ad3ee8224f2f
eea55b3cf3bee5a5592658ec55608551d38e7f1ad838ee7ea54f4a8d95a8864f,-1,0,1,0.53564765,1546128965,Regular,b8d0a14b943ce7f343611b8a949f6cece92f51bd053dee64dbbd6dcc3b6a07dd
2a92da2ffa19d5ed18ea14aab58fdbf1154562868722dd2692bbd1aa707dd501,1,0,1,17.52860823,1546125171,Regular,106d08be4781c4d795c7e644972e6c1adde180cc900d695b21e2d3b327173265
5f975e765640dbf4ec993848af68cb3de43f253e5416ce38e2da136d5a28d855,1,1,1,166.89,1546125171,Regular,1ce7fb9d0f95f9cd76ef85cd68fa089090c515844fd20608419f6cdcc3d36f56
07e6e5bc80679292fb329774f49b18194513b01d3c7b045e0a07a112f955b8fa,1,0,1,2.44070626,1546042818,Regular,af29e1f548498341efcdc9172d2be37ed1ccb60dbc91013bd9d3d2227f533d15
3b3c94534a247ed5874fcfbde39fe45b728bdad65ca49a1eb26403c83592ce64,1,0,1,0.89120893,1546042679,Regular,699eb54b03539c651e210a6189bc68eda24ad61a9781e7108924bcde6dd894b5
