tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae9c15d27d2a7d478212988b0b2df52026541e2519af115c64450cc350030a8,-1,0,1,11.75682483,1551737581,Regular,2a49bfc63ef080c0ac203460d72e4870009b21c758ffc858d287e0e1d16bee16
9e11cda02eaea3a57ec45d4a6fd78c0a61e1d58c8500e39266cc54ad9f466546,1,0,1,0.49083015,1551729542,Regular,79ea90c5eec7144717854565d1ecde49e0d19aa1cce2b89bf4f99cb71ca158aa
5bd8198e7553014079537793d55b7543158c2ce39f9ffd8b3d44bb49bd5daf89,-1,4,1,70.75381719,1551665424,Regular,874c5f23020fa3cbaeb3a3d365ac4e62427b0c8033b97b88f0a871848cfecf35
2a49bfc63ef080c0ac203460d72e4870009b21c758ffc858d287e0e1d16bee16,1,0,1,11.75682483,1551662103,Regular,aae9c15d27d2a7d478212988b0b2df52026541e2519af115c64450cc350030a8
e380bd691d5aa54d1cde3213271d2f86cec72248ce90556bfe8fc2bdd992898e,-1,0,1,0.87684509,1551645675,Regular,861fedd8f98edc84c20e9c8b7ef709a2680b119c690377a012b36e4b2004703b
cf30c866b189cce99bdc656778ab728ff8a0aa3ff4d746471d38ab4946c42522,-1,0,1,0.87826279,1551643632,Regular,d3ecab361849ac4120a9474b9ac0843c4a36c7365034b127248f25ff56fac38c
b8c3c1e7e523a3837567a272ec9dec8f4998cd01ac490135e7ed8c45b1d66fe4,-1,0,1,71.47444641,1551610291,Regular,0a4a7d4e8d76ce76203f63bd1b6855fc00ec0364f5605846d04b301aeb55ffdb
861fedd8f98edc84c20e9c8b7ef709a2680b119c690377a012b36e4b2004703b,1,0,1,0.87684509,1551567887,Regular,e380bd691d5aa54d1cde3213271d2f86cec72248ce90556bfe8fc2bdd992898e
d3ecab361849ac4120a9474b9ac0843c4a36c7365034b127248f25ff56fac38c,1,0,1,0.87826279,1551567652,Regular,cf30c866b189cce99bdc656778ab728ff8a0aa3ff4d746471d38ab4946c42522
175798ae1920d6f7d774991218cb19d273f3a2b957641dd654e0a2fe2b6949ca,-1,0,1,0.65300309,1551450196,Regular,da409b976204d6a8dd946a11ef317964d8e756a341feb7d5f78253cf742b64a4
2a3e167077ae89ef5ef67783ef78b13554d53052567928ee9b949bf8af0a487d,-1,0,1,4.49589264,1551440342,Regular,584351a20c90cf620d7dc1b05eda2659c870b7e5b4181dd6debe701143f185e3
da409b976204d6a8dd946a11ef317964d8e756a341feb7d5f78253cf742b64a4,1,0,1,0.65300309,1551384657,Regular,175798ae1920d6f7d774991218cb19d273f3a2b957641dd654e0a2fe2b6949ca
438b2858e884eadf374eaeaaa9f497a226095cfdb003374f3882be903216e6bd,-1,1,1,0.47846665,1551378999,Regular,b8cb2177f5b1c08538ef1e8312931ec133aafeb41505e1cc773be78b317d1b88
584351a20c90cf620d7dc1b05eda2659c870b7e5b4181dd6debe701143f185e3,1,0,1,4.49589264,1551378999,Regular,2a3e167077ae89ef5ef67783ef78b13554d53052567928ee9b949bf8af0a487d
b8cb2177f5b1c08538ef1e8312931ec133aafeb41505e1cc773be78b317d1b88,1,0,1,0.47846665,1551310352,Regular,438b2858e884eadf374eaeaaa9f497a226095cfdb003374f3882be903216e6bd
5da384c025b5e72a211df488719accc517abc0332a70a02593f055a346cf86f2,-1,1,1,12.67124789,1551163036,Regular,3cb2bdca68a1d9a769f9bba0c3d59e9260d1243e7698e6a7aab45e60a55c7e88
0d41774a933316b3d94261269a3e4a85629c57fcf810061b03fa0e316cec80f6,-1,0,1,49.1389,1551130871,Regular,fc22536247b970acca597a76610bb1978fafa155423230e6ea052da1e8bd8226
3cb2bdca68a1d9a769f9bba0c3d59e9260d1243e7698e6a7aab45e60a55c7e88,1,0,1,12.67124789,1551085542,Regular,5da384c025b5e72a211df488719accc517abc0332a70a02593f055a346cf86f2
fc22536247b970acca597a76610bb1978fafa155423230e6ea052da1e8bd8226,1,0,1,49.1389,1551056054,Regular,0d41774a933316b3d94261269a3e4a85629c57fcf810061b03fa0e316cec80f6
14fba3948064a679b46e47da52d84606f701d3dbfc634137682d88149dd01e77,-1,1,1,0.2627,1551044403,Regular,0b683b105f6c76299d0cb94c90e38eed65674d34573d91fdf0e47c05ba46419f
25f9015f0dacbdcc149ac13e37c3c7e04bd0c6c65920efc1a3aa562240f5ceb5,-1,0,1,2.30095035,1551009126,Regular,b98038f0cc25aa8a589c12dbb1ba2a8d7e797c84933ad4d8e060ca2b951e4d41
53145157805c454b1667d77058515b1705e53b82d72fe8f70eac7a41569551a6,-1,0,1,0.80201393,1551009126,Regular,b1ef687c274fecb7f3fde68b92af0ab337361642bb458752808144d84ea3bdcb
0b683b105f6c76299d0cb94c90e38eed65674d34573d91fdf0e47c05ba46419f,1,0,1,0.2627,1550967943,Regular,14fba3948064a679b46e47da52d84606f701d3dbfc634137682d88149dd01e77
89610752d0fe69dd680d0be0fe0ace08ba3b600fdd69c27fe108f925e684f130,1,0,1,64.68413954,1550939277,Regular,e824599fa432e5898ffb8e2fd1dd73ca47a825fb19917152e2b770910653d1e4
b98038f0cc25aa8a589c12dbb1ba2a8d7e797c84933ad4d8e060ca2b951e4d41,1,0,1,2.30095035,1550932862,Regular,25f9015f0dacbdcc149ac13e37c3c7e04bd0c6c65920efc1a3aa562240f5ceb5
b1ef687c274fecb7f3fde68b92af0ab337361642bb458752808144d84ea3bdcb,1,0,1,0.80201393,1550932516,Regular,53145157805c454b1667d77058515b1705e53b82d72fe8f70eac7a41569551a6
627c632dbec52f8f2d92a5548201706acd782fb10751c2c94a5106bbf2a1113c,-1,0,1,0.28690029,1550859948,Regular,41299a98ca1d9e87cf6ee595965137d7e79153484a1ee41b45f40202cd8b8375
dff02014fd5762ff3ea5a6cb54df2a77190cbbdb9dc1a6ee36cac152a3852651,-1,1,1,1.28126723,1550832082,Regular,aff4dbe49b1b9fe9db8f1867c722f9431be96c05b501cbd261db378ff108025d
41299a98ca1d9e87cf6ee595965137d7e79153484a1ee41b45f40202cd8b8375,1,0,1,0.28690029,1550804342,Regular,627c632dbec52f8f2d92a5548201706acd782fb10751c2c94a5106bbf2a1113c
cd33243a244fa6adb1b5535a2e62632ab9947335b42ec5f3a918d50b483e1330,-1,0,1,0.76021294,1550777295,Regular,e55ee825777da3cf2989048525b1da470a779c7b0f1614567b4ea1aea93fa2ba
aff4dbe49b1b9fe9db8f1867c722f9431be96c05b501cbd261db378ff108025d,1,0,1,1.28126723,1550768559,Regular,dff02014fd5762ff3ea5a6cb54df2a77190cbbdb9dc1a6ee36cac152a3852651
c43e827506b3bcf48ed65544d11102ab7c711d819967a9367ae08d8f10d4e4ac,-1,0,1,35.48748578,1550691587,Regular,1439c48c4b5c2b0b0751591cf28aa02d94b39693296ac10124d5153889113179
e55ee825777da3cf2989048525b1da470a779c7b0f1614567b4ea1aea93fa2ba,1,0,1,0.76021294,1550691587,Regular,cd33243a244fa6adb1b5535a2e62632ab9947335b42ec5f3a918d50b483e1330
4abd95577c82294e22137b061b4ed707f4f3915f3e00fbb6935b94a25830a91a,-1,1,1,1.24048729,1550677847,Regular,55f2b14b0a9317f70a2d8c636057a94968e99dce068908c9a957f1a3c73093c9
1439c48c4b5c2b0b0751591cf28aa02d94b39693296ac10124d5153889113179,1,0,1,35.48748578,1550624317,Regular,c43e827506b3bcf48ed65544d11102ab7c711d819967a9367ae08d8f10d4e4ac
55f2b14b0a9317f70a2d8c636057a94968e99dce068908c9a957f1a3c73093c9,1,0,1,1.24048729,1550611088,Regular,4abd95577c82294e22137b061b4ed707f4f3915f3e00fbb6935b94a25830a91a
9ae02528923275f18ebfe3ad9dba2cb6a7348ae8d322908f993bfc1e838885db,-1,0,1,0.28467308,1550602959,Regular,4ffd2f183ec1068e1b720b0641ef12850a7c635d4e7e8ffb010d3254b7720203
9d356fc6c3d6606a49baa791a85e4aa1d18b81a9d153760b1c8226a349782c86,-1,0,1,2.16720556,1550602959,Regular,b73eabaa6b71b1ea9b43799c8ae5489e0b7b1f5f38eabb495efe31e2aa688ad3
afb54552d043b82b3aaa35cdd41467eb2c72470bd7291f6bf6152f2243147e6c,-1,1,1,8.03178188,1550575928,Regular,8ae81f07a0dc164de66df4ac41516c24dffb768a2f800a59487188ead8293f6f
4ffd2f183ec1068e1b720b0641ef12850a7c635d4e7e8ffb010d3254b7720203,1,0,1,0.28467308,1550532669,Regular,9ae02528923275f18ebfe3ad9dba2cb6a7348ae8d322908f993bfc1e838885db
b73eabaa6b71b1ea9b43799c8ae5489e0b7b1f5f38eabb495efe31e2aa688ad3,1,0,1,2.16720556,1550532669,Regular,9d356fc6c3d6606a49baa791a85e4aa1d18b81a9d153760b1c8226a349782c86
d4a89c567b9ba8696184d664103f3b71c70519aae8c35500c0a8495331d3b580,-1,0,1,0.28809595,1550527792,Regular,45d0578dc4dfff365227d90028922b4239a33b058f424157732fa55f1bb8b94b
8ae81f07a0dc164de66df4ac41516c24dffb768a2f800a59487188ead8293f6f,1,0,1,8.03178188,1550510308,Regular,afb54552d043b82b3aaa35cdd41467eb2c72470bd7291f6bf6152f2243147e6c
005de90ca568069956ce2df7576f1c5310730d7e22c22bccc0ce67992add0064,-1,1,1,1.9407891,1550505241,Regular,ab418be9fead117414cfb9c5f4c4f7a9f1fa668672066aabe87cd02b9b362d28
d8f0f73addb08f69b8b8e1757822af0eb4b09a7c4d1afc03ff25e06332ec859e,-1,0,1,7.77455232,1550499771,Regular,d248a87102ffbb108c9f36966c2c9eca640f88590227b99a9b94e4b895378024
45d0578dc4dfff365227d90028922b4239a33b058f424157732fa55f1bb8b94b,1,0,1,0.28809595,1550453191,Regular,d4a89c567b9ba8696184d664103f3b71c70519aae8c35500c0a8495331d3b580
ab418be9fead117414cfb9c5f4c4f7a9f1fa668672066aabe87cd02b9b362d28,-1,0,1,1.14064455,1550426385,Regular,b7303dc25f364449da79ce2bc4f98660fe96190e1cf49b46bf2f8255aea83cdb
ab418be9fead117414cfb9c5f4c4f7a9f1fa668672066aabe87cd02b9b362d28,1,0,1,1.9407891,1550426385,Regular,005de90ca568069956ce2df7576f1c5310730d7e22c22bccc0ce67992add0064
d248a87102ffbb108c9f36966c2c9eca640f88590227b99a9b94e4b895378024,1,0,1,7.77455232,1550422038,Regular,d8f0f73addb08f69b8b8e1757822af0eb4b09a7c4d1afc03ff25e06332ec859e
b7303dc25f364449da79ce2bc4f98660fe96190e1cf49b46bf2f8255aea83cdb,1,0,1,1.14064455,1550352241,Regular,ab418be9fead117414cfb9c5f4c4f7a9f1fa668672066aabe87cd02b9b362d28
7d88280fb9a6ab62afd7ea74fc6aeb9d2f67189c02a612127583ed4b78c80a8f,-1,0,1,0.30303696,1550339789,Regular,7dd189dc6bd70edef259238339b8e98f80f01029371c6265661e598bcf85ca8f
c66927f974f1ec29ce252404011ce66aced81afc5c8f27921353400881d54fb5,-1,1,1,0.62518757,1550339488,Regular,eb4d848fd517d3869928c4739b7f9aa9b89e3fbb528f8d4cb5032e60a16fb287
46c1aeb2946150c076ab3aadaff7ab8d42faf993c3effb6b14a9fd35c27ea5d0,-1,0,1,4.50126553,1550305306,Regular,399fffeae91f331e148315dad9ea86b115881baad2c5b4e8366fc80226b6a12e
46c1aeb2946150c076ab3aadaff7ab8d42faf993c3effb6b14a9fd35c27ea5d0,-1,1,1,13.88450048,1550305306,Regular,0390d68dfbec0c04e2d6479a526d1b4161076ea1cf343cd082d75d680f4c7184
7dd189dc6bd70edef259238339b8e98f80f01029371c6265661e598bcf85ca8f,1,0,1,0.30303696,1550272224,Regular,7d88280fb9a6ab62afd7ea74fc6aeb9d2f67189c02a612127583ed4b78c80a8f
eb4d848fd517d3869928c4739b7f9aa9b89e3fbb528f8d4cb5032e60a16fb287,1,0,1,0.62518757,1550271726,Regular,c66927f974f1ec29ce252404011ce66aced81afc5c8f27921353400881d54fb5
0390d68dfbec0c04e2d6479a526d1b4161076ea1cf343cd082d75d680f4c7184,1,0,1,13.88450048,1550230803,Regular,46c1aeb2946150c076ab3aadaff7ab8d42faf993c3effb6b14a9fd35c27ea5d0
399fffeae91f331e148315dad9ea86b115881baad2c5b4e8366fc80226b6a12e,1,0,1,4.50126553,1550230231,Regular,46c1aeb2946150c076ab3aadaff7ab8d42faf993c3effb6b14a9fd35c27ea5d0
7164b5d83a6db2fe0d718de05961cef75aafff47582a45e38f67ed7dab8c8dec,-1,1,1,0.55314421,1550163390,Regular,185f04ecfe2fbfb2dde1c9a74d585564b7c45d7ddaf48a623bd7c7eb17e289a7
c7f5ddc34f4b3e19d40b218bd7bec0ec9ebef7852baee236fe4df1f290c3e14c,-1,0,1,2.6311369,1550142689,Regular,1292f263199cd36316ac49e4551672fc0774a64d2f2ab2bdc21208c9de5bf87f
185f04ecfe2fbfb2dde1c9a74d585564b7c45d7ddaf48a623bd7c7eb17e289a7,1,0,1,0.55314421,1550098710,Regular,7164b5d83a6db2fe0d718de05961cef75aafff47582a45e38f67ed7dab8c8dec
0b177f26ace539b8d955132664b4ff9078a077ade976cdcd32a6e370f9f74479,-1,1,1,0.15348767,1550095804,Regular,b72e2e50bcfe97795a51f1b15ec9587a550f4dfa773e2d8d95d42ebcc0e0ecf8
1292f263199cd36316ac49e4551672fc0774a64d2f2ab2bdc21208c9de5bf87f,1,0,1,2.6311369,1550078347,Regular,c7f5ddc34f4b3e19d40b218bd7bec0ec9ebef7852baee236fe4df1f290c3e14c
889f874247ae896fcab7ab950c4061594169b0a05adfebcc584ae754849252d8,-1,0,1,6.86245888,1550039831,Regular,d5931000cd7e0b04abe5b7f94ed6c67fb887557769d87d56e793cd913635da37
b72e2e50bcfe97795a51f1b15ec9587a550f4dfa773e2d8d95d42ebcc0e0ecf8,1,0,1,0.15348767,1550022059,Regular,0b177f26ace539b8d955132664b4ff9078a077ade976cdcd32a6e370f9f74479
3dc48a6fd49a936f0b2f0b7a725c3d15858e8b78f9399e8621e9b38653100f2f,-1,1,1,1.49698184,1549985311,Regular,28059072693bca8de5e2e56eca0f779628e7fcfa5f9c90650b4a959dd2edb862
9343015b3fdac8a47bcbe29aed476d7d679f9ffe4ef606cef2260c7474a55770,-1,0,1,0.59104627,1549969295,Regular,3e5145ab48244a936a4effdf7513ee79fd0b8f533e1845e73c5761afbf7cb715
d13c9fa645d701010cfbf6849e9ac2d7552068eb08c8e4b8420367fad106dc15,1,0,1,51.38665462,1549956344,Regular,b0d42ace8e040873b0009a0096493069338a92288d4a81c951e52ce25d2c5b07
d5931000cd7e0b04abe5b7f94ed6c67fb887557769d87d56e793cd913635da37,1,0,1,6.86245888,1549955582,Regular,889f874247ae896fcab7ab950c4061594169b0a05adfebcc584ae754849252d8
a663e90fafef95788c57c1f7fe6aee395b79c957c19abe541d472ab3b8763bd1,-1,0,1,14.45316709,1549941099,Regular,6aef05ed4093d99a1fe86823864d51149ba0bcf4a4b6df8552c32b7c5e9ca5bd
28059072693bca8de5e2e56eca0f779628e7fcfa5f9c90650b4a959dd2edb862,1,0,1,1.49698184,1549909733,Regular,3dc48a6fd49a936f0b2f0b7a725c3d15858e8b78f9399e8621e9b38653100f2f
3e5145ab48244a936a4effdf7513ee79fd0b8f533e1845e73c5761afbf7cb715,1,0,1,0.59104627,1549898954,Regular,9343015b3fdac8a47bcbe29aed476d7d679f9ffe4ef606cef2260c7474a55770
57a71351b42778d91cc9192c9cabbb831afb1878ce7c5b6c09396a2e092e8fdb,-1,0,1,3.046013,1549898954,Regular,937a377a5c065bd1d19a93ef24d9d77ab7ff84a0260cbf0f227500fb0a6349a0
6aef05ed4093d99a1fe86823864d51149ba0bcf4a4b6df8552c32b7c5e9ca5bd,1,0,1,14.45316709,1549874345,Regular,a663e90fafef95788c57c1f7fe6aee395b79c957c19abe541d472ab3b8763bd1
937a377a5c065bd1d19a93ef24d9d77ab7ff84a0260cbf0f227500fb0a6349a0,1,0,1,3.046013,1549831869,Regular,57a71351b42778d91cc9192c9cabbb831afb1878ce7c5b6c09396a2e092e8fdb
68d7bb5f6223d4c5759e1b0020bf8828be38b5bb5099cbc2b1a8e29aacc94a21,1,0,1,58.95647007,1549690291,Regular,ad1cded6282d056899e0adb851f4ad2c190c5ad7e8a52e5ab558f8b8c5673601
2ed9e782f5cc7b70654492989796593dfd6adff133081a1084a6753e1b9e9623,-1,3,1,72.95206526,1549646487,Regular,f266de95ea55c0138814e9991f21b21f58bdb5545c30a15160dd3e73c695f177
198de8c756df8deb01fbc6a61c63815b7ad9a9d20e605dc81e6cc8276d3a7222,-1,1,1,42.0786794,1549625569,Regular,d322678c153be1d850b4aebb20562de5164ee5e9306dd554311c7ebb650a3c96
198de8c756df8deb01fbc6a61c63815b7ad9a9d20e605dc81e6cc8276d3a7222,-1,0,1,12.7188795,1549625569,Regular,efdac1ecf7ca2ac3d2c94b8ba0b1f32f6da1b60a227b7a902195fa8fbad278bd
0a09670d9dea94f559adcde8ca8fa24bf817799bcaf5682434ab6772b7114c6e,-1,0,1,0.92065461,1549553653,Regular,9afe10bbd1264b248ab6dc9171defb6c2efd3b3fbefffc397cad6f92a2d0ebfc
d322678c153be1d850b4aebb20562de5164ee5e9306dd554311c7ebb650a3c96,1,0,1,42.0786794,1549551374,Regular,198de8c756df8deb01fbc6a61c63815b7ad9a9d20e605dc81e6cc8276d3a7222
efdac1ecf7ca2ac3d2c94b8ba0b1f32f6da1b60a227b7a902195fa8fbad278bd,1,0,1,12.7188795,1549550992,Regular,198de8c756df8deb01fbc6a61c63815b7ad9a9d20e605dc81e6cc8276d3a7222
dc0e3a49fa7e2eb5a4193f6bd2d18d208b52e61bb2f5f5a4db23ab451a8d09ba,-1,1,1,4.94155755,1549537687,Regular,14d15f490f26caaa7a6ff39df87459e4a1ecdf70c84290db136144073ed8a919
c52c0a62b8b1bf91b41c52b2ae459e6d93e14bfa0949c038f38ca1c8ce3a87c6,-1,0,1,73.4922794,1549510645,Regular,f25ed63bf9acda3683e841562aeb9f5b6e95871ea1e2935c58e42e836a05151b
9afe10bbd1264b248ab6dc9171defb6c2efd3b3fbefffc397cad6f92a2d0ebfc,1,0,1,0.92065461,1549487928,Regular,0a09670d9dea94f559adcde8ca8fa24bf817799bcaf5682434ab6772b7114c6e
c3bc62439cf56c85b3da11564ea981f5cef472ae5fae57fdc159345d6814eac3,-1,1,1,1.49467454,1549484560,Regular,2768bf50d12e7ee1dd95204e0b2465b8dceaad4811a667cd458248a743689a64
72eefc642807a2bb4b7681c4b3698f3e675eb199ecaaa0fcab8ad56addbfd5e2,-1,0,1,0.57135338,1549469172,Regular,2e4a9e139219fe2be1e93e8c6aa7be38fb55b3a55a215308f27a3df9c5c46118
14d15f490f26caaa7a6ff39df87459e4a1ecdf70c84290db136144073ed8a919,1,0,1,4.94155755,1549468209,Regular,dc0e3a49fa7e2eb5a4193f6bd2d18d208b52e61bb2f5f5a4db23ab451a8d09ba
c097eac11c7d43787f1ec7385a258ffc489e84756f62645775ec20c7e875f63e,-1,1,1,0.83065761,1549467825,Regular,e24932ef7ae4919d51085b97745ddf821f512761b430bd2c85979bd400850d8e
2768bf50d12e7ee1dd95204e0b2465b8dceaad4811a667cd458248a743689a64,1,0,1,1.49467454,1549414328,Regular,c3bc62439cf56c85b3da11564ea981f5cef472ae5fae57fdc159345d6814eac3
2e4a9e139219fe2be1e93e8c6aa7be38fb55b3a55a215308f27a3df9c5c46118,1,0,1,0.57135338,1549397613,Regular,72eefc642807a2bb4b7681c4b3698f3e675eb199ecaaa0fcab8ad56addbfd5e2
e24932ef7ae4919d51085b97745ddf821f512761b430bd2c85979bd400850d8e,1,0,1,0.83065761,1549397185,Regular,c097eac11c7d43787f1ec7385a258ffc489e84756f62645775ec20c7e875f63e
5754a41a1b04e9c12577fa62475a0219391a4ae8839d7ed2d9f3d8145cdc793c,-1,1,1,0.79032588,1549396472,Regular,98f33810ca653f8589bc8670cf06907a63cda1534731cac2815953d648b5694d
74b434040835dfe44c83c2f06dcb3540da59566efad36f1344a4e9c663474c12,-1,1,1,0.77540964,1549393207,Regular,4913761c6bc3b5b48ccd1956af3442742fec8a5ad0f54c565bc80a7c460d1934
b5d4678761f641af182f2fb6e124010a295db08e2e84d8cb458280c642d93bff,-1,0,1,0.48267081,1549393207,Regular,0ed68d4cf38657879bf598b5e7780d836ecf92d2e8d5acda961d96dcf34dbb97
a0d798e4b27a4458b02627563eee33eeca80999221180a9f491b1b98de75c610,-1,0,1,0.11747759,1549323648,Regular,da5bd47f9b4c11d31bae351266f4626c6fb673ecc223297121cf56bffc160a9b
98f33810ca653f8589bc8670cf06907a63cda1534731cac2815953d648b5694d,1,0,1,0.79032588,1549319191,Regular,5754a41a1b04e9c12577fa62475a0219391a4ae8839d7ed2d9f3d8145cdc793c
0ed68d4cf38657879bf598b5e7780d836ecf92d2e8d5acda961d96dcf34dbb97,1,0,1,0.48267081,1549315840,Regular,b5d4678761f641af182f2fb6e124010a295db08e2e84d8cb458280c642d93bff
4913761c6bc3b5b48ccd1956af3442742fec8a5ad0f54c565bc80a7c460d1934,1,0,1,0.77540964,1549315840,Regular,74b434040835dfe44c83c2f06dcb3540da59566efad36f1344a4e9c663474c12
82718247ea49e13ada4fb0c6b5aabb701838972acd215b69a8713ae692a03c27,-1,1,1,44.58612886,1549270685,Regular,3def3cda0182f4cff355674f67be33ec885a27ed16928ec7ea900e9607d38b23
f59052a6421895379af17ffefdec43313f209e62443a79af97fdfeb58a8ca2c2,-1,1,1,20.47543258,1549270143,Regular,cdb07b52baa12b045152ba1610a9d2e33167311fb84bcb9e61ac0f96315002fa
3950b0c8e81f3382be5a165477fdc30c98e2ba21c4cf4a5ca8e4cd8555ebdc48,-1,1,1,49.15112366,1549263692,Regular,ff879a29722b722af96baf4fd9effc4ff454d272cbcc8b01c9c833093833f124
da5bd47f9b4c11d31bae351266f4626c6fb673ecc223297121cf56bffc160a9b,1,0,1,0.11747759,1549251075,Regular,a0d798e4b27a4458b02627563eee33eeca80999221180a9f491b1b98de75c610
36e5c228bfeaed4e943e45078eb6acc18141cdf9d2096ee42dd374e2c949b1b2,-1,0,1,0.53206445,1549211787,Regular,2e58fa9a3aec6e0c0fd20f4d52b550d0b1ccccc28ff04b215f96cda1c7d879fb
c9cd57512fbbe77d72ab300b4318fb0415247faee597cea7989459f66f3abef4,-1,0,1,0.7398698,1549210834,Regular,ad4e9d5dd930bbfd8de7cc93d34b76e15e62daaa84594c86b7705f6699dace19
3def3cda0182f4cff355674f67be33ec885a27ed16928ec7ea900e9607d38b23,1,0,1,44.58612886,1549202067,Regular,82718247ea49e13ada4fb0c6b5aabb701838972acd215b69a8713ae692a03c27
cdb07b52baa12b045152ba1610a9d2e33167311fb84bcb9e61ac0f96315002fa,1,0,1,20.47543258,1549201595,Regular,f59052a6421895379af17ffefdec43313f209e62443a79af97fdfeb58a8ca2c2
ff879a29722b722af96baf4fd9effc4ff454d272cbcc8b01c9c833093833f124,1,0,1,49.15112366,1549195953,Regular,3950b0c8e81f3382be5a165477fdc30c98e2ba21c4cf4a5ca8e4cd8555ebdc48
f25ed63bf9acda3683e841562aeb9f5b6e95871ea1e2935c58e42e836a05151b,1,1,1,73.4922794,1549194983,Regular,c52c0a62b8b1bf91b41c52b2ae459e6d93e14bfa0949c038f38ca1c8ce3a87c6
2e58fa9a3aec6e0c0fd20f4d52b550d0b1ccccc28ff04b215f96cda1c7d879fb,1,0,1,0.53206445,1549142028,Regular,36e5c228bfeaed4e943e45078eb6acc18141cdf9d2096ee42dd374e2c949b1b2
ad4e9d5dd930bbfd8de7cc93d34b76e15e62daaa84594c86b7705f6699dace19,1,0,1,0.7398698,1549141724,Regular,c9cd57512fbbe77d72ab300b4318fb0415247faee597cea7989459f66f3abef4
bfbe210bf497457e671301001bcad37f6804f3d5e35ac7d4a268f0a6fc09cf8f,-1,1,1,2.73030559,1549137527,Regular,9f6139dc312933cd2587f20cbf6ba83438e2a3aa70f129b22eeb1650f94edeb2
9610ceaf4c3931d2566e252677d71636169a2efdd48ce9ba29641c647531c346,-1,1,1,28.87014895,1549091243,Regular,7754c7d35d2f54296be13149399385aba521e215eff35fad0d76f9b81a0d99e9
9f6139dc312933cd2587f20cbf6ba83438e2a3aa70f129b22eeb1650f94edeb2,1,0,1,2.73030559,1549069620,Regular,bfbe210bf497457e671301001bcad37f6804f3d5e35ac7d4a268f0a6fc09cf8f
1fbf5989f12d1e8376e2452f6288f4aaa5def1597a7d3338b28ea18199ecf89d,-1,1,1,0.33921184,1549057087,Regular,37fed653a87071a9bdca029f6351d5ebdaaa0435646b880ae6d3160182174f3a
ed962873fb69fc8edc924c67feb7544ab9d29b77e3ec31d1423ce8dbc0fa5877,-1,1,1,0.44318093,1549055197,Regular,64ddee30d7362edae04e70b7db8a2cae1ba216f3baeff539f8c67f7630f1e1a4
613d31190f2a3f5a0f14c47e07efcb6c4399a22bd7eb1570f0001ee9e1e5ee5d,-1,0,1,0.45247993,1549052809,Regular,4e00fc8fff50e081790c4da8823ea55b2a19c805ebbf38c6ffb49858b8d1f8fd
7425d0d4c32b8abcbc6b861b843dd719b9aa121e2febbb60039dcc4afb42bcb0,-1,0,1,38.40541302,1549016476,Regular,d49ac1369e9bcbf067f334d590e591fd160ea46afbdee54f97e571e284785f23
7754c7d35d2f54296be13149399385aba521e215eff35fad0d76f9b81a0d99e9,1,0,1,28.87014895,1549016476,Regular,9610ceaf4c3931d2566e252677d71636169a2efdd48ce9ba29641c647531c346
37fed653a87071a9bdca029f6351d5ebdaaa0435646b880ae6d3160182174f3a,1,0,1,0.33921184,1548980347,Regular,1fbf5989f12d1e8376e2452f6288f4aaa5def1597a7d3338b28ea18199ecf89d
64ddee30d7362edae04e70b7db8a2cae1ba216f3baeff539f8c67f7630f1e1a4,1,0,1,0.44318093,1548978687,Regular,ed962873fb69fc8edc924c67feb7544ab9d29b77e3ec31d1423ce8dbc0fa5877
4e00fc8fff50e081790c4da8823ea55b2a19c805ebbf38c6ffb49858b8d1f8fd,1,0,1,0.45247993,1548974597,Regular,613d31190f2a3f5a0f14c47e07efcb6c4399a22bd7eb1570f0001ee9e1e5ee5d
71f605ac139e865e55275017df49b9c31fa4e2d48e8f438c16e58a6b9153c981,-1,1,1,1.33286817,1548947072,Regular,6b528729e4ab48603618c467a691aaa8700c6751b6351d5f3f16fefc6996b644
d49ac1369e9bcbf067f334d590e591fd160ea46afbdee54f97e571e284785f23,1,0,1,38.40541302,1548936752,Regular,7425d0d4c32b8abcbc6b861b843dd719b9aa121e2febbb60039dcc4afb42bcb0
c336b630bc61f7cc592e1836618aea0efb9eb905b639f5e0c22caff8b2145f27,1,0,1,66.01140416,1548894177,Regular,74a430b14dc3acc4ba417100fb8fb00f6b6c012476bb079b25168e59e3387f94
6b528729e4ab48603618c467a691aaa8700c6751b6351d5f3f16fefc6996b644,1,0,1,1.33286817,1548876232,Regular,71f605ac139e865e55275017df49b9c31fa4e2d48e8f438c16e58a6b9153c981
3730e28d259ad3225437b037eb7dec126670b906e3ef064f4c8ba0e07606c1ca,-1,1,1,0.77595361,1548868753,Regular,12ba01acdc1704a84755133290cc0bbff69816dd75b94b7a2b0632a624d74df2
6bcd8584d5037707bdb1adf21f1a0c95c022421fd197189d64933d9881c8d694,-1,1,1,37.19801298,1548868753,Regular,145fe12b8c10a4378f01662be780c43c76e5e2c7a1c12d1e6f9cc4f23b3855c9
8323fc45ae2720e8115a2590839cba78324c71546a9130c9783db25ac384a973,-1,1,1,0.21772381,1548867874,Regular,2202c4d27c119279065370eef3287b1c68681f6c4c0875eff16865b52a3c41cb
e6047592ff24a8fb17de526f2ec350cc577eaa2f046df00aae4483e3b882ef93,-1,0,1,0.57369991,1548864098,Regular,d48620f6300c910c1b4e9b26f2e27ddd3474a25c818f5fe07c43ca8863850b4c
