tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d298adbf62807bbe52a2dafa3edfec51ecd8a1f32e515d5db257d9feb5f64539,1,2,1,0.00951402,1583108533,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
5367be540a3a05d15ddf1e74a55ef0cb3649bee16b7951e2963bd4cfdcc4503b,1,2,1,0.00951468,1581725699,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
a1fefc6cc064a6eb2eecac013d4276f87f9e17cdc53878a173dc0afa6613d212,1,2,1,0.00932849,1580889997,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
e06b63ecf02d9b126ea31df8b060ee17a5270f7d3eb7014aec6c1b4ead014cd4,1,2,1,0.00942111,1580653501,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
5449ef7857e0e47c355623b22362862518755ca0f55596e42690acefb1b41d50,1,2,1,0.00932854,1580650115,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
3c1b71617a4825347f8046f3560bbf167336ffcf54d29b50f55b6ee65211dddc,1,2,1,0.00951467,1580488194,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
02aacb5b4be36e55adcd0f6a72fcee02fef01c71596a867bd72b078062213323,1,2,1,0.00951533,1579927137,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
bae1192513591e2ba3a00c77349a58b1368f7bb4b7d7ea8bc1567bafd4235509,1,2,1,0.00960982,1579649391,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
63887aa4ceb560f824e72d3326e4369b8882eb49102e581d3bffa4eeef0f3026,1,2,1,0.00942172,1579199198,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
24f4444037ca9fd780849cda5e9e3fb3d29afe64069fff4778721f8d49b0568f,1,2,1,0.00960982,1578813620,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
8a839e2fb9ba538a4423ba4a903c89aae51f43ebb9502baa9413c8d20685758e,1,2,1,0.00951534,1578473462,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
ce31a91cf67cf685f634febd492582863b2e92205c5334ac04b0773dc5ce8f57,1,2,1,0.00951603,1577170782,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
87c02c819c0b7432600bf73b74f66d8c2bb909a8cf87c2c27b00918e6a42ba3a,1,2,1,0.00951602,1577153067,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
3735fb106c5b7ac0e96eee028cff96ecb7a2d6bcc17825de805ab1e6e84f23d8,1,2,1,0.00989943,1577062300,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
5165780d1eb94b815c0fbf9607b1952d123e6e6e0bf5ae65f33727eb1da6a261,1,2,1,0.00980225,1576715274,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
350550cc73042ab436ad6e1ea3a731fe46be8962954d1d1c42fd7622ed199045,1,2,1,0.00961043,1576427723,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
fb0aba41d2583c3131343929c4beb6a80ec4a049766fa5e32dd22a4235a08e67,1,2,1,0.00980225,1576351034,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
00c5525f37ab3b61eae38fe3dfee312d6fa8102b51b2e8c31fc97dba22a8d409,1,2,1,0.00990026,1576100950,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
27183e2cf64dd8d248dfb18a41773f977617beda48b271759455d38ed319694a,1,2,1,0.01009772,1575631455,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
63caff2ba8a3d8e2998991203ff75a1519b6ab7e3838436dc118c41f6cb7e842,1,2,1,0.00961124,1575595422,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
5355b7137d7b0a581bcf24788abb246dec53de3b271f952da9737d10c0248702,1,2,1,0.0097066,1575220602,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
6ab2a9f6a382e033963ce2da4fc32f8dc6bcc4e4644b7ad42fed0b88e97e9821,1,2,1,0.00970666,1575209021,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
869576afb015e4884c1fa7d3ea452facd5ce4af07f0b46abbda3848dcd352450,1,2,1,0.00980371,1573737412,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
bc4753d0f34acc451243aceeae7420488b9fc5a07d8802e4f2bd3ee17323a01e,1,2,1,0.00980435,1572337857,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
1f1ab21c630039697599794c7cda329402f15699406d31043fd00aa3ecabc395,1,2,1,0.01009927,1572322904,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
53f2f47ec6886c9e9a1033b274ee4f06496d5882b73d15ad783e856c56168f18,1,2,1,0.00990175,1571406035,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
a91ff7a3f12f22cf758f0351bc9dbb93d89505fc386b166c83bb66be443a7613,1,2,1,0.01009925,1571242561,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
601e1ee01199af2e3a0c3a6dc7482562c2f596a474aab2ed113f0199124f6d9d,1,2,1,0.00990181,1571002286,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
73c838b5aed6c015e07eb4c118d33f12f2c4f9167e0b1096c4ddb643b92efbac,1,2,1,0.01000002,1570839981,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
ea95dcf37f9e1fab0901afb8a73e3fea4597e7237a3d0991406c19e8ad8b43c8,1,2,1,0.01010002,1569767381,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
f086ae4d6a791c8a09a10ed26caf0e8d941aade7aeab64fd5548f30fb3ac2743,1,2,1,0.01000077,1569663512,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
4b6675ae266714ac8ea1f8a1b46d85493aa3e6bea95a831c1ad56dd9a1843d21,1,2,1,0.01000077,1569053201,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
022029c4a19b8b0f14d97d77d57f2f60df200f7f75b6bed546f469ac79f51b2c,1,2,1,0.01020101,1568844109,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
48b7d980473c71515ffdcd26799e6ada3d44dbb013cac24d1886417b4a5e708c,1,2,1,0.01000153,1567938086,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
e3b5d7e0eabd12ee492e742992df92a7e0a282d12898283dd1d27f8a95a5c57b,1,2,1,0.01020102,1567738571,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
6ef69710a9e4a6d3bfb42b9696d4c34c6d7069844a4cff7db4a5f8379c19653e,1,2,1,0.01010083,1567112223,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
cad8d79c1cd8e8587e489c4ed53a9e4d1140d057f3ae935264f2dc64ab72eed7,1,2,1,0.01020183,1566892569,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
865ef127c0ea2efb20f39a73cc9d5e4d676507986db7afe14dee924b037f42a6,1,2,1,0.01020183,1566741865,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
90d5356b318de55c12951e9090e04b134232321656f5d4b0b9d4c8424c205d83,1,2,1,0.01020184,1566455963,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
5962420a14e8f8fa076b95e49e27bd52c64c01ee56ba7bf93ccfccc2f4d82bc4,1,2,1,0.01010158,1566301191,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
e9a319374c8d996060373e5b93c98a43c01038e78a350535b4635579eac03826,1,2,1,0.01010161,1565878691,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
902bd2d1e80844ed4ba8e1085bd995082e09d4282b88f75863afad5678aab784,1,2,1,0.01020183,1565644417,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
488087eea156f322722d990457f189ac085b39b0e903715f7bd84ca777ba537b,1,2,1,0.01020182,1565454673,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
cb9a32c06d6ed1f7be28627ca4968415fefdf7eaab28192d3996886fa9d7749d,1,2,1,0.01020184,1565230118,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
57c3ae5c1cd6064855e7f44a40114253bb1a4d6d325cbb647b029c8956c16776,1,2,1,0.01050915,1565026298,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
e67203401b57ac2aaa48c3480116af423fe3c1c9e7098b4e105f4c48d46c4e31,1,2,1,0.01020266,1564959506,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
8b093f4dd79fa3c2ea26f2d36bdd006cb2ef8d330516ed2e7dbec791b7905645,1,2,1,0.0105092,1564905873,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
9c92a9c61a2d10302f5d84cbb102cdd6a261e6936a571e1125f7ba614040b706,1,2,1,0.01030391,1564695053,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
5a6b123a4f06cb7585cb5b251176707257fe9c6b0a26e0f08f6b9f96278238bd,1,2,1,0.01040606,1564619273,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
98c490ca5c99d2d0ffd081df0dbb19b9ed2d108febcc92f320b77ac66e0dd696,1,2,1,0.01030391,1564054454,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
d2948ac60eb4da502f670bb0a8288c590826f120a0a53659c6ca2c380fa2c806,1,2,1,0.01050927,1564029424,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
324c4f918c3da4fc9e7071e5f1647c221a9333b92f961e570ae5e8f33816814b,1,2,1,0.01030391,1563920070,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
495d6742edb860d408db80c4b6867ed74278224a51343b56cf5ced59a4352279,1,2,1,0.01050916,1563805694,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,275,1,0.01061617,1562730847,Regular,9cfdceb5bd12558740c275ddc7c9c599b2f2187c3ee74dc10d1f531c76ccf103
46cba8c7ba781aae152aa9648e36d708c0c584d915723dc58a91c3cd18759922,1,2,1,0.01030482,1561912326,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
7a1d5bdd2ffd98eb53d1f48e15281bf396f41775fa2f47e80a02c3714a1ceb4d,1,2,1,0.01040695,1561835812,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
7ef6e46136a05f9fedad58509d160a694cacb79a30e2d6d22e9a22bdcbeacac1,1,2,1,0.01040694,1561658000,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
6947078d33c55ea3e855dbaa1751b32be3dd5ad81b815fb62da0e652f4b53ccf,1,2,1,0.0104079,1561431339,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
136d9bd3b983f876979155fd0c6d585b6702e9a896155a277f31ba0707fae1ca,1,2,1,0.01040778,1560996533,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
9fd076c89f62277f106757551daa2b01f89cff4b74e5a02a6b59c1762f9d969e,1,2,1,0.01040784,1560385645,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
8fb8fd96d7320239dfbdf37952b0fd33d46901704062b73d86dc43afd6833728,1,2,1,0.01051101,1560344138,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
984756512a951badd8c7ca6483e450f495e667b0e7389510709ba3054ffff917,1,2,1,0.01040778,1560064868,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
fe2a3f6af6dd05dd1a9c085a6a090a4df18a84b62098a1e756def31b81f26e50,1,2,1,0.01082656,1559857696,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
b2f31a88aeadf51a7ee7105feacd1b9a8987994fcfb6b57436b6b35671742f36,1,2,1,0.01082761,1559617785,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
dfe98b1efdefbae986bb80eda4e9673758b77bf20b41eb76238e242c11acda33,1,2,1,0.01093477,1559580579,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
c25f05a68abdcfdd3577362ecc9b5f2b7cf8eb0aabbe705329d263c01018270c,1,2,1,0.01051204,1559335262,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
f47b4e5d56b0d7dbf31928c79f6f22b3f25a6203a2a699f57a15340181b8196f,1,2,1,0.01051199,1559147999,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
9cfdceb5bd12558740c275ddc7c9c599b2f2187c3ee74dc10d1f531c76ccf103,1,2,1,0.01061617,1558815410,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
b595fc3ba3d25c6688bdb1c6c6e8943386a636ce2c57aafb2536392c7d935fe1,1,2,1,0.01061618,1558544670,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
249d39c2a7d191071b4ea8e4896603e09b85d45c1fa6ad7cd47fbbf8b1c17e0d,1,2,1,0.01061622,1558539686,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
94da6b2665ae64cf509b63acd6e01f3e811f1a52cc87b297e402ffc294330491,1,2,1,0.01072137,1558203790,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
db32a55c09cb7905b9cc729652e614d243731f997b641636e90cd76426ae5c62,1,2,1,0.01061619,1558093903,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
90ff33a49177dc8708b06531e31841b080bcdd5b05844d2613c2df1ee4d4cafe,1,2,1,0.01082859,1557595844,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
b6ed4a707244ceec8cdf3e59993ddc895b1ab584c2d374bf0455d6a96bc5ac95,1,2,1,0.01061711,1557492787,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
9513490ea673282c890ea783e0397834da19cd5055dedc28e0ba820f650f574c,1,2,1,0.0106171,1557456012,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
28f2794ad14e085313c9d7d126e67a5bfbe43f780ed7fe38da11f67f57c9153f,1,2,1,0.01061712,1557345068,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
405951371065107ad1f85644e1626f3d7b3acc50209563480c4b61fa89c00d4c,1,2,1,0.01093589,1556797578,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
ed21e79463a3cf03151323c27c7cd6b9bafe20230b4fbc3caefef2be747f67ba,1,2,1,0.01082859,1556457603,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
5d52a32300d723209a2e8b062dbc3de97c1f9a2e2d1f9982c1a6e878f3ab7eb9,1,2,1,0.01072235,1556106273,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
3f6a74281fd14f4017e76233dfd95fa007a440debc2f073368a2da7c2b43cd5b,1,2,1,0.01093688,1555843062,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
420c6f990a5b0895dd06f50bbf5092f4675cce8c67a5f5ebaae6527361486431,1,2,1,0.01082967,1555124640,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,346,1,0.01093895,1555083236,Regular,8c16fce6365ae426aa29089f0f2aa5a90ac8cb3aca0207df2be833a946175156
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,203,1,0.01104735,1555083236,Regular,f66ba13c4354d77ca09c23b10d9df12f3457a9ec96b80e78dd5a1126d80aa852
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,156,1,0.01083066,1555083018,Regular,d7e526af0130be741e480230b365b3b8ef056208d9c8595afbe60a0208c8ad29
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,33,1,0.01104624,1555083018,Regular,96d89a9998c57d6a0f9a441737926b6ee62c41d3fc53c6e6d14be5f0c18df241
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,467,1,0.01104725,1555083018,Regular,91e4782fc73f822804deaf4b9e92e2a252408c482459129c3c50aed7f935103f
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,477,1,0.01083072,1555082953,Regular,12a5cb1b4d455ba950f907f7e6edd02c0f4716ece023ec9d3db0263679a92824
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,505,1,0.01104725,1555082953,Regular,c6106ab0eef30f275ce7524b90c22ed26a644122f85d391948a9fc23c91cb10a
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,261,1,0.0108306,1555082953,Regular,84ffdf9ab4c39ab553be2c0611b9227b606a7c631ef40306e466e0c887c50312
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,314,1,0.01083072,1555082953,Regular,7a88952ada43a79fb59b6ab0b81d4c32a27cb1453c70c41b2c2a415260b3d712
12a5cb1b4d455ba950f907f7e6edd02c0f4716ece023ec9d3db0263679a92824,1,2,1,0.01083072,1553856743,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
d7e526af0130be741e480230b365b3b8ef056208d9c8595afbe60a0208c8ad29,1,2,1,0.01083066,1553673826,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
a078b48a550a9968170764d53d880f9b8148af4c3981134593b74afc4d203cb4,1,2,1,0.01083072,1553465086,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
3d497d07f4ca774c0f2c361c01ba6187245ca86d35d6bef211b70af065d9658c,1,2,1,0.01093793,1553383672,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
84ffdf9ab4c39ab553be2c0611b9227b606a7c631ef40306e466e0c887c50312,1,2,1,0.0108306,1553357426,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
95873ac0ba12e545c867947b9adc810156b51a045fa585ea125297e072819e8d,1,2,1,0.01093784,1553106186,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
7a88952ada43a79fb59b6ab0b81d4c32a27cb1453c70c41b2c2a415260b3d712,1,2,1,0.01083072,1552961973,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
96d89a9998c57d6a0f9a441737926b6ee62c41d3fc53c6e6d14be5f0c18df241,1,2,1,0.01104624,1552746316,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
783cc5bd239b4156878e81af3c09277f6486fae9b4e38d15fa46559f24359acc,1,2,1,0.01115561,1552638124,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
6380112cad1c8b25ebd5811541a9e62a3bed7099c1837f3ac30bd9d7bc20e0a1,1,2,1,0.01093795,1552561971,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
91e4782fc73f822804deaf4b9e92e2a252408c482459129c3c50aed7f935103f,1,2,1,0.01104725,1552051133,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
350db37f326f3b38569151cf4de2026aade6f3f54d9b68820fdec5ebf495bd7d,1,2,1,0.01093882,1551657968,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
8c16fce6365ae426aa29089f0f2aa5a90ac8cb3aca0207df2be833a946175156,1,2,1,0.01093895,1551633382,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
f66ba13c4354d77ca09c23b10d9df12f3457a9ec96b80e78dd5a1126d80aa852,1,2,1,0.01104735,1551571164,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
d35071f53585506895edf514013b7d75c4a08fd36c29ffe26f3f3cc5dc0057b5,1,2,1,0.0109389,1551184126,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
d3bcf31c8d6ce167ec8d1487b78f7c798a94c3e532f9ed48a49b20457260f9d9,1,2,1,0.01104733,1551064573,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
d6f9b0c36ae6998961720d5b9d8609401b70457732c989dca76996931326389a,1,2,1,0.01093899,1550936997,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
3bc83f3f6a0db761fbcb2c668c8fb2120990cca76d01f83b5a116038013a10a2,1,2,1,0.0111567,1550766712,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
c6106ab0eef30f275ce7524b90c22ed26a644122f85d391948a9fc23c91cb10a,1,2,1,0.01104725,1550684306,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
b7873b90f4c9114c4061e3eeaffa958bc2f1a84d3afe2052288599fb8c23d5c3,1,2,1,0.0111567,1550669504,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,91,1,0.01104842,1550602999,Regular,3105792748ff6e0e4e9630c0376bc000fe358a72efe247697c44b14e0551c38d
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,484,1,0.01104848,1550602999,Regular,29a2a14802ca3b45151357f2a78782509d35652d66a7c5bb8f0a7f5a78d38726
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,17,1,0.0111578,1550602959,Regular,52e9e451c6dac46ec3ff481bcbec703fe6bbbbfe0ca27882386aaeb2a5759d2d
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,527,1,0.01104845,1550602959,Regular,475f1dd1a364c9830fb2a7ab85c7154879adb0a2c1810d6d3b8c500297e24edb
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,531,1,0.01104846,1550602959,Regular,59f0c3626f3872c9f696bdffcea651fbcf11dba40688d3ea473167114ad078db
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,522,1,0.01104846,1550602959,Regular,86079f5c92e747a855d6953e711be02e516f3c29934f034ed93fa22f49dce9da
59f0c3626f3872c9f696bdffcea651fbcf11dba40688d3ea473167114ad078db,1,2,1,0.01104846,1549997485,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
29a2a14802ca3b45151357f2a78782509d35652d66a7c5bb8f0a7f5a78d38726,1,2,1,0.01104848,1549951256,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
86079f5c92e747a855d6953e711be02e516f3c29934f034ed93fa22f49dce9da,1,2,1,0.01104846,1549535887,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
3105792748ff6e0e4e9630c0376bc000fe358a72efe247697c44b14e0551c38d,1,2,1,0.01104842,1549431673,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,112,1,0.01149355,1549384655,Regular,9109305aea5a0f18fda3887cc7e8a3b3700363dcdfb76658c6bf7a2c112c3ac0
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,275,1,0.01149353,1549384655,Regular,adb6a43e97c8cf981672d28a806cdf0afaa630fdfe2117716a2117c5b5d74d88
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,350,1,0.01115896,1549384491,Regular,ee43ab1cb5f9db54a9c355e1518ce14f490641c30199e738a60dc6f778a38c75
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,415,1,0.01138349,1549384491,Regular,f41da3a2ddc4a9dd962c77f9aa5479e2d0e044f0520d4293b3bc2feb30a289f3
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,135,1,0.01115782,1549384142,Regular,a42f701d01c7cbd97695d08f70d3b1930b1174692c73e3ea7b39fd9ff3b2041f
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,336,1,0.01138219,1549384142,Regular,1098dc869d7322b6c39f6f70e5ee74c6db5020d81542859a7476c66afec3b7df
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,497,1,0.01126827,1549384118,Regular,dfedc33cb11f02ae2dd25e647ce30173306eda956d13339ca6ee7de39276acb2
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,35,1,0.01115899,1549384118,Regular,af96b64597ef1426938ee662e47d1e51277ffd6b4483b36f5866c0fabffcd0a0
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,447,1,0.01149232,1549384118,Regular,57e30c90a55da00b6e643f27f68ff5dd5802281105a6e2996581c9f411119b94
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,452,1,0.01138095,1549383257,Regular,44494aa5951392c85d9eafcdbdc40235804763215ac3d0cf8e94ee823221ecea
