tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b1ab860e345fc585200b4a56d7016b45cdb197fb7436c7bed8f4646c364edd,1,0,1,120.13684427,1557315091,Ticket,7555bef63f8dabbed93f4e9e7628ccc914c02c52107d5f5ed2079068b5e1bb89
82e8c8e110d6434fc6d6fcd8616ce5fecb216773482eedb2743cd266f8a82c08,1,0,1,120.13684427,1557315091,Ticket,ee1edd300ad8c52cbb74a5b0dedc177c2e08fd7fbd1569a8701ef2a15144ccf7
d07a0e61051d070bf1fcd98dd63ea18f2cca00995f23c21cb31214c0366d8068,-1,1,1,121.56758966,1557234645,Vote,3aa979606563d962983e2d4c8c359df7566c63824b714a5623623765d593441e
1aa6dc17c4c0761723b8ddf5aa9c4af6dd2f462b4fc24dd3f9e631de74c57ba7,-1,1,1,117.29538487,1557171296,Vote,9f95b8f25c5f865b3303f2ec8acb0eb1047f37b19ea37d079a8957ac64c0daae
a750f3cead7501559522e6c89438a9609a41a4ec34f9c5cb0469fae4e17161a8,1,0,1,119.39559092,1557115114,Ticket,95b1f84c57f2c1ec8cb010415fa702e6729cb68b0b1068ac41617fa69aa1d519
a694e1ea578639506094f7881c13af6f243fe0752ccc9b98aa2acfd1b78e53b7,-1,1,1,111.4992611,1557044404,Vote,6e1beb6caefd604fb845f6fb935af6910d4d29008fedf06e088873eba1dff903
e8f10c116bd92ab1d358ef58aed897f05cb0652508d27754f274af7c4da2c068,1,0,1,119.16995419,1556974145,Ticket,7e35036d49de061b6f2dd3a062aaa92517c1a4064e83be7974eaf2b61f77cb2d
e93373867b14fc72078fd619b730f154836537b9bd33229c4ffb6af64b983c22,-1,1,1,102.78320917,1556902823,Vote,df268cf1e920cf697721bdac44ac0c4be5f6c10f566f825eca3a4ce1847b00f5
d353780cf53f59c3c8f88004f04449733eaffa5e38443253e5880c1c2101631f,1,0,1,118.68335558,1556607281,Ticket,06fdaaba42e9175b0f6348cd9adcc40ac9a03fd8edcb7e815acedcaa8b2b49e2
9a21855adfcdf181e6226015421e1ce81759cbce9feba13a92f557fe539254e7,-1,1,1,117.08221505,1556538367,Vote,bf4a9a4c3953623231ea4c2a83960b0c3580e089836761c298ef2fb9ef937de0
9f95b8f25c5f865b3303f2ec8acb0eb1047f37b19ea37d079a8957ac64c0daae,1,0,1,117.29538487,1556299064,Ticket,1aa6dc17c4c0761723b8ddf5aa9c4af6dd2f462b4fc24dd3f9e631de74c57ba7
2d9cdd9df2df431302af956b6d5f186397c30211522ded07edd06da42bb5e6d6,-1,1,1,127.10289054,1556225537,Vote,cf71656f99a73211865251c2814f8bbba58c67e8cff471e4782a211653187628
6bb2610ec5aafc10db827efe5ce69af98a15fe11af484e726deb5fa77cc12dc0,1,0,1,124.57754841,1556099178,Ticket,9ee8d944cffbca775068798bbfdb039096b160a73f0e96fadde0669c66820cab
47a75298e4e9a6b2e1f8bdc70eff8f2ede4eed2fc9047930cad53cb28a85be6f,-1,1,1,112.75524467,1556017208,Vote,2347290f3c587456f6c2bdaaf7ecf1144a05a7b40a24673c7be632c79d301365
cf71656f99a73211865251c2814f8bbba58c67e8cff471e4782a211653187628,1,0,1,127.10289054,1555933804,Ticket,2d9cdd9df2df431302af956b6d5f186397c30211522ded07edd06da42bb5e6d6
e8b5ed7d49994cc6d918f459d50ecf224e655498552b8d6ffd2bcb604514170c,-1,1,1,111.7211666,1555854533,Vote,ef0d3d311196f8c96af797537d67f17181892d7139fb2b7b98ac2e81f447bb2c
3aa979606563d962983e2d4c8c359df7566c63824b714a5623623765d593441e,1,0,1,121.56758966,1555623936,Ticket,d07a0e61051d070bf1fcd98dd63ea18f2cca00995f23c21cb31214c0366d8068
06da09e7ce1cf99569037b59676400df9ed6aec651428a384142282e3bd55b48,-1,1,1,109.89481699,1555549413,Vote,d6d24e23dc8c6dab847bbe8c5751ca6fd029dba00e995d5bed40c09bbf037803
ef0d3d311196f8c96af797537d67f17181892d7139fb2b7b98ac2e81f447bb2c,1,0,1,111.7211666,1554771098,Ticket,e8b5ed7d49994cc6d918f459d50ecf224e655498552b8d6ffd2bcb604514170c
60414e0224f3d563a61c6a644b73f1a72e2fcb8e24bbffe575eeb93011ced681,-1,1,1,118.307989,1554687023,Vote,1d16e1cf726637276dc8d237f792c53a4bca8bc34c1aed81cb8f518a64a417c6
e10a2b350831d2afb4dc6c3835af7a025e1557a3d3b60c09eb6f158a5581f8b8,1,0,1,109.61564601,1554577295,Ticket,6203b1d71549531b2dfb86cea679b77757f4dff89166e5aac54e909fab95230f
016a6cb38b0b31bca5d6a9da98cabfe7d74900046615686a2c1464f05de327b3,-1,1,1,114.52904895,1554516635,Vote,3d30498cf7b97d593d9a9e150c3146f7c8825f1def8c8d0176913ac8519fbb2f
bf4a9a4c3953623231ea4c2a83960b0c3580e089836761c298ef2fb9ef937de0,1,0,1,117.08221505,1554477342,Ticket,9a21855adfcdf181e6226015421e1ce81759cbce9feba13a92f557fe539254e7
a59b086f1a0fd8f267fff69a4eb6ba33d3bd922f500b386e327c1dd0d1a88216,-1,1,1,109.89481699,1554388553,Vote,7f0fcea0b3092814c155ff1db301277cfa572b35483b53e56d2784b9db587b29
1d16e1cf726637276dc8d237f792c53a4bca8bc34c1aed81cb8f518a64a417c6,1,0,1,118.307989,1554070478,Ticket,60414e0224f3d563a61c6a644b73f1a72e2fcb8e24bbffe575eeb93011ced681
03bc0f076670b3a5431a9b8f7db9b1ecd4881f2a8c3b0359a4375ef705bb7baa,-1,1,1,115.86509196,1553995483,Vote,9fdb0b0d0cd2116dfbfe31e5f74e72ff38fb38ec3248f41a82d79a0e9f38d80d
2347290f3c587456f6c2bdaaf7ecf1144a05a7b40a24673c7be632c79d301365,1,0,1,112.75524467,1553687807,Ticket,47a75298e4e9a6b2e1f8bdc70eff8f2ede4eed2fc9047930cad53cb28a85be6f
08ba2c08ae55ba6139454dc11330aec8fa3b9d44da09c07f94a29df18f79231d,-1,1,1,109.84655426,1553605492,Vote,8cef1930eb725196bc6bed5586ef86e5771ecf8d24f6f2c7abda720379150b03
8cef1930eb725196bc6bed5586ef86e5771ecf8d24f6f2c7abda720379150b03,1,0,1,109.84655426,1553518629,Ticket,08ba2c08ae55ba6139454dc11330aec8fa3b9d44da09c07f94a29df18f79231d
882088365871eab28b57885daabc5c652fd6d5e76a3cae7e94dc79178464d482,-1,1,1,111.53983689,1553439834,Vote,c96e8b93ba868b6cb4f3db78e74c7a715db3d7114cee7ff6e3ebe2e2c7da6746
9fdb0b0d0cd2116dfbfe31e5f74e72ff38fb38ec3248f41a82d79a0e9f38d80d,1,0,1,115.86509196,1553397312,Ticket,03bc0f076670b3a5431a9b8f7db9b1ecd4881f2a8c3b0359a4375ef705bb7baa
57f659b3d32e12326d1c6d3c6cff867bba1305fb0ffbc96acc53e4127d94b20f,-1,1,1,109.34128334,1553323526,Vote,28e8b03d4df1b6a38756474bc3df2cee0f72f3cfaad7dc033570def5e2fab942
d6d24e23dc8c6dab847bbe8c5751ca6fd029dba00e995d5bed40c09bbf037803,1,0,1,109.89481699,1552818797,Ticket,06da09e7ce1cf99569037b59676400df9ed6aec651428a384142282e3bd55b48
7f0fcea0b3092814c155ff1db301277cfa572b35483b53e56d2784b9db587b29,1,0,1,109.89481699,1552814527,Ticket,a59b086f1a0fd8f267fff69a4eb6ba33d3bd922f500b386e327c1dd0d1a88216
7ce004c45d5fa8a71e71d0e9bcdc3f644b5ac7fdc3e05e632e0f48dd41b46104,-1,1,1,112.11770732,1552746316,Vote,7b328881af225b00a6e7c7932e403cc82a72684aee606dbd3f934c4d87b6ec80
dc0af035cca13a2c8021f3a91eac62753d7c454d7642f42334ee047d8ce6f5cd,-1,1,1,112.66226283,1552741330,Vote,ac8bb50263d18b93a6e10c42d70e6e9c713c501285dad6abaa7088ad74cbbe42
3d30498cf7b97d593d9a9e150c3146f7c8825f1def8c8d0176913ac8519fbb2f,1,0,1,114.52904895,1552425431,Ticket,016a6cb38b0b31bca5d6a9da98cabfe7d74900046615686a2c1464f05de327b3
d7972cabb6637b63ea2e16d18991de583f8c6b2d3c782f82b42d6f9638858091,-1,1,1,111.8207874,1552360228,Vote,431e6805d6880bb7b546f585a56c5d837be1a53bb0b42000b200104c9c0aac5b
431e6805d6880bb7b546f585a56c5d837be1a53bb0b42000b200104c9c0aac5b,1,0,1,111.8207874,1552122553,Ticket,d7972cabb6637b63ea2e16d18991de583f8c6b2d3c782f82b42d6f9638858091
836bcde3af8490fa3b29067b9c93ada58d4150eb4f2bedb057e8b709cc75b43d,-1,1,1,107.76260603,1552050748,Vote,22b3113bc96a1b964d5123b1732eb89f47829b6c68b34eac2589e8b757acae98
ac8bb50263d18b93a6e10c42d70e6e9c713c501285dad6abaa7088ad74cbbe42,1,0,1,112.66226283,1551622258,Ticket,dc0af035cca13a2c8021f3a91eac62753d7c454d7642f42334ee047d8ce6f5cd
8fc27a211e8ac3d0a60d27a213f681a5b24ec454e88db8fc095ce31e4e2fa92d,-1,1,1,107.76260603,1551537880,Vote,d66d4bd51ce6f888450805860ae96496217b6fae6803ff8a997a8786b8fde210
7b328881af225b00a6e7c7932e403cc82a72684aee606dbd3f934c4d87b6ec80,1,0,1,112.11770732,1550774297,Ticket,7ce004c45d5fa8a71e71d0e9bcdc3f644b5ac7fdc3e05e632e0f48dd41b46104
097d59b735012a4a0e8f0e14594e02af34c72c0c361cf4e62c6deae6fdda3697,-1,1,1,114.49861907,1550682799,Vote,55f304b7a0c4438666a17d6ae82afe8c0232db3e677a0d3e4909f8c861ca0ac0
c96e8b93ba868b6cb4f3db78e74c7a715db3d7114cee7ff6e3ebe2e2c7da6746,1,0,1,111.53983689,1550392711,Ticket,882088365871eab28b57885daabc5c652fd6d5e76a3cae7e94dc79178464d482
85d3041a0465436e4a86f99337ce65e1a961229f65d90c584e5fdbe9218b15f7,-1,1,1,106.71519981,1550322950,Vote,c2f379d9c7893c3441f0ec4f129b98b5a395cc439e6b8f20418d0e7bf9c86226
55f304b7a0c4438666a17d6ae82afe8c0232db3e677a0d3e4909f8c861ca0ac0,1,0,1,114.49861907,1549992963,Ticket,097d59b735012a4a0e8f0e14594e02af34c72c0c361cf4e62c6deae6fdda3697
b12d73d036849392c0f857ffee7c87998fdf5f13c0382bbc19f726cf431e7a61,-1,1,1,103.23350087,1549912011,Vote,4858e6ac4c2c84327a239322bb7b009744289d7d255982fdb2bef74567d15cc7
28e8b03d4df1b6a38756474bc3df2cee0f72f3cfaad7dc033570def5e2fab942,1,0,1,109.34128334,1549884263,Ticket,57f659b3d32e12326d1c6d3c6cff867bba1305fb0ffbc96acc53e4127d94b20f
720b8e477e1c26cfd82843a913db9b8c8ab03db0ff9aafa26961805e856723df,-1,1,1,110.29200718,1549814869,Vote,595f0e45f6f5d66e63371cdf97a0067827e64f74dbdb3b87f0f9f487c176d202
22b3113bc96a1b964d5123b1732eb89f47829b6c68b34eac2589e8b757acae98,1,0,1,107.76260603,1549223842,Ticket,836bcde3af8490fa3b29067b9c93ada58d4150eb4f2bedb057e8b709cc75b43d
d66d4bd51ce6f888450805860ae96496217b6fae6803ff8a997a8786b8fde210,1,0,1,107.76260603,1549222226,Ticket,8fc27a211e8ac3d0a60d27a213f681a5b24ec454e88db8fc095ce31e4e2fa92d
0200b96179b897d54c8d3a678fb6f16eb171217b5d26e1e623d6d33bc9b07a7e,-1,1,1,111.0517224,1549149239,Vote,927b1a2c93fe9b74c238fab62c469b1701fffb7938b0419a247ca11c06e3fe0b
c4dbf25c3c4c6392c0de18740f94f8321451bfbf220ee4eb4cb5df5041288b38,-1,1,1,108.37237131,1549146750,Vote,67f0f8cc892f97a3b2aa413540a0be355e1ca0f62b358716c88ebebddeeb90b6
595f0e45f6f5d66e63371cdf97a0067827e64f74dbdb3b87f0f9f487c176d202,1,0,1,110.29200718,1549005915,Ticket,720b8e477e1c26cfd82843a913db9b8c8ab03db0ff9aafa26961805e856723df
3330e6ec1e1467697d7d01686d3dfeac57472e0de9079472c4ba0d55dba34879,-1,1,1,110.84069902,1548920513,Vote,4296d24c63fd93352b8dbe033c05b5047f1802c8cc24bae1bfd7cd8a36e7be49
4296d24c63fd93352b8dbe033c05b5047f1802c8cc24bae1bfd7cd8a36e7be49,1,0,1,110.84069902,1548701509,Ticket,3330e6ec1e1467697d7d01686d3dfeac57472e0de9079472c4ba0d55dba34879
f217839ea9e204a42e3500d6da3f66d05799d22a72055f99a1baadc0829c7de0,-1,1,1,106.87140813,1548618837,Vote,feb647d0a7e6566eadce3cfd25912f125eaf33c2f348ac4c375d5318bd8fd5ed
927b1a2c93fe9b74c238fab62c469b1701fffb7938b0419a247ca11c06e3fe0b,1,0,1,111.0517224,1548476581,Ticket,0200b96179b897d54c8d3a678fb6f16eb171217b5d26e1e623d6d33bc9b07a7e
c49598992469dfc5f342f7e64944da6933f537f2c575984c0af47a5e817cd026,-1,1,1,107.52670399,1548402414,Vote,a2325bbe67f7449bf5f2ecbef12ba26d41444088303a813caf8c6886eb721394
6e1beb6caefd604fb845f6fb935af6910d4d29008fedf06e088873eba1dff903,1,0,1,111.4992611,1548274977,Ticket,a694e1ea578639506094f7881c13af6f243fe0752ccc9b98aa2acfd1b78e53b7
998a60de1df3a3cea9ed81fb3ef9411bb02c802b8c2062fb501510b48077dd7c,-1,1,1,106.39717461,1548195008,Vote,133ccbcd9b7eb3b6e5749c32ce1f5576669401c36790011d3fd719f7e065982a
133ccbcd9b7eb3b6e5749c32ce1f5576669401c36790011d3fd719f7e065982a,1,0,1,106.39717461,1547663061,Ticket,998a60de1df3a3cea9ed81fb3ef9411bb02c802b8c2062fb501510b48077dd7c
c2f379d9c7893c3441f0ec4f129b98b5a395cc439e6b8f20418d0e7bf9c86226,1,0,1,106.71519981,1547608103,Ticket,85d3041a0465436e4a86f99337ce65e1a961229f65d90c584e5fdbe9218b15f7
263de64a6d7e1379712a60b4ef0d99666c42b8b7be1f0cbbb547f4ceaf6f1486,-1,1,1,102.47763778,1547585389,Vote,c40f9a5a368765448c73422928f316d3dee7c6e74fd097d101139e5a4ec629d4
39d65378be9a3caf95d308dc948a6878694eee379edacb74975cad387eb7e1c6,-1,1,1,110.14416888,1547527710,Vote,186cba62cee3fa17cf8b01599d0ef650937b1cfb829e00d906fe9350f6c03443
186cba62cee3fa17cf8b01599d0ef650937b1cfb829e00d906fe9350f6c03443,1,0,1,110.14416888,1547271960,Ticket,39d65378be9a3caf95d308dc948a6878694eee379edacb74975cad387eb7e1c6
f3a306a6dfd5d9010b5b6f020f98df262ebfadb5909ad26008ff52fa7af7938f,-1,1,1,102.19785845,1547205477,Vote,1c8fb5f5d938ce5c2bc9b6157f121dd34f9018cf5fbc48f8ac25f4d169373a24
67f0f8cc892f97a3b2aa413540a0be355e1ca0f62b358716c88ebebddeeb90b6,1,0,1,108.37237131,1546894248,Ticket,c4dbf25c3c4c6392c0de18740f94f8321451bfbf220ee4eb4cb5df5041288b38
dcf46930679fc2213c4db1a351afab006780ec980577be30480b28adb793d232,-1,1,1,106.98903102,1546806921,Vote,c62211a24625bff55c618953367336c3752ea2df70829a863d2eccabc0d5ce8e
a2325bbe67f7449bf5f2ecbef12ba26d41444088303a813caf8c6886eb721394,1,0,1,107.52670399,1546698975,Ticket,c49598992469dfc5f342f7e64944da6933f537f2c575984c0af47a5e817cd026
feb647d0a7e6566eadce3cfd25912f125eaf33c2f348ac4c375d5318bd8fd5ed,1,0,1,106.87140813,1546675506,Ticket,f217839ea9e204a42e3500d6da3f66d05799d22a72055f99a1baadc0829c7de0
d7b70a24509f037ab32178bd5f35bc88867d6c4e751c194964cda0008e3d9bbe,-1,1,1,102.36503222,1546622559,Vote,9fc8cadb83cd0cf9f0a3714377ada1a2ce086ca9eafe7a5390b6cefc51d5aeda
af5ec05d3451592a7fa44633d47afd0a0b8e4d1cd1cae64edfdce3ffaec96056,-1,1,1,102.01983455,1546601858,Vote,8df70512e803ab269984596ad88c2438c83c49e22874dc36fe73befdf9f5dd15
c40f9a5a368765448c73422928f316d3dee7c6e74fd097d101139e5a4ec629d4,1,0,1,102.47763778,1546219073,Ticket,263de64a6d7e1379712a60b4ef0d99666c42b8b7be1f0cbbb547f4ceaf6f1486
cfc933c9b470e57675adfcd2701bae1368d5a18be013db6fd34c0d6a3768e2ac,-1,1,1,103.8195491,1546153922,Vote,dee0a89080be7e2d82e5686c522f491446d5e830a55e9ee8ae7bb2174420ae99
4858e6ac4c2c84327a239322bb7b009744289d7d255982fdb2bef74567d15cc7,1,0,1,103.23350087,1546087358,Ticket,b12d73d036849392c0f857ffee7c87998fdf5f13c0382bbc19f726cf431e7a61
dee0a89080be7e2d82e5686c522f491446d5e830a55e9ee8ae7bb2174420ae99,1,0,1,103.8195491,1546042215,Ticket,cfc933c9b470e57675adfcd2701bae1368d5a18be013db6fd34c0d6a3768e2ac
09cd99510b38971ebc4bf157c69646dd8b1da6f5bb5877e6f6fc7215f66d2a9e,-1,1,1,102.19673861,1546000646,Vote,3ef20402a651796ceaac8056d3e87b86caf1ddb8cb25409ed6bcf6815c1903be
1b294c2f76379f710b84f36246b5e71283493adb0f3208ffc6dce3affe329f34,-1,1,1,102.11652258,1545962413,Vote,d1366e8e888f642ed853204a9a75ac27d2ead430060954b07ddf52a4cf29cb13
c62211a24625bff55c618953367336c3752ea2df70829a863d2eccabc0d5ce8e,1,0,1,106.98903102,1545453604,Ticket,dcf46930679fc2213c4db1a351afab006780ec980577be30480b28adb793d232
d49272a0d3cb6226a711167e269e9e69ce47ddcf260c230f09e3cdd3c037f661,-1,1,1,107.1674837,1545372438,Vote,7bf358cb5bb4256a21f7f6314d8065b20ad2b2761e507e35115071234bb35c4c
1c8fb5f5d938ce5c2bc9b6157f121dd34f9018cf5fbc48f8ac25f4d169373a24,1,0,1,102.19785845,1545064944,Ticket,f3a306a6dfd5d9010b5b6f020f98df262ebfadb5909ad26008ff52fa7af7938f
9fc8cadb83cd0cf9f0a3714377ada1a2ce086ca9eafe7a5390b6cefc51d5aeda,1,0,1,102.36503222,1545023135,Ticket,d7b70a24509f037ab32178bd5f35bc88867d6c4e751c194964cda0008e3d9bbe
3130ffb3cea1da014b09378541b12741b148a7fc4c8b0306e556f925b0ba7639,-1,1,1,108.05840343,1544985204,Vote,8add73602ce9062f1d7b5d2fb499c106bd095a7e1d197008694b16794ea10456
b65ec78ef6ce2435a74ed05141b799bfa8bf360747d8ac6c0854644677bfb9c4,-1,1,1,102.18928557,1544940794,Vote,fb0234b165ec2b6425d968861eae94e9f2ae985c52a5c8ea03db1321cc05d906
df268cf1e920cf697721bdac44ac0c4be5f6c10f566f825eca3a4ce1847b00f5,1,0,1,102.78320917,1544726864,Ticket,e93373867b14fc72078fd619b730f154836537b9bd33229c4ffb6af64b983c22
3ef20402a651796ceaac8056d3e87b86caf1ddb8cb25409ed6bcf6815c1903be,1,0,1,102.19673861,1544668585,Ticket,09cd99510b38971ebc4bf157c69646dd8b1da6f5bb5877e6f6fc7215f66d2a9e
b8a9ae5d3a7332aab9d48fe8204061b04dc5486591e069da0f7a21a0e2d2fbe9,-1,1,1,101.1474735,1544645048,Vote,6894b93afce0f35b479e71ec0daf5b0cdda1f32c4dcb0cf1bef2ea356949e56b
1f30f8b6840b5194010329cfa6a88cce99580897a3bea4e330897c66352584c6,-1,1,1,99.72113499,1544593621,Vote,db8670326fd84bbe320dea0f1288e97b1fe354916ac3ae19634b8f66a55b2602
fb0234b165ec2b6425d968861eae94e9f2ae985c52a5c8ea03db1321cc05d906,1,0,1,102.18928557,1544502580,Ticket,b65ec78ef6ce2435a74ed05141b799bfa8bf360747d8ac6c0854644677bfb9c4
6e11a166a7a7fe27aaee80aaa61d3482da9ab97bfff5bd32a81d863c62d84a22,-1,1,1,103.00309984,1544425435,Vote,e465d5f5cb93b75171ebd476d30ad6bb8b6d310aad3cae2d431427cda31dda31
d1366e8e888f642ed853204a9a75ac27d2ead430060954b07ddf52a4cf29cb13,1,0,1,102.11652258,1543695959,Ticket,1b294c2f76379f710b84f36246b5e71283493adb0f3208ffc6dce3affe329f34
8df70512e803ab269984596ad88c2438c83c49e22874dc36fe73befdf9f5dd15,1,0,1,102.01983455,1543654979,Ticket,af5ec05d3451592a7fa44633d47afd0a0b8e4d1cd1cae64edfdce3ffaec96056
8521b1fde4e06298343440a25ead8f46c64017d087a8373bb9fe9879f2b39b84,-1,1,1,101.69110532,1543612427,Vote,91c682cadd16f1e46b283f8e3f59a2829ffaea4e245bcaafa3cdbaec9d2ece42
636b531ebb0b6f4d598aaf727c4afd4f7ca04d39b150120c071a178ff9ae3150,-1,1,1,99.57954777,1543576513,Vote,a07ec1a241505d433ec2a7db7633dffbfb86da739eec504e289d2e83adf71aaa
e465d5f5cb93b75171ebd476d30ad6bb8b6d310aad3cae2d431427cda31dda31,1,0,1,103.00309984,1543505940,Ticket,6e11a166a7a7fe27aaee80aaa61d3482da9ab97bfff5bd32a81d863c62d84a22
27c5edff28e2e093d45530a19a2df68e33e93002863511dcda94539a647781cf,-1,1,1,97.79394818,1543434184,Vote,f38e841e482ab82d07da67efa903c15c8c0a0768eb14df10441f82c708bee5a1
91c682cadd16f1e46b283f8e3f59a2829ffaea4e245bcaafa3cdbaec9d2ece42,1,0,1,101.69110532,1542732264,Ticket,8521b1fde4e06298343440a25ead8f46c64017d087a8373bb9fe9879f2b39b84
2214678434e1069d9e140f8d51fe30104888f9e9a136260e57bef261e42ec32e,-1,1,1,107.1674837,1542653356,Vote,661f3a165e6f02a2ac4cb4dba12e90de90bc123b4985162f8d8c8f1ab2630255
6894b93afce0f35b479e71ec0daf5b0cdda1f32c4dcb0cf1bef2ea356949e56b,1,0,1,101.1474735,1542548831,Ticket,b8a9ae5d3a7332aab9d48fe8204061b04dc5486591e069da0f7a21a0e2d2fbe9
c0d5a70775ed1249e9aa7dad116e529ab00d4c2f6a286d98e7a59acaf3f9b8f3,-1,1,1,96.67222214,1542470842,Vote,20f9a41be8e0ac7df28ac59c7cd969d1779420ddef2254881d3dc315d112f22c
7bf358cb5bb4256a21f7f6314d8065b20ad2b2761e507e35115071234bb35c4c,1,0,1,107.1674837,1542232052,Ticket,d49272a0d3cb6226a711167e269e9e69ce47ddcf260c230f09e3cdd3c037f661
661f3a165e6f02a2ac4cb4dba12e90de90bc123b4985162f8d8c8f1ab2630255,1,0,1,107.1674837,1542224784,Ticket,2214678434e1069d9e140f8d51fe30104888f9e9a136260e57bef261e42ec32e
bcca3d0cdb011e61f5692367f74884af8febc61968abbdbcc557ccfa1f8628d9,-1,1,1,101.7783203,1542154183,Vote,82c64336395a04e805876757c95f81bc574833e556f399c65e81002fd9f7052a
3412e408ef308a9e66b9530fdb62a20c387fa632661a2d0a21f70b54733125b9,-1,1,1,100.47537978,1542148823,Vote,6305188d1b41ab2b7fc07e9301c10769e433aa3ec8591c50618849828bf858be
8add73602ce9062f1d7b5d2fb499c106bd095a7e1d197008694b16794ea10456,1,0,1,108.05840343,1542118427,Ticket,3130ffb3cea1da014b09378541b12741b148a7fc4c8b0306e556f925b0ba7639
28de639ce79e415bc3b0246b9492ed2e2bb92d32733ee203c3b5247540f846ed,-1,1,1,101.23942618,1542032550,Vote,3aaee9728b3d6cf64d4628f5cbd9e4b32106a4f7e2bd4dd2ea098ef064193a36
82c64336395a04e805876757c95f81bc574833e556f399c65e81002fd9f7052a,1,0,1,101.7783203,1541664921,Ticket,bcca3d0cdb011e61f5692367f74884af8febc61968abbdbcc557ccfa1f8628d9
057da51a8496059526b2af761b3226a12775bdc1e7d00ed07a3f921b34c2b6d1,-1,1,1,97.47196789,1541596461,Vote,4004ea0907b374b2b0adfcb0f20f5293ed03c69d225423f357a5dc36b38141d2
20f9a41be8e0ac7df28ac59c7cd969d1779420ddef2254881d3dc315d112f22c,1,0,1,96.67222214,1541554647,Ticket,c0d5a70775ed1249e9aa7dad116e529ab00d4c2f6a286d98e7a59acaf3f9b8f3
4004ea0907b374b2b0adfcb0f20f5293ed03c69d225423f357a5dc36b38141d2,1,0,1,97.47196789,1541474565,Ticket,057da51a8496059526b2af761b3226a12775bdc1e7d00ed07a3f921b34c2b6d1
89032189d63d67559f003eedc949971fef4e909003f11032a13e55bd8f09f40e,-1,1,1,98.96877907,1541473538,Vote,dd4e4d9789679855d09ff1140d1166b8dbb495e7cc853ddb6b1c5f5bc08e5aa9
3adb9fdecf1d82e7720b3b6988ecd7c2a9b97fbc0baed9094da3df3a75865d34,-1,1,1,98.56185918,1541395601,Vote,6eddb13d2e5a6245138d4403aa6715cf472c3ef9379b649ce247fc86f738bf99
3aaee9728b3d6cf64d4628f5cbd9e4b32106a4f7e2bd4dd2ea098ef064193a36,1,0,1,101.23942618,1540670675,Ticket,28de639ce79e415bc3b0246b9492ed2e2bb92d32733ee203c3b5247540f846ed
80da6da1bf1c09bdaa298f4e2613343e8e6b94e9d770bd00f233cd20ea0bcf1f,-1,1,1,93.58369553,1540588955,Vote,b57859c72d0bee0fb54ff1631d9fe49fc2c66a2782251f300d5b0b9175e54f56
6305188d1b41ab2b7fc07e9301c10769e433aa3ec8591c50618849828bf858be,1,0,1,100.47537978,1539763614,Ticket,3412e408ef308a9e66b9530fdb62a20c387fa632661a2d0a21f70b54733125b9
db8670326fd84bbe320dea0f1288e97b1fe354916ac3ae19634b8f66a55b2602,1,0,1,99.72113499,1539688242,Ticket,1f30f8b6840b5194010329cfa6a88cce99580897a3bea4e330897c66352584c6
51cb4719d41c804b440c14d296522d1970c9ce948a16ab7799dc1fd70712828e,-1,1,1,98.92301049,1539681234,Vote,70be0a3007cdb86d221a07437f14d16e8540e5f6113faabfabc753818a6c92ef
a07ec1a241505d433ec2a7db7633dffbfb86da739eec504e289d2e83adf71aaa,1,0,1,99.57954777,1539620411,Ticket,636b531ebb0b6f4d598aaf727c4afd4f7ca04d39b150120c071a178ff9ae3150
5287d1434ad44662d2053ebc135b14c87d99c05ce706cefad64e2822cdcd343d,-1,1,1,97.61701902,1539608107,Vote,65f6d29613a98844836f7705080777b852ddf9eac76daf5609594f8640c7dd1a
70be0a3007cdb86d221a07437f14d16e8540e5f6113faabfabc753818a6c92ef,1,0,1,98.92301049,1539589781,Ticket,51cb4719d41c804b440c14d296522d1970c9ce948a16ab7799dc1fd70712828e
d96831aa71f025784554319b44aaeb64d3659aa363298786f26a36905613511e,-1,1,1,95.85292943,1539544592,Vote,ecf28ec65074be96dbdb726946fc7c1a35fb586d2018a3785c93d74ab624237b
aa759231b3cf62f853df86193d772cdfbe1938c6e8a3815433a5ab8842feff87,-1,1,1,95.89063287,1539514066,Vote,742879bc58f5062c331a1e89e285c602cb995ab23c829b592bd943290db8830b
dd4e4d9789679855d09ff1140d1166b8dbb495e7cc853ddb6b1c5f5bc08e5aa9,1,0,1,98.96877907,1539381928,Ticket,89032189d63d67559f003eedc949971fef4e909003f11032a13e55bd8f09f40e
d672869ff7c2f7704ada0916c8a64c7841ca424c8efe5b7bf3383383b073ac9e,-1,1,1,99.61261165,1539308630,Vote,a58a705d5ee46f0fde5cb637fc2fe5dd415ab59f7e1c93c4f721ce6b591eeafb
6eddb13d2e5a6245138d4403aa6715cf472c3ef9379b649ce247fc86f738bf99,1,0,1,98.56185918,1539160167,Ticket,3adb9fdecf1d82e7720b3b6988ecd7c2a9b97fbc0baed9094da3df3a75865d34
1969d1a929299c261a083ea3cd9e0c7e9d593d831da6bd68a88285a930fe4475,-1,1,1,98.6479603,1539082419,Vote,c3e69a56c33d27ff0d6c91595e3e18d675686d72ba5dab6021e1f509bde16667
