tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,427,1,0.58608624,1627264531,Regular,200a9a81859b83f4ee2e51ab9f997609e2b209c2252db2ae17d040b2eff8594a
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,194,1,0.67738741,1627189107,Regular,c6e90b8db17ff52fe4cd4ed740361aecc0ff70ca849359e7058ae82181e21c06
db2342839e0766631f7c332e884590e8740ca13b9b4169783ac71e2c47296218,-1,7,1,0.76545785,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,94,1,0.76545785,1627102319,Regular,db2342839e0766631f7c332e884590e8740ca13b9b4169783ac71e2c47296218
73ae1736662a7eeac804123be7c244631573ce7990c31334de6c1071c78c4c6c,-1,7,1,0.80512306,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,48,1,0.80512306,1627013931,Regular,73ae1736662a7eeac804123be7c244631573ce7990c31334de6c1071c78c4c6c
169ccf1dfe998c8af2c86ead2bbd0396d7f198ab154fdc7e072f7da219373731,-1,1,1,0.77912613,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,152,1,0.77912613,1626927541,Regular,169ccf1dfe998c8af2c86ead2bbd0396d7f198ab154fdc7e072f7da219373731
38413671211b4e809ece9cfb8135fa7503a065f9819232ca3ab47da595e01ec5,-1,3,1,0.7958026,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,138,1,0.7958026,1626838280,Regular,38413671211b4e809ece9cfb8135fa7503a065f9819232ca3ab47da595e01ec5
59e5e47f0a39dfadb69e8f1f530d8a432fb63dcee9bc4125a940eae9a8fd65d9,-1,8,1,0.452417,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,38,1,0.452417,1626754138,Regular,59e5e47f0a39dfadb69e8f1f530d8a432fb63dcee9bc4125a940eae9a8fd65d9
2d08721505fa4b3c52f79defcc2068da840ac623c894c45d8910327812c4f2af,-1,5,1,0.51850478,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,427,1,0.51850478,1626667346,Regular,2d08721505fa4b3c52f79defcc2068da840ac623c894c45d8910327812c4f2af
ef4c3511e5f209ca6a2a501567580274a26f5d65e4e9023aa9bb3fe2c9c687ee,-1,0,1,0.34436099,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
78333db79d03c215d09f0f038f23674f88c4793bdd7154e0a729a396d15e9d0b,-1,1,1,0.30058655,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,267,1,0.34436099,1626585538,Regular,ef4c3511e5f209ca6a2a501567580274a26f5d65e4e9023aa9bb3fe2c9c687ee
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,391,1,0.30058655,1626498782,Regular,78333db79d03c215d09f0f038f23674f88c4793bdd7154e0a729a396d15e9d0b
20b4c225c4163a704027c7c90cefcf038d1774bfb2fcdddcac4703a60af1a61b,-1,6,1,0.33879643,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,24,1,0.33879643,1626402803,Regular,20b4c225c4163a704027c7c90cefcf038d1774bfb2fcdddcac4703a60af1a61b
44956beab0857e576621f440e1222816d9f8615560cccae217577cfaf7b85f22,-1,2,1,0.30061776,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
d8416eb4ea91064d85aaf99899f582d5174ed73ac6a14e817a894a963b4c65c5,-1,8,1,0.31361547,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,363,1,0.30061776,1626318615,Regular,44956beab0857e576621f440e1222816d9f8615560cccae217577cfaf7b85f22
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,289,1,0.31361547,1626236688,Regular,d8416eb4ea91064d85aaf99899f582d5174ed73ac6a14e817a894a963b4c65c5
564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508,-1,9,1,0.33050298,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,385,1,0.33050298,1626148188,Regular,564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508
0da5d4872d2354fcafe0131d1ad380b3f151292dd9f248215f4c531c1f7dd794,-1,6,1,0.17602415,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,11,1,0.17602415,1626063757,Regular,0da5d4872d2354fcafe0131d1ad380b3f151292dd9f248215f4c531c1f7dd794
