tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c7be9ac946234e166105912b20d60dad6790b2c37fd46ebd29866ebb1aabda2,-1,7,1,0.49733829,1491399193,Regular,e685321ad7eb17edabfbcebef96371e3762d94ecfab0f6137948193637e2156c
e685321ad7eb17edabfbcebef96371e3762d94ecfab0f6137948193637e2156c,1,1,1,0.49733829,1491395471,Regular,9c7be9ac946234e166105912b20d60dad6790b2c37fd46ebd29866ebb1aabda2
869bf11f4e2bae87ef7ae5bb0f9b46b43a1b730e402d2a0e5dfae7ec61b45802,-1,30,1,0.49753834,1491326859,Regular,6d74525244a6a27a3b8e67b89c9592cd48f4d327a254ee8e8d4c01f2e10ed0c2
09de1d93fa1bfe31fe09c9581273ec1c0aa4902918300c2fbf4d262e5013bb38,-1,9,1,0.49690142,1491268530,Regular,18bcd71299d52c0e691d8e188f8bd0267e932de162273482f7a4130bb6d0de4a
18bcd71299d52c0e691d8e188f8bd0267e932de162273482f7a4130bb6d0de4a,1,6,1,0.49690142,1491267150,Regular,09de1d93fa1bfe31fe09c9581273ec1c0aa4902918300c2fbf4d262e5013bb38
6d74525244a6a27a3b8e67b89c9592cd48f4d327a254ee8e8d4c01f2e10ed0c2,1,7,1,0.49753834,1491122185,Regular,869bf11f4e2bae87ef7ae5bb0f9b46b43a1b730e402d2a0e5dfae7ec61b45802
7c85e52188d6aa2d69305973be1be99ad16f45b0c80a58727b4bc2f6b5c45d9d,-1,9,1,0.54636389,1490999798,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,313,1,0.54636389,1490990548,Regular,7c85e52188d6aa2d69305973be1be99ad16f45b0c80a58727b4bc2f6b5c45d9d
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,14,1,0.49535817,1490876966,Regular,2e9c2e22e93219a6bde664bddaae68797b64bf47c449261d01a4805c50e6fea7
2e9c2e22e93219a6bde664bddaae68797b64bf47c449261d01a4805c50e6fea7,1,7,1,0.49535817,1490863807,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
a007bee4dacf55a4c62a903284a1235de8b7a7bd55257329f75d5e6d38995c5e,-1,2,1,0.49524994,1490656942,Regular,d8c54f286b387a59a8ecbeb3b3b099a5826b7d17ba70269b00d030a4e300be77
d8c54f286b387a59a8ecbeb3b3b099a5826b7d17ba70269b00d030a4e300be77,1,0,1,0.49524994,1490656521,Regular,a007bee4dacf55a4c62a903284a1235de8b7a7bd55257329f75d5e6d38995c5e
80a0e603c5e0776d5b099b55a3d604ac25bfa7fd13b8e2a3a2e4f15b56d917c2,-1,0,1,0.48114605,1490485624,Regular,c4619c107d8bf1a3152e1e2e6145ff2b0fbc67583bbd0bb85c41f05641d2f9b2
c4619c107d8bf1a3152e1e2e6145ff2b0fbc67583bbd0bb85c41f05641d2f9b2,1,0,1,0.48114605,1490484238,Regular,80a0e603c5e0776d5b099b55a3d604ac25bfa7fd13b8e2a3a2e4f15b56d917c2
1787a03470f10c2a7f4cffea25d311680cd06b0be00a997bac7e79fa8dbc4cda,-1,0,1,0.48146006,1490349299,Regular,e1353acd41ea4899b162ddef1a5298515a7f03be2326622eb8506469d6c5788d
e1353acd41ea4899b162ddef1a5298515a7f03be2326622eb8506469d6c5788d,1,0,1,0.48146006,1490329403,Regular,1787a03470f10c2a7f4cffea25d311680cd06b0be00a997bac7e79fa8dbc4cda
3ef6de4eca51e974ba497202d17b76ed9e04d9cd209f1930ff1bd42c25a2414b,-1,1,1,0.48018768,1490196088,Regular,b677da42c94aaf64f43e6a0c653a4507a30fb0ab55e707bc17252678297b4774
b677da42c94aaf64f43e6a0c653a4507a30fb0ab55e707bc17252678297b4774,1,0,1,0.48018768,1490194397,Regular,3ef6de4eca51e974ba497202d17b76ed9e04d9cd209f1930ff1bd42c25a2414b
dddfac34da60b0b0ccb099709e1221fd227f6a248cdba8fa35ff061aaf13ac8e,-1,8,1,0.4828895,1490117925,Regular,b7d2572d8f0f861e5feb422d2e2929c1397398fbf216d8ff14fa471fa28bfd63
b7d2572d8f0f861e5feb422d2e2929c1397398fbf216d8ff14fa471fa28bfd63,1,1,1,0.4828895,1490100007,Regular,dddfac34da60b0b0ccb099709e1221fd227f6a248cdba8fa35ff061aaf13ac8e
66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49,-1,46,1,0.48426058,1490049216,Regular,cb8553d71f175f117e189b53a4c4717acd8ee3c2235a48115b11089702681e97
cb8553d71f175f117e189b53a4c4717acd8ee3c2235a48115b11089702681e97,1,0,1,0.48426058,1490016855,Regular,66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49
368ae7d052609eb3c6ffa208c9da59a0adb92eff084bc34e82a42591920d4dec,-1,0,1,0.48273643,1489923067,Regular,80edd8bf2d8155b7e591fb74775c20401f00d88f3ac863a120bd1432c577214b
80edd8bf2d8155b7e591fb74775c20401f00d88f3ac863a120bd1432c577214b,1,0,1,0.48273643,1489919633,Regular,368ae7d052609eb3c6ffa208c9da59a0adb92eff084bc34e82a42591920d4dec
3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506,-1,12,1,0.4811506,1489816473,Regular,fb91591fead5b4b4ac775d8b1631ae269bc4e67a4cda6e316acb36844037b97f
fb91591fead5b4b4ac775d8b1631ae269bc4e67a4cda6e316acb36844037b97f,1,0,1,0.4811506,1489815187,Regular,3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506
a2350692765cb15081edad8da634925dd1e8daebe96379ea7d8d8517c9f5108b,-1,1,1,0.49111647,1489723258,Regular,bbaa2c4912a2ca0c3508cc38d39864b694c9a9571710b486f4b855cf06f9254e
bbaa2c4912a2ca0c3508cc38d39864b694c9a9571710b486f4b855cf06f9254e,1,1,1,0.49111647,1489722284,Regular,a2350692765cb15081edad8da634925dd1e8daebe96379ea7d8d8517c9f5108b
8d24a52b363f176470605f16c68e4ad68de70a0ffd8b025d8788e9b23ecbd1d8,-1,3,1,0.48194497,1489638536,Regular,658cb0650480fcbb3b2e7af7be6b3c4224eb65239384a9f35c11a6bb91bd2e22
658cb0650480fcbb3b2e7af7be6b3c4224eb65239384a9f35c11a6bb91bd2e22,1,0,1,0.48194497,1489633272,Regular,8d24a52b363f176470605f16c68e4ad68de70a0ffd8b025d8788e9b23ecbd1d8
431c41143f8c35153a592bb3e96e457a24ba42603d372f551542c1bf697c1832,-1,1,1,0.48003055,1489550913,Regular,720010f338663bc45e1895ac5bbfde1672101cf5ae6fd46b86b75be15c52ff7a
720010f338663bc45e1895ac5bbfde1672101cf5ae6fd46b86b75be15c52ff7a,1,1,1,0.48003055,1489550665,Regular,431c41143f8c35153a592bb3e96e457a24ba42603d372f551542c1bf697c1832
e799352a74ad6f838d73338ce59e34d2e307d60025c58149aa4271eb83f5e151,-1,0,1,0.48429239,1489469210,Regular,9ba92378641a826c0817a277b0867ac722a48b177e7c0e7706d0c18380f0c540
9ba92378641a826c0817a277b0867ac722a48b177e7c0e7706d0c18380f0c540,1,0,1,0.48429239,1489465566,Regular,e799352a74ad6f838d73338ce59e34d2e307d60025c58149aa4271eb83f5e151
cf2f9fc9647fcac954dd420f5970c83e155ad87d1e963cf441c2f4aec9cee052,-1,2,1,0.48455972,1489382030,Regular,0827a674cbaf52bff1cf89870d1e9044c726c94315b4af6bc112e9f8df1e9855
0827a674cbaf52bff1cf89870d1e9044c726c94315b4af6bc112e9f8df1e9855,1,1,1,0.48455972,1489380124,Regular,cf2f9fc9647fcac954dd420f5970c83e155ad87d1e963cf441c2f4aec9cee052
8e3c53edca7752af1927a9647e7ebfb7e08522578a5fd193cb2d10bcadbc8ef9,-1,5,1,0.49004036,1489341713,Regular,d80bc90a5063ee31f38c8e2f87ae89abac39e0584a8038a851f8b2964c7ac537
d80bc90a5063ee31f38c8e2f87ae89abac39e0584a8038a851f8b2964c7ac537,1,0,1,0.49004036,1489300309,Regular,8e3c53edca7752af1927a9647e7ebfb7e08522578a5fd193cb2d10bcadbc8ef9
e85fa88ab48291ad2bb8d0a092d1dfcf91d2f3f70f1d58459d45fd1971e556ff,-1,0,1,0.53941235,1489195304,Regular,9416b4b36c30801c5969eba24604e32b84e573be151804b0824363e6feea4502
9416b4b36c30801c5969eba24604e32b84e573be151804b0824363e6feea4502,1,1,1,0.53941235,1489189253,Regular,e85fa88ab48291ad2bb8d0a092d1dfcf91d2f3f70f1d58459d45fd1971e556ff
8517e28968a67724ecf44f09952e9316dc5cd0403c4ca7721cfb118bde1ae28e,-1,1,1,0.48412118,1489151298,Regular,5d1e1d5e4ca3f7aa375637d18d18a6e1ef8a391e816be2e5998203ef230ac87a
5d1e1d5e4ca3f7aa375637d18d18a6e1ef8a391e816be2e5998203ef230ac87a,1,0,1,0.48412118,1489149603,Regular,8517e28968a67724ecf44f09952e9316dc5cd0403c4ca7721cfb118bde1ae28e
95fd960324ce3305cfabc01321b9bc7c5ff742f0e29c92177462d751545adfd3,-1,0,1,0.4824408,1489106022,Regular,442d37186db80db3634ea2aacc7b38b1614aaa3df8b60b0fff2798cde8e57daa
442d37186db80db3634ea2aacc7b38b1614aaa3df8b60b0fff2798cde8e57daa,1,1,1,0.4824408,1489057390,Regular,95fd960324ce3305cfabc01321b9bc7c5ff742f0e29c92177462d751545adfd3
bba70f27f7b3301a6e0e2f0f99b32952c90eb671dba5a2128cbf6f7d825bfc41,-1,3,1,0.49352647,1488957765,Regular,50bcb133c009bb56c4c0fe67e97188f51fa25ecbc817250c808b13c11be51144
50bcb133c009bb56c4c0fe67e97188f51fa25ecbc817250c808b13c11be51144,1,0,1,0.49352647,1488952469,Regular,bba70f27f7b3301a6e0e2f0f99b32952c90eb671dba5a2128cbf6f7d825bfc41
1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d,-1,25,1,0.48145042,1488872884,Regular,83d525ce1d86c8618f9d13ab0a0eb3b3213ba75746699b46f2501d5466454278
83d525ce1d86c8618f9d13ab0a0eb3b3213ba75746699b46f2501d5466454278,1,1,1,0.48145042,1488845546,Regular,1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d
7533fbe119e99076507dab4ec7e53ebc9d5505d0e8d436b4ac37bac6a03188e5,-1,3,1,0.48558051,1488802259,Regular,d2a9443e848aedd3c9a0c3583b0e29cd8675cda63aa51d8e399fa9afd2145357
d2a9443e848aedd3c9a0c3583b0e29cd8675cda63aa51d8e399fa9afd2145357,1,0,1,0.48558051,1488742700,Regular,7533fbe119e99076507dab4ec7e53ebc9d5505d0e8d436b4ac37bac6a03188e5
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,23,1,0.48065155,1488676304,Regular,f45505a2474f1c773d31aa3ae9a24cc84c1851d8e91d810d41911570ce0cee93
f45505a2474f1c773d31aa3ae9a24cc84c1851d8e91d810d41911570ce0cee93,1,1,1,0.48065155,1488620388,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
747a3119a6fd1dbfed36746e0743da8ad02acf5883090fac55b511d65a5304a5,-1,1,1,0.48520113,1488518357,Regular,4de3aeddde31c48310611b7789c9dd22fd09c95c453da4735a2645a6ad827d54
4de3aeddde31c48310611b7789c9dd22fd09c95c453da4735a2645a6ad827d54,1,0,1,0.48520113,1488515988,Regular,747a3119a6fd1dbfed36746e0743da8ad02acf5883090fac55b511d65a5304a5
e55c1239f06794ac1ee8e8810dd980b99030a12aef768a6ad92a93ad7a505d9b,-1,2,1,0.48467621,1488416069,Regular,e53ef98e6812c3f3bcceba48d80975c4b904c5144933926714e87f9d8a68fcd5
e53ef98e6812c3f3bcceba48d80975c4b904c5144933926714e87f9d8a68fcd5,1,0,1,0.48467621,1488411691,Regular,e55c1239f06794ac1ee8e8810dd980b99030a12aef768a6ad92a93ad7a505d9b
799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598,-1,19,1,0.48189924,1488355021,Regular,dd3ad0fe1aa2408953285880c4fffb0e6582fe22c8d36920f1e44daf40512f96
dd3ad0fe1aa2408953285880c4fffb0e6582fe22c8d36920f1e44daf40512f96,1,0,1,0.48189924,1488330716,Regular,799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598
ed6a774c4433739aafc45c31e631ef9d57cdd906957965d870c09593d4870e53,-1,2,1,123.21856499,1488195953,Regular,9e8664da3cf6229d3c4d769a52c191caaa8056563c8e94c0172487354a54a544
9e8664da3cf6229d3c4d769a52c191caaa8056563c8e94c0172487354a54a544,1,1,1,123.21856499,1488193984,Regular,ed6a774c4433739aafc45c31e631ef9d57cdd906957965d870c09593d4870e53
