tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,57,1,0.12936417,1622775889,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,81,1,0.12315875,1622693732,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,121,1,0.08869585,1622599897,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,76,1,0.09003443,1622520551,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,136,1,0.10084363,1622429365,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,153,1,0.09074533,1622346476,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,171,1,0.1047464,1622262671,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,11,1,0.09157092,1622175151,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,67,1,0.09703012,1622086320,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,124,1,0.09094067,1622001380,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,147,1,0.1112743,1621913797,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,159,1,0.12482998,1621825740,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,127,1,0.09007119,1621738656,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,198,1,0.11192867,1621651582,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,183,1,0.08583872,1621569317,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,85,1,0.11876611,1621484176,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,222,1,0.13211387,1621394603,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,146,1,0.11860898,1621304584,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,17,1,0.08295803,1621224602,Regular,6ad8f0a22eb98f9811efd0895fe0e959a076d8e93b68c1917c7a0747a7227207
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,27,1,0.09869111,1621194363,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,16,1,0.08754358,1621194363,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,17,1,0.10404041,1621194363,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,13,1,0.08324539,1621194363,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,12,1,0.09369532,1621194363,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,11,1,0.07736635,1621194363,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,10,1,0.07932897,1621194363,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,9,1,0.08265071,1621194363,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,8,1,0.07566432,1621194363,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,7,1,0.08527377,1621194363,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,6,1,0.09572382,1621194363,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,5,1,0.09870782,1621194363,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,4,1,0.09700416,1621194363,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,3,1,0.06788164,1621194363,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,2,1,0.08239855,1621194363,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,1,1,0.11824187,1621194363,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,0,1,0.08803398,1621194363,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,18,1,0.0941179,1621194363,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,19,1,0.08166454,1621194363,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,20,1,0.0996266,1621194363,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,21,1,0.08514894,1621194363,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,22,1,0.06768626,1621194363,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,23,1,0.10672272,1621194363,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,24,1,0.07098608,1621194363,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,25,1,0.06964404,1621194363,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,26,1,0.08572498,1621194363,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,14,1,0.09388411,1621194363,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,28,1,0.08786972,1621194363,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,29,1,0.07960191,1621194363,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,30,1,0.11231333,1621194363,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,31,1,0.09401016,1621194363,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a,-1,15,1,0.08125658,1621194363,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,209,1,0.09869111,1621136446,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,109,1,0.10672272,1621052345,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,95,1,0.11231333,1620963974,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,197,1,0.10404041,1620880059,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,213,1,0.0996266,1620822109,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,182,1,0.09369532,1620715809,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,202,1,0.08572498,1620618386,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,109,1,0.08324539,1620532216,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,195,1,0.07932897,1620446217,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,66,1,0.07566432,1620358408,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,121,1,0.07736635,1620271389,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,25,1,0.08265071,1620188635,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,139,1,0.08754358,1620100083,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,131,1,0.08166454,1620017514,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,134,1,0.08239855,1619930065,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,5,1,0.08786972,1619842656,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,146,1,0.09700416,1619753288,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,26,1,0.08527377,1619669472,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,78,1,0.08514894,1619577344,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,43,1,0.07098608,1619492862,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,60,1,0.07960191,1619408254,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,31,1,0.08125658,1619322305,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,0,1,0.08803398,1619231769,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,35,1,0.09388411,1619147382,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,154,1,0.11824187,1619063004,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,65,1,0.0941179,1618975686,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,19,1,0.09401016,1618892345,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,116,1,0.09870782,1618799309,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,75,1,0.09572382,1618718701,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,129,1,0.06788164,1618630847,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,34,1,0.06768626,1618548393,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,117,1,0.06964404,1618455757,Regular,226f76e164073a1c47b2dcf3d7b3d7cae011b6211e1e7fa850f9806bba43da3a
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,13,1,0.07902541,1618426216,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,15,1,0.04484373,1618426216,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,14,1,0.06805806,1618426216,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,12,1,0.06323347,1618426216,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,11,1,0.06866516,1618426216,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,10,1,0.04810064,1618426216,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,9,1,0.07509333,1618426216,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,5,1,0.06503979,1618426216,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,4,1,0.06584755,1618426216,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,3,1,0.07140389,1618426216,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,2,1,0.07152687,1618426216,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,1,1,0.07295174,1618426216,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,0,1,0.07404415,1618426216,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,8,1,0.06606444,1618426216,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,7,1,0.05426219,1618426216,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98,-1,6,1,0.07432435,1618426216,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,132,1,0.04810064,1618369660,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,63,1,0.05426219,1618284709,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,176,1,0.07432435,1618197334,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,6,1,0.06323347,1618119720,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,154,1,0.06503979,1618029905,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,30,1,0.04484373,1617939552,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,7,1,0.06866516,1617854401,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,109,1,0.07509333,1617763689,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,118,1,0.06606444,1617679746,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,2,1,0.06584755,1617596173,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,161,1,0.06805806,1617508623,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,34,1,0.07140389,1617420575,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,77,1,0.07404415,1617334051,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,26,1,0.07902541,1617248582,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,34,1,0.07152687,1617160053,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,50,1,0.07295174,1617074951,Regular,791aa1028a6774585e33d2571229d36318c8866eaa877eeccd3077aa3a0d6d98
8161580d7d2b64d115668e76d22adfcb2d599dad285a148af9bb08a8798fb168,-1,1,1,0.06920219,1617063840,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
8161580d7d2b64d115668e76d22adfcb2d599dad285a148af9bb08a8798fb168,-1,24,1,0.04539627,1617063840,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
8161580d7d2b64d115668e76d22adfcb2d599dad285a148af9bb08a8798fb168,-1,25,1,0.05790781,1617063840,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
8161580d7d2b64d115668e76d22adfcb2d599dad285a148af9bb08a8798fb168,-1,23,1,0.03422005,1617063840,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
8161580d7d2b64d115668e76d22adfcb2d599dad285a148af9bb08a8798fb168,-1,22,1,0.0708196,1617063840,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
8161580d7d2b64d115668e76d22adfcb2d599dad285a148af9bb08a8798fb168,-1,21,1,0.06396179,1617063840,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
8161580d7d2b64d115668e76d22adfcb2d599dad285a148af9bb08a8798fb168,-1,20,1,0.09043697,1617063840,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
8161580d7d2b64d115668e76d22adfcb2d599dad285a148af9bb08a8798fb168,-1,19,1,0.09701643,1617063840,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
8161580d7d2b64d115668e76d22adfcb2d599dad285a148af9bb08a8798fb168,-1,18,1,0.07337081,1617063840,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
8161580d7d2b64d115668e76d22adfcb2d599dad285a148af9bb08a8798fb168,-1,17,1,0.06755491,1617063840,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
8161580d7d2b64d115668e76d22adfcb2d599dad285a148af9bb08a8798fb168,-1,9,1,0.09313386,1617063840,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
8161580d7d2b64d115668e76d22adfcb2d599dad285a148af9bb08a8798fb168,-1,16,1,0.07806689,1617063840,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
8161580d7d2b64d115668e76d22adfcb2d599dad285a148af9bb08a8798fb168,-1,15,1,0.07562909,1617063840,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
8161580d7d2b64d115668e76d22adfcb2d599dad285a148af9bb08a8798fb168,-1,14,1,0.08585832,1617063840,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
8161580d7d2b64d115668e76d22adfcb2d599dad285a148af9bb08a8798fb168,-1,13,1,0.08400999,1617063840,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
