tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,33,1,0.20485354,1614010403,Regular,f06adeda65decd48096dda9cebb29f3523bf7cf7ac6e49c249b430748ed01d20
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,32,1,0.20518075,1614010403,Regular,43bb337f85025ba06fdc54a889d3fdb37a1085509f4a34d831f9c94ef74b891e
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,31,1,0.20476199,1614010403,Regular,28cdc1b214b0a933ae0c6c6b4e06a04a407c65fe9c9e5c935babfb700349411d
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,30,1,0.20155179,1614010403,Regular,add02ed3af2edd6fbdd85a0fac1929f9f8240ed1cc96220f3f9dac78751bf01c
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,29,1,0.20061281,1614010403,Regular,1cfb955d443d380beba5e2d21092c6f0bf3908603f585069900dd354bbe8b61b
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,28,1,0.20026495,1614010403,Regular,2df17d420b30729fd975eb67941f69d8e053d1af634e54bb7b0f6da47e11161b
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,27,1,0.20351546,1614010403,Regular,849bc998e4d6d24f68d1fdddd5d6d11b3d5271d7b002d81f6f319b650796c91a
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,26,1,0.20844453,1614010403,Regular,71265a8b452b31dd25fa580d04c3c1595c7c398315fe50c2b871312f989f3217
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,25,1,0.205454,1614010403,Regular,797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,24,1,0.20095983,1614010403,Regular,1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,22,1,0.20587236,1614010403,Regular,c9ab7cf54daef6af02cface8425900764018a1d6ca4cfb3850bf2ba218fc4f13
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,21,1,0.22363917,1614010403,Regular,65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,20,1,0.22276063,1614010403,Regular,cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,19,1,0.20105801,1614010403,Regular,d45d9bcbaf87b86473e15721517a26727890b04857283f44c52f99e57da57f11
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,18,1,0.20060524,1614010403,Regular,2e5c0fe2bd278607751c9201284e8abb1df2fba13c257ee659a71285c395c810
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,17,1,0.2075347,1614010403,Regular,12cb31e07b2e71cf7fb700196be098e430391757f7cd3d0bf504fa05d0801710
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,16,1,0.22496834,1614010403,Regular,97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,15,1,0.20436228,1614010403,Regular,e229a26e6053ec26618fb88a3bb64447386b06fa0fa748e0c919cb6154662e0e
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,14,1,0.20192671,1614010403,Regular,2cc4c90aa9eece95490c60cced20201301a9d33a0e83a393db0dd21f08a9130e
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,13,1,0.21263945,1614010403,Regular,69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,12,1,0.20211588,1614010403,Regular,314491c64ed8df2534d9770ed5b58a169ea234bca16fcf0ecf8281059eeb0f0c
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,11,1,0.21167357,1614010403,Regular,6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,10,1,0.20317526,1614010403,Regular,0659990f4ff7a0dc40248a15d9d0de5a00ce53ca57f169c4bbd98f9b0ac8070b
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,9,1,0.20219537,1614010403,Regular,ac6c001305ae7f75e1f11e324f0fb14af26869664cce521f8d27cf0e4df3b60a
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,8,1,0.21241555,1614010403,Regular,030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,7,1,0.20681451,1614010403,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,6,1,0.20043319,1614010403,Regular,6036ab2ef4e8dc1dc104bb128072a4e87983fda98af04e9b82d6c6e54c634a08
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,5,1,0.20049189,1614010403,Regular,4b6ba268fded79f6a42cf2e7e3df70648103aa9a466764b2d859f5da595ee406
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,4,1,0.20520051,1614010403,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,3,1,0.20359114,1614010403,Regular,b28c36d76f9b120eaf87be6e610e89a1480b08af13311754c91a3c76b6c8eb05
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,2,1,0.20884276,1614010403,Regular,d52ca80b709c3de7661f378fefdccd664d3eb34608e09100d097e2c1ef748b05
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,1,1,0.20199659,1614010403,Regular,517a18cf385a498eb405f7c91f96f0d2370063294b1b58c73565100a77bb5303
0a3923dad4950b41d20d8fa19c50ca68bc6b82a25a3f2b2a9f42fce731f98913,-1,0,1,0.21107026,1614008563,Regular,ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00
0a3923dad4950b41d20d8fa19c50ca68bc6b82a25a3f2b2a9f42fce731f98913,-1,1,1,0.20596253,1614008563,Regular,32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00
0a3923dad4950b41d20d8fa19c50ca68bc6b82a25a3f2b2a9f42fce731f98913,-1,2,1,0.20696547,1614008563,Regular,70b56728a33e585a6739cec342038005544d33cb732b6a85be45ac13612dfb00
0a3923dad4950b41d20d8fa19c50ca68bc6b82a25a3f2b2a9f42fce731f98913,-1,3,1,0.20233381,1614008563,Regular,dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501
0a3923dad4950b41d20d8fa19c50ca68bc6b82a25a3f2b2a9f42fce731f98913,-1,4,1,0.2169891,1614008563,Regular,072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,48,1,0.21496573,1569493292,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c,1,19,1,0.21264824,1567648958,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
5bd00c85b123ff21c3218f9f45ea0c0306d350782b1f0e8cae33c67218a9e3a4,1,0,1,0.20070338,1566772914,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
70e3e487dcf48cd0ca1afb57e005247aae636b4665c141933098b561e99bbc49,1,1,1,0.20053016,1565994863,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
2df17d420b30729fd975eb67941f69d8e053d1af634e54bb7b0f6da47e11161b,1,0,1,0.20026495,1565311189,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
58f8a9778ed78b51ce11ba1eba50b4530822bb81522003b254db9d8dac05c789,1,6,1,0.20066572,1564514892,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
0b2607dc5e7b0d754786685c1bf7ac5194ec27a85d2e0bc5564c4bd60e99f049,1,6,1,0.20028209,1563707770,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
8d4af9abff777576abe1fa946e6cbdc03f018a3445037e116429267ec95a534a,1,5,1,0.20025086,1562947727,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
8809febfc968801fd58f03c9cb79ed647122216c291f67e165adb914714ccd9d,1,3,1,0.20038185,1562256523,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
b1529d4bcb484a4e7d2e8fcf71fb056ca13bc247d5b20041c5f011f08017d877,1,3,1,0.20001642,1561543710,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
4b6ba268fded79f6a42cf2e7e3df70648103aa9a466764b2d859f5da595ee406,1,7,1,0.20049189,1560808393,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
26e257041a50fc24cf063ee0fec0ab3173830e803e42263d4e434cea13e40157,1,2,1,0.20014402,1560122682,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
7a9bd4f4a7f271d29e8b79e95a631b660e85360b11e3f9453706d269bdffecb2,1,2,1,0.2000266,1559399804,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
3531a8d8f5b924058d543fecc6a20d53879ac90548440e36d948615a28bd07b8,1,9,1,0.20112058,1558696446,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
bbe641ca0dbf0781dee42f9f3a1532ca6638b27ce40fcbeed59883953551394e,1,5,1,0.20097275,1558047288,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
80e5d581089b2b730849908c0159024b6ad17074290dd5e186c49275db7312ad,1,8,1,0.2002154,1555326530,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
3bddea02d9557266a04671a31f8d653d42d4b13211b0b5d5b93db6d0146490c8,1,4,1,0.20036629,1554674156,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
6ab5110b8d4acc840b05613fd2d7cc12da03a5221ba9b470958b29a8b43f8cc8,1,4,1,0.20007377,1554086667,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
eff3777a276b62e073ddb57675d1ad6b46ffea7c34a6ad8f50a6064b696c7342,1,5,1,0.20050174,1553469753,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
b88fbe69638458246fcbc5b78ac679a483515c148f4988627466124c887df1bb,1,5,1,0.20087165,1552925051,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
ae0f0f1bdba7bd0ce0059aefc8c3d15b14f325f2096658dfa4311ed17aab3ddf,1,1,1,0.2013192,1552451175,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
3a52eebc2271400654bfc83738c5b6a20d567a39ee683c108f3cdcee7df70803,1,5,1,0.20040054,1551900572,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
af23db328417cefc743e893d68b32553d21706d34b5a52abd5e21bdc6b5f9a26,1,9,1,0.20147636,1551468662,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
d45d9bcbaf87b86473e15721517a26727890b04857283f44c52f99e57da57f11,1,4,1,0.20105801,1551087985,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
8b8fda1faed4a0e178b6ad1ce746a3077d4635045c07597cb21e87510ac909cb,1,2,1,0.20138083,1550604731,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
59edcf3e7a559ff52d43e49cd7d4daa2044091f1ab2ff9a40d13abcfc9dd8023,1,0,1,0.20125999,1550122372,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
0b1a6d1eb5427a3d54d001a7363d8b60c02b4094a9a2054dbfab4e5630f6f172,1,6,1,0.20118342,1549660086,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
b5cda0f85db8a45cc6912ff83deec670a64ffb9631e38636b62728b15eb50566,1,12,1,0.20144297,1549252975,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
4ccc10aaf1a4c9d0668807a2a4d80446c7c073cce3c6f4642240d13c70b6a89c,1,16,1,0.20145252,1548899979,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
383988ee4364a28c42fe07935fde560f314c457eef75319953f1cec5008f7581,1,14,1,0.20058144,1548549391,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
e86ce24e1653c7f05671d6dd2bd6b785db1596084bc9f59083954e43f72b00f7,1,19,1,0.20269044,1548175126,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
dec1c886fc303ba486087983625a78a2af86a5ab8db1a8d707ecee625ddc1ff4,1,5,1,0.20226558,1547837464,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
a51174382a7d1e3971e91a66b5cbec749649c76dc5b05468f99ba56680647893,1,6,1,0.20193578,1547532969,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
6dc84588a4ce0bd57cbe1681b22d07b0fd2938b3f36374ab1b6bcc0e0d715d3c,1,3,1,0.20174327,1547277249,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
49b4abd2bfea3d5b3e631239f33f43781356e29a9ec49be9195bd7c17f28593e,1,12,1,0.20185966,1546992614,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
9f8600cae957c454215d7f3cbeea5f012c0ebaf82d9e0effce326bd2d19f7436,1,5,1,0.20092043,1546715237,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
7b19eab21e3da51f9b1b6555d6dc1c07353379ca5b754ac82f71815c18957ad0,1,0,1,0.20001381,1546473976,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
aeeb96ac8874299436534e8bc808e02c0e49efa862078ceecd45a7ba33434ae5,1,7,1,0.20103835,1546231514,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
9f871c54155866773f1bb8e6920403758610864fc3b64b5ecbf2ee0cf3dc49b0,1,11,1,0.2008131,1546037179,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
7e11092d31234f43fe7a2da61cc4f71dc30a7562250f323c5f891fed3e88dd22,1,6,1,0.2024125,1545830269,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
2cc4c90aa9eece95490c60cced20201301a9d33a0e83a393db0dd21f08a9130e,1,17,1,0.20192671,1545614625,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
b82d4cf1e2d01b050667f676e9a397ed5ce0c777af34d16e3cf5bd2ac2dfa8a1,1,2,1,0.20100349,1545398564,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
b6d7cd013d3aecd7d6c788c84848a397f44eb54ac88ddbe3dfd683f3c898e98d,1,12,1,0.20135998,1544988111,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
3619fec91e66d97503729b3decdcb344cd6324b098ba4b772fb1b066494efb4b,1,5,1,0.20129975,1544556001,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
6207302548c0c350038f0060434254c7d8a3065d3dbd208b4cfd7cd4ca8fb4b1,1,5,1,0.20055011,1544299852,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
1a597ae2c79d1580f9124ed4285de4ed8bba336d1cabb8ac5833c9497d406233,1,11,1,0.20124502,1544076861,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
6672211a5e963a9cd8f226ce0d7a5a3126a879ff3ff6f5e05044af8248024477,1,11,1,0.20054702,1543846626,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
ec1f1d3fe7a34ae83d0c475583572a2c255e07bfe13ff55cbc4ffa88243713d6,1,18,1,0.20106582,1543595006,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
e4e1f3bbc87761c8b711df15fa9dee7906b67ae9cf7d49651bb3bd181bd1afde,1,1,1,0.2027575,1543390556,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
dca7029895fa5147cd66f0c0f5c06cc092aa7a4a0a2b2efa5476482a43c5cd99,1,5,1,0.20158235,1543149281,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
4f2736a7856c16d7ba19829f7d3edd0916abf8afdd3b459a1b059453349baaec,1,6,1,0.20081835,1542911405,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
a4052320e882d3df3e664fc07aebda5f8803e0630626a7401d48f0bfb6a687c6,1,14,1,0.2021667,1542673841,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
5fe8b5b6c313f37d1b68696ac94d62d1b34507851c218ce1a1ec1946fdfe81fd,1,14,1,0.20184502,1542414681,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
49d91f69529852c1bbc97f404754d57147f51b26764a2344785b3d5ade2bbea5,1,15,1,0.20283018,1542169920,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
a2a8bc17bc0cd3e4cf0a9906aab62d24afbe6f7534754a35e12d1ba1cbde4c85,1,11,1,0.20224002,1541943075,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
bd87395e3814c187d7f1073865d088e0558a2c73ef28f7c648a90b243341e286,1,0,1,0.20138704,1541709150,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
988617875e78a7c7d7c946eff9753b6dc369b61e6d4e882bfe2bdc4e492f9f59,1,16,1,0.20048611,1541484058,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
2dcf8ca33e4b2e375e1dd558d2cc4fe3a745121b684b11a244cdbd4096bbbcf5,1,3,1,0.20225831,1541257235,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
1cfb955d443d380beba5e2d21092c6f0bf3908603f585069900dd354bbe8b61b,1,5,1,0.20061281,1540969445,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
7b21e9d5a30020e468007ef0d666e3100d91f90b02550d6f436d859b586842df,1,4,1,0.20306755,1540753555,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
e4b179847f3aec982cd4e6536d6f3bc3fc1643e5c872e292ca25f6e761647c8a,1,16,1,0.20142152,1540537275,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0,1,17,1,0.20123486,1540335712,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
2ecf36833bb4c28e90c617a5c8a4a6971c9fe5642b0e2be98b4a1a69213a2f99,1,3,1,0.20075258,1540146416,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
87b7638f225a33d0e11d43923f97b57e01d446dc6038440709490216f78d99f0,1,24,1,0.2011271,1539960513,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
0659990f4ff7a0dc40248a15d9d0de5a00ce53ca57f169c4bbd98f9b0ac8070b,1,0,1,0.20317526,1539770368,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
88f58cbf9a018757045105309428be7e677710b53061ed8377e72af44bbfee9d,1,22,1,0.20332104,1539589505,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
255f3a28b62a1b3e0de5d329ae40d36fa1408d38025abe2175cf2f09060005cc,1,12,1,0.20291108,1539410318,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
8514b1188a3b805e33047be20ddcf05406b47caad64f7fe6ab7ef54fb8011188,1,1,1,0.20218474,1539251055,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
4b248815953966e0a8c72df236ea333a83a74d1a97d504b761e7a3c0ee4ec9d5,1,13,1,0.20413999,1539102816,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
ac6c001305ae7f75e1f11e324f0fb14af26869664cce521f8d27cf0e4df3b60a,1,9,1,0.20219537,1538955028,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
f764750f376cf603444e6d44d866d3ec8be6bb47c25c8341347a307f837b9948,1,2,1,0.20033461,1538808624,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
2374bd06e27ce6a607daf2d1c818481e259501d92bbabd9a34a6acf2ff3a17e8,1,6,1,0.20252824,1538672262,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
8e4a5f0b708b02e23afcbe9a25678e3ec6500ebb9d4add43c30989eb57f146dd,1,13,1,0.20039365,1538538870,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
2e5c0fe2bd278607751c9201284e8abb1df2fba13c257ee659a71285c395c810,1,20,1,0.20060524,1538427813,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
1fb9a440a70c75c449c107ae24abe9273c4ead91055275a110f09de441f6d75e,1,9,1,0.20358461,1538310902,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
28cdc1b214b0a933ae0c6c6b4e06a04a407c65fe9c9e5c935babfb700349411d,1,21,1,0.20476199,1538178106,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
e229a26e6053ec26618fb88a3bb64447386b06fa0fa748e0c919cb6154662e0e,1,11,1,0.20436228,1538060835,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
d911ff8376a78fbcffcdf861f23a6127490b3f5a335fde92bdca9d52617da565,1,9,1,0.20623174,1537941987,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
b37314debd9dbbbd3517ea554e8c712944425ad1f53e323b670889f401e22288,1,2,1,0.20264158,1537830756,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
c6f752d440dad4400e720c68a3c34c5eb2851c0690ff03bb5404a5b5eb49bb70,1,7,1,0.20239436,1537725936,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
3be9534745438a27154ece66c820db23d15c83c48999fd03ca57c75a353d7063,1,12,1,0.20463069,1537621628,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
59ce4826e536d1a7f90930cc4c8e903d22b7bf13079691b57e0b154e783eaf7a,1,12,1,0.20131795,1537514105,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
538cc4e6359d30c02054ade147511b5c684472c835483b6ba9a811d6abf5c599,1,14,1,0.20413852,1537415497,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
030fc1143c15fb3f4ff17e17831e5d1f1d3f985a257101a039ca7a454f8b04a8,1,8,1,0.20117877,1537303189,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c,1,5,1,0.20540954,1537187170,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
0f0b151cee1377c640f8b1b5a1e6985ac5b0902e744e64091d1be9c71d3d8d84,1,10,1,0.20173377,1537079553,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
5f71e0285117b805bb9156dc305df3a9c8101aaab3741ede0640ec8c3f614cff,1,10,1,0.20226671,1536963493,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
