tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5166c13aafe6172a3d4aaff609afa4852d1a8f7cb922e5185d70e5108983b0cf,1,0,1,0.21123153,1592189183,Regular,1bab25414f9addf4d0b64eef6a3f38c708b85abe35ca3d52f60bc9c4fe00684a
448450ec9a121183e30fe7530d55eb2e6871bf67a23ea024338a69f6b3e8df13,-1,0,1,3.08326827,1588393098,Regular,bedd1b7feff7b0ac1a4addb1b06d1afb28383b54e6332809b65c7db0ff7c644d
bedd1b7feff7b0ac1a4addb1b06d1afb28383b54e6332809b65c7db0ff7c644d,1,1,1,3.08326827,1588349618,Regular,448450ec9a121183e30fe7530d55eb2e6871bf67a23ea024338a69f6b3e8df13
84cc31a763b12d928ebf0a6c65e8389eff34eb54462e0e4394b06cfa8dc7363e,-1,2,1,1.64324935,1585906025,Regular,8ce2c8199e41776afeb5168e7ec0deed9ba7e1f24d279d26e551855f1c58d75d
8ce2c8199e41776afeb5168e7ec0deed9ba7e1f24d279d26e551855f1c58d75d,1,0,1,1.64324935,1585886190,Regular,84cc31a763b12d928ebf0a6c65e8389eff34eb54462e0e4394b06cfa8dc7363e
081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf,-1,8,1,0.88308673,1583811615,Regular,654cc0955a3e512f7c0e4c8ca02975f9d28190072a541eebe453ef80a847c1be
081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf,-1,0,1,0.26886,1583811615,Regular,69f88f3cf74aa8d29f7b0c4fb011dd5dc1d4af74202655400abc423c36297f7f
69f88f3cf74aa8d29f7b0c4fb011dd5dc1d4af74202655400abc423c36297f7f,1,0,1,0.26886,1583808131,Regular,081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf
654cc0955a3e512f7c0e4c8ca02975f9d28190072a541eebe453ef80a847c1be,1,0,1,0.88308673,1583383922,Regular,081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf
e3dcbf8a9fe88f764bb0fd5821411d198c3ae0246745a91068c98b418734c79e,-1,0,1,0.31123937,1581554704,Regular,0b4300077cc7556b9f76ef3affe860fd3fd069838cd3ab4d55f01146beb55d0a
0b4300077cc7556b9f76ef3affe860fd3fd069838cd3ab4d55f01146beb55d0a,1,0,1,0.31123937,1581507754,Regular,e3dcbf8a9fe88f764bb0fd5821411d198c3ae0246745a91068c98b418734c79e
eaff95a514555887a185a1ea99a14a162d374b1a7c10110d2aaa083a2c21b846,-1,1,1,2.74944018,1581106052,Regular,2fb0facb221e8dd17e77c9d32f2c298c00f2f1f7b2f5645600e2d5c974c00e46
2fb0facb221e8dd17e77c9d32f2c298c00f2f1f7b2f5645600e2d5c974c00e46,1,1,1,2.74944018,1581001268,Regular,eaff95a514555887a185a1ea99a14a162d374b1a7c10110d2aaa083a2c21b846
16923ecc5ef00b7ea69952e75187117e45634f0b6e7fe8561dd6057d23c90a2c,-1,1,1,0.73833602,1580191871,Regular,5712b0c47970c794ae1b1341a5aeec6334ad3caee57a5dbc78c462d2c6e1f098
5712b0c47970c794ae1b1341a5aeec6334ad3caee57a5dbc78c462d2c6e1f098,1,0,1,0.73833602,1580100332,Regular,16923ecc5ef00b7ea69952e75187117e45634f0b6e7fe8561dd6057d23c90a2c
62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b,-1,0,1,0.40639833,1579997764,Regular,db73763b6c3d70db8b20e3b099a5bae836ad10ea17959e3bad1b8b23db4b175e
db73763b6c3d70db8b20e3b099a5bae836ad10ea17959e3bad1b8b23db4b175e,1,0,1,0.40639833,1579833753,Regular,62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b
b7a684de4848a1ffe1f6d5837e48bd261f392ec8d763fafaa7aaa8261839f699,-1,2,1,0.68523149,1579671684,Regular,66bb0f2d6301cf3fac288463d333deae17ba608467f74a34177c99ee5ebd5a65
0ffa0831acd96dca5374c91b7ac72a05aeab011a5fab849d0551449e78182e3c,-1,2,1,0.44994485,1579567415,Regular,3ef7d6edd4860f1f918ba421b09c106091ac4bbb42e3d84f91c79abc491a4f4d
3ef7d6edd4860f1f918ba421b09c106091ac4bbb42e3d84f91c79abc491a4f4d,1,0,1,0.44994485,1579146665,Regular,0ffa0831acd96dca5374c91b7ac72a05aeab011a5fab849d0551449e78182e3c
66bb0f2d6301cf3fac288463d333deae17ba608467f74a34177c99ee5ebd5a65,1,0,1,0.68523149,1579056204,Regular,b7a684de4848a1ffe1f6d5837e48bd261f392ec8d763fafaa7aaa8261839f699
ff3bc4ee81d7ef602c22c9ed3bd7de5dcf83e2792e2bece37f87e29c076bfc23,-1,1,1,0.48624214,1574035302,Regular,1e5436d55b8ef5629b5dee34e7392f156b2c82218c5599a370cd1f4dba387546
1e5436d55b8ef5629b5dee34e7392f156b2c82218c5599a370cd1f4dba387546,1,0,1,0.48624214,1573962739,Regular,ff3bc4ee81d7ef602c22c9ed3bd7de5dcf83e2792e2bece37f87e29c076bfc23
2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52,-1,12,1,19.86715252,1572418471,Regular,6693eda8f37caa87fe57a32517b2f214a1985f6a5acf48a9d188095a36bebe48
82392e267051439fedd8e8eaa53038b74f05b8f37643376bbfb4843dd0cfeba2,-1,3,1,0.70608844,1571837710,Regular,6b54a3da997e2cbddf0534fc8444b1453d535117c1402c630a3f1b8ac4df65b9
b5ce249c346f13831a378fd48f0707523cd0801ccc85f97b16af0fe0b42ebd43,-1,1,1,0.62358699,1571793976,Regular,ece9178609ca7743014b88e1070a385359a88c40632088617c774a7574e080c7
ece9178609ca7743014b88e1070a385359a88c40632088617c774a7574e080c7,1,0,1,0.62358699,1571461869,Regular,b5ce249c346f13831a378fd48f0707523cd0801ccc85f97b16af0fe0b42ebd43
6693eda8f37caa87fe57a32517b2f214a1985f6a5acf48a9d188095a36bebe48,1,0,1,19.86715252,1571442935,Regular,2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52
6b54a3da997e2cbddf0534fc8444b1453d535117c1402c630a3f1b8ac4df65b9,1,0,1,0.70608844,1571374237,Regular,82392e267051439fedd8e8eaa53038b74f05b8f37643376bbfb4843dd0cfeba2
263a0fbaffee9266d88afa094612a834edbdac10be930910705d9d03e3b9277b,-1,0,1,100,1571174268,Regular,f14ae09d192f09b78265cdddc34012388258d6eb7544abe08722b300f29312b0
e54ec3e2cc44b05fb942036a5aa8c30f61eb8f42c4bd3fb68460726e2443b5c5,-1,8,1,1.08236377,1570160863,Regular,2434665346af0e72aa9f7deae4e4d9ffd52f80994d543356bf570a2ee3807247
2434665346af0e72aa9f7deae4e4d9ffd52f80994d543356bf570a2ee3807247,1,1,1,1.08236377,1569893496,Regular,e54ec3e2cc44b05fb942036a5aa8c30f61eb8f42c4bd3fb68460726e2443b5c5
2aeb6ada46105bfbb9433559fe501bb8fa3fa847a8dd59f231c70c11debded17,-1,2,1,19.22620963,1569044201,Regular,2d779e2371801e5abf225bb1a4a8376ea3225ef37da2466dd8631ab2b88e578a
2d779e2371801e5abf225bb1a4a8376ea3225ef37da2466dd8631ab2b88e578a,1,1,1,19.22620963,1568989347,Regular,2aeb6ada46105bfbb9433559fe501bb8fa3fa847a8dd59f231c70c11debded17
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,-1,31,1,9.99887,1568408778,Regular,ca99d0fa4e184d0912e2e2cb5b0d58b29b824becc59eb5b6d7f779cbb3793f8f
ca99d0fa4e184d0912e2e2cb5b0d58b29b824becc59eb5b6d7f779cbb3793f8f,1,0,1,9.99887,1567598128,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
a3be6833db7ac498441446459cf0103b2d76ebb047b1919f97b65fc6ca8f0f13,-1,1,1,0.65745555,1564388482,Regular,cf6e529d1b8dd57aeb3cd4f3b63b51a518dcd7500dec775fb46ae0324bab9636
cf6e529d1b8dd57aeb3cd4f3b63b51a518dcd7500dec775fb46ae0324bab9636,1,0,1,0.65745555,1564368141,Regular,a3be6833db7ac498441446459cf0103b2d76ebb047b1919f97b65fc6ca8f0f13
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,21,1,1.4978128,1563469272,Regular,f440854cdf2561e3b0044d9e327f890ab5d7743150112b84a673be52cfbf3b42
f440854cdf2561e3b0044d9e327f890ab5d7743150112b84a673be52cfbf3b42,1,0,1,1.4978128,1563072281,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
464d584fceef288ff34b04c5075c1049643d8219e1ab8b2851cdf9a12844c5b5,-1,0,1,0.1210617,1561657250,Regular,a4f861f07059e3b19935007628756f914e484add25971dcc31da660b8afb0575
a4f861f07059e3b19935007628756f914e484add25971dcc31da660b8afb0575,1,0,1,0.1210617,1561517019,Regular,464d584fceef288ff34b04c5075c1049643d8219e1ab8b2851cdf9a12844c5b5
8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83,-1,8,1,0.77667427,1561334240,Regular,233389ffee0408e8f15731658bfb24ddadff68191c8908f0026a2898772c8406
233389ffee0408e8f15731658bfb24ddadff68191c8908f0026a2898772c8406,1,0,1,0.77667427,1561261367,Regular,8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83
f14ae09d192f09b78265cdddc34012388258d6eb7544abe08722b300f29312b0,1,1,1,100,1561178558,Regular,263a0fbaffee9266d88afa094612a834edbdac10be930910705d9d03e3b9277b
340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc,-1,5,1,0.62393913,1560862018,Regular,8c2c8a710fd548dff9a05fa1fff9a62429c89e8d71a08afaa7f63aa1e0eb1494
8c2c8a710fd548dff9a05fa1fff9a62429c89e8d71a08afaa7f63aa1e0eb1494,1,0,1,0.62393913,1560829543,Regular,340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc
1ecdfd7afda1e9b39b420be0567b2cd6cc1652eda30f2e025dd7d4724b988a87,-1,1,1,86.93441429,1558026655,Regular,1b03073917ab6998b1892e4c80b75a867e08eba83e10c7bd86dc11630b9d4da6
1b03073917ab6998b1892e4c80b75a867e08eba83e10c7bd86dc11630b9d4da6,1,0,1,86.93441429,1558014368,Regular,1ecdfd7afda1e9b39b420be0567b2cd6cc1652eda30f2e025dd7d4724b988a87
b2bc8f77052730a6279f6fc495f189f2c3032a17b89aaf507f31b4adf40c551d,-1,0,1,0.13618786,1557905153,Regular,976e40317a796f10d4b09945da061e65aee92b865660a6484855072e53417e58
976e40317a796f10d4b09945da061e65aee92b865660a6484855072e53417e58,1,0,1,0.13618786,1557888240,Regular,b2bc8f77052730a6279f6fc495f189f2c3032a17b89aaf507f31b4adf40c551d
3b196fb86a4b34f482c0dffa51fbeae5882bc85bf9507dca5a670a6e46a5d444,-1,7,1,64.63111059,1557862009,Regular,f7c748da2e2bd20c190393bc9569d51059283f9aeabd121c3114f69af9987fd7
9757cada2acc46772ca12df2bde32fcecbdc6950eaa9a84c4ffb94140a6b6ed7,-1,0,1,0.24889193,1557747664,Regular,70d513cfd3f09b7d894fbfee6c2e011235198d61367ac5dd3995616b0ac6d312
70d513cfd3f09b7d894fbfee6c2e011235198d61367ac5dd3995616b0ac6d312,1,0,1,0.24889193,1557715576,Regular,9757cada2acc46772ca12df2bde32fcecbdc6950eaa9a84c4ffb94140a6b6ed7
f7c748da2e2bd20c190393bc9569d51059283f9aeabd121c3114f69af9987fd7,1,1,1,64.63111059,1557596119,Regular,3b196fb86a4b34f482c0dffa51fbeae5882bc85bf9507dca5a670a6e46a5d444
180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79,-1,10,1,4.99887,1557250775,Regular,957e02e71b2e240411bb82bfd326475f0b01319913f2fb4fc590076664d15976
957e02e71b2e240411bb82bfd326475f0b01319913f2fb4fc590076664d15976,1,0,1,4.99887,1557161648,Regular,180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79
06b204c5bf36865e5fdc4a76d0e63b25c1e6a943efe31884caf6c4b44b5728b9,-1,7,1,5.91275955,1555594076,Regular,1451b0fde8b17fe1c5d12cd33fa3d924891d65ac7eeac01081051edc7432dd1e
1451b0fde8b17fe1c5d12cd33fa3d924891d65ac7eeac01081051edc7432dd1e,1,0,1,5.91275955,1555494605,Regular,06b204c5bf36865e5fdc4a76d0e63b25c1e6a943efe31884caf6c4b44b5728b9
d0f0efeb88ca5bb8fad1952a1b8456aad0233cd9acf6f79fe0955a60ab9d6fd3,-1,1,1,1.45375428,1555225938,Regular,ffd496cdcc98e500bcf5d5ba40848d6f0d36827182fccc589de1f4c4237d5c8b
ffd496cdcc98e500bcf5d5ba40848d6f0d36827182fccc589de1f4c4237d5c8b,1,0,1,1.45375428,1555127896,Regular,d0f0efeb88ca5bb8fad1952a1b8456aad0233cd9acf6f79fe0955a60ab9d6fd3
c77aabd064b3da940d8d9f6f6ee3383a69144480fa2eaf31411eb47816586635,-1,1,1,0.68676271,1553974969,Regular,22d354590d8b625e071efd4124eaa55d14dd6fa7a5ee8c4f4b7d735cdcc21b40
22d354590d8b625e071efd4124eaa55d14dd6fa7a5ee8c4f4b7d735cdcc21b40,1,0,1,0.68676271,1553943623,Regular,c77aabd064b3da940d8d9f6f6ee3383a69144480fa2eaf31411eb47816586635
3887a249d32a5eb1038fb05df15f884e18ee8cf4959975a6d365766edefba979,-1,2,1,29.12048744,1553751010,Regular,df98cb070f7320233d1ec79ae90c484f20b91105307ae488f605ebfbaafa7d5a
8be1bbdfbe5ea58f09d292fe83563b5232e260df6f161719051a7a5c0c9faa13,-1,6,1,1.69932703,1553564598,Regular,37d73e12022b6f02dbe025cbf88b526094621019aeba62ca0bc8dde64326fe1a
37d73e12022b6f02dbe025cbf88b526094621019aeba62ca0bc8dde64326fe1a,1,0,1,1.69932703,1553392714,Regular,8be1bbdfbe5ea58f09d292fe83563b5232e260df6f161719051a7a5c0c9faa13
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,55,1,37.60454549,1553162424,Regular,510333871a0b9ac65e337de2db9c20970295f074ddbf26d5ff35efe07e383709
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,5,1,50.19016628,1553162424,Regular,ea895a50439afc44f860ff421141cb4058fb301912ac2cfa70008fefa64227a1
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,23,1,11.17889978,1552388507,Regular,7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e
f3821091534a79952f3b0b7b4c3cbad9dee54dd83b7de1da1e83827253f95daf,-1,2,1,0.2128578,1551958045,Regular,2085605b05d44ee43af8b6ebd226d7fe036c9a76923351944a46cd9c9184415e
2085605b05d44ee43af8b6ebd226d7fe036c9a76923351944a46cd9c9184415e,1,0,1,0.2128578,1551581594,Regular,f3821091534a79952f3b0b7b4c3cbad9dee54dd83b7de1da1e83827253f95daf
55f1f3cfd28bb9a662c9e127ee8367963fdb0a9eb76ebb7226f553bd02532f83,-1,1,1,100.09204,1551396015,Regular,9d525d36fb01a52e0e8476b0e9ab79e7971d01fd9022ce05d9606e3e538f1048
9d525d36fb01a52e0e8476b0e9ab79e7971d01fd9022ce05d9606e3e538f1048,1,1,1,100.09204,1551152617,Regular,55f1f3cfd28bb9a662c9e127ee8367963fdb0a9eb76ebb7226f553bd02532f83
5fe664a240e426d56acb974bd95c4e2e6e647b6b4615ed417ab973c83515682a,-1,1,1,2.15169389,1549943445,Regular,29074cc69ea5fe9fc34a19e93e9b4e60883b19c629f6ef0724fdee0cceebc01e
29074cc69ea5fe9fc34a19e93e9b4e60883b19c629f6ef0724fdee0cceebc01e,1,0,1,2.15169389,1549860831,Regular,5fe664a240e426d56acb974bd95c4e2e6e647b6b4615ed417ab973c83515682a
81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31,-1,1,1,0.25877958,1549533006,Regular,91102b25910cfa889f2181e7fab291048351435a4a3a2ae50328e093ddaf9e3f
81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31,-1,6,1,2.40196452,1549533006,Regular,91f101438719fc648d792d0fa0c8fb88cbc6e574728a3dcfbb232cb3bea0396a
91102b25910cfa889f2181e7fab291048351435a4a3a2ae50328e093ddaf9e3f,1,1,1,0.25877958,1549490746,Regular,81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31
df98cb070f7320233d1ec79ae90c484f20b91105307ae488f605ebfbaafa7d5a,1,0,1,29.12048744,1549248302,Regular,3887a249d32a5eb1038fb05df15f884e18ee8cf4959975a6d365766edefba979
91f101438719fc648d792d0fa0c8fb88cbc6e574728a3dcfbb232cb3bea0396a,1,0,1,2.40196452,1549079099,Regular,81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31
41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2,-1,5,1,0.61836251,1548562445,Regular,9cdbf226aedddfdbd610d055612fa2ca048e2e04d74f2dabf6f08516a6d89acd
9cdbf226aedddfdbd610d055612fa2ca048e2e04d74f2dabf6f08516a6d89acd,1,1,1,0.61836251,1548176500,Regular,41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2
3ce873a8ac2433018d66e841cc7769698b8e7ca51e40f2d1612b66b8e8de2132,-1,0,1,3.28655921,1548105929,Regular,63353989b60606ebddacfc39f04db190d66cb4fc66d5f7b97fdda5edf62969cf
63353989b60606ebddacfc39f04db190d66cb4fc66d5f7b97fdda5edf62969cf,1,1,1,3.28655921,1548070258,Regular,3ce873a8ac2433018d66e841cc7769698b8e7ca51e40f2d1612b66b8e8de2132
ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126,-1,10,1,4.23900213,1547644221,Regular,6365642c9a1ba71f52cab0f037cab9b51c43b263b4c519f38a51b0bf98ab37b5
66e68d31602abac9035f0f9621a388a59d2c4208e51a8ec116320a0c0bd37073,-1,3,1,0.27719942,1547562836,Regular,32adadfe978b827b0f712311544ad05db69bfd7b8ce82411dbfb876ac0e77ef1
6365642c9a1ba71f52cab0f037cab9b51c43b263b4c519f38a51b0bf98ab37b5,1,0,1,4.23900213,1547275515,Regular,ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126
32adadfe978b827b0f712311544ad05db69bfd7b8ce82411dbfb876ac0e77ef1,1,1,1,0.27719942,1547127114,Regular,66e68d31602abac9035f0f9621a388a59d2c4208e51a8ec116320a0c0bd37073
d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2,-1,3,1,1.44582552,1547112693,Regular,92907de2b866353c584266474dbbe0a4cb7a1ca3de36a6fef36a58af7d09c596
af2b2814644844a433af393714208d04eb94259bfb80f4e0d01758f46c779efe,-1,2,1,100,1546856631,Regular,f0f53ed7ea6717fa06491094614834501769cd9e4a5b03d30b208b6c5d6a4720
f0f53ed7ea6717fa06491094614834501769cd9e4a5b03d30b208b6c5d6a4720,1,0,1,100,1546779112,Regular,af2b2814644844a433af393714208d04eb94259bfb80f4e0d01758f46c779efe
7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e,1,0,1,11.17889978,1546746777,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
92907de2b866353c584266474dbbe0a4cb7a1ca3de36a6fef36a58af7d09c596,1,0,1,1.44582552,1546663736,Regular,d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2
5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1,-1,18,1,1.92347705,1545956401,Regular,335b9b071428e31acc5024c69b97fe0bdce736cbfdc10ccff5669cd5ed774103
5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1,-1,8,1,0.66093,1545956401,Regular,38dd5ea8e1cdaf474fe14a43d2e095c0453633db1a55ee65222c4e01868da744
38dd5ea8e1cdaf474fe14a43d2e095c0453633db1a55ee65222c4e01868da744,1,0,1,0.66093,1545710157,Regular,5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1
335b9b071428e31acc5024c69b97fe0bdce736cbfdc10ccff5669cd5ed774103,1,0,1,1.92347705,1545624337,Regular,5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1
510333871a0b9ac65e337de2db9c20970295f074ddbf26d5ff35efe07e383709,1,0,1,37.60454549,1545273724,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516,-1,4,1,0.50613645,1545197109,Regular,8011ee5346c131c828fcdcbc1696afcfbd512a25ba777dfe899681d02f66ed94
8011ee5346c131c828fcdcbc1696afcfbd512a25ba777dfe899681d02f66ed94,1,0,1,0.50613645,1545176658,Regular,075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516
c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5,-1,10,1,0.65246326,1543312881,Regular,cb7c324f4c296e36f0664196481f1633887c6dba433a477dac311eedc6d577c5
cb7c324f4c296e36f0664196481f1633887c6dba433a477dac311eedc6d577c5,1,0,1,0.65246326,1543261466,Regular,c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5
180245b2ec0744787ee819fad7e1bda8e89c02d662c7c1e1c1818482c12bf571,-1,0,1,26.07840629,1541555556,Regular,ed1003a03517e6b212c75e8382223d975fdc939375ed2463eb5ab12b9c3b5feb
ed1003a03517e6b212c75e8382223d975fdc939375ed2463eb5ab12b9c3b5feb,1,1,1,26.07840629,1541555237,Regular,180245b2ec0744787ee819fad7e1bda8e89c02d662c7c1e1c1818482c12bf571
a0346da85bd488441720efb40160c96624814f601fc01f822251cdb1c2945c7d,-1,1,1,19.11218666,1540943576,Regular,3b280d24298daf3e4b3d2a72a962cd1ab3eb2e46a61ee1b31b67afee40e8af1e
3b280d24298daf3e4b3d2a72a962cd1ab3eb2e46a61ee1b31b67afee40e8af1e,1,1,1,19.11218666,1540911750,Regular,a0346da85bd488441720efb40160c96624814f601fc01f822251cdb1c2945c7d
1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b,-1,8,1,69.5197021,1540824885,Regular,ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e
2b39d4b8a039d887ed9e05315c2e7caa2425be9be77815ece06b472c35fa2faf,-1,4,1,1.00530489,1540738339,Regular,169d680042663e237611fab65c1dc75d1a517e9c123f2b8bf3eb6a940ed877a8
169d680042663e237611fab65c1dc75d1a517e9c123f2b8bf3eb6a940ed877a8,1,0,1,1.00530489,1540691073,Regular,2b39d4b8a039d887ed9e05315c2e7caa2425be9be77815ece06b472c35fa2faf
1e9da87ec82e62483674f4dc9db901ebf8721aa2533faaad3321fa15a79205ed,-1,1,1,42.0980658,1540379964,Regular,5966e65b1cb5f1a981cfe857ec3b8f5c7986b701b4a11ad16c00d82cfed9e5ca
d1fb21d370249573f66b78c1c64a614e6caade5fbf6a9ff364fd54212826ee27,-1,1,1,6.74087,1540370912,Regular,90697fad55f7e838d5e66d28c7664916f5e623e4e549ed29f168457551a31546
d1fb21d370249573f66b78c1c64a614e6caade5fbf6a9ff364fd54212826ee27,-1,2,1,10.76710892,1540370912,Regular,337386663c42cb19e104de606b731c52232b8e08124b3f27d3e37f4f77c7fb15
337386663c42cb19e104de606b731c52232b8e08124b3f27d3e37f4f77c7fb15,1,2,1,10.76710892,1540370603,Regular,d1fb21d370249573f66b78c1c64a614e6caade5fbf6a9ff364fd54212826ee27
90697fad55f7e838d5e66d28c7664916f5e623e4e549ed29f168457551a31546,1,0,1,6.74087,1540367011,Regular,d1fb21d370249573f66b78c1c64a614e6caade5fbf6a9ff364fd54212826ee27
4199ebdf7ed26fe0bb434fa97202fdb4f60d9f45f61c714b8979e9463a3ac48c,-1,0,1,1.03605381,1540342389,Regular,dafce3039d7a8fdb03dfe494d0d72caac435654606234f57d669a4cab1d401ab
dafce3039d7a8fdb03dfe494d0d72caac435654606234f57d669a4cab1d401ab,1,0,1,1.03605381,1540335712,Regular,4199ebdf7ed26fe0bb434fa97202fdb4f60d9f45f61c714b8979e9463a3ac48c
206ae1c7b36f731b9ad7230d434a9bcbbc8f8020f8aa7aebc5fb26347239e78d,-1,1,1,82.11350644,1540270490,Regular,6ea0a9c7e9a0041e95e6ddf4e264e9347a6fbeaa93d784c8b85f1ea52c47388a
6db72658b8a43c0b09b12a52bbed07e5302fdae7ef48cfcaa1dfe176898cc5b8,-1,2,1,0.99887,1540137645,Regular,d724252066c25271c128e0fa097a156110ad4aba49cad89a0aa670d87699e3bf
d724252066c25271c128e0fa097a156110ad4aba49cad89a0aa670d87699e3bf,1,0,1,0.99887,1540100854,Regular,6db72658b8a43c0b09b12a52bbed07e5302fdae7ef48cfcaa1dfe176898cc5b8
aa2da07ae7b413635c76df7f4e0ca25e4a0c6e87448d4f5fb0eb6d44ac9c2593,-1,1,1,0.26467755,1538981632,Regular,48599384cb0fd47a35bbcf6cf01a6545877b70c32ff856cffe86d7d171b498e5
aa2da07ae7b413635c76df7f4e0ca25e4a0c6e87448d4f5fb0eb6d44ac9c2593,-1,3,1,0.50070312,1538981632,Regular,23330819428afd19c46db1b1de63d4feebaa6f04f65c135224cd01e92b07939a
48599384cb0fd47a35bbcf6cf01a6545877b70c32ff856cffe86d7d171b498e5,1,0,1,0.26467755,1538981021,Regular,aa2da07ae7b413635c76df7f4e0ca25e4a0c6e87448d4f5fb0eb6d44ac9c2593
23330819428afd19c46db1b1de63d4feebaa6f04f65c135224cd01e92b07939a,1,0,1,0.50070312,1538973757,Regular,aa2da07ae7b413635c76df7f4e0ca25e4a0c6e87448d4f5fb0eb6d44ac9c2593
388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a,-1,16,1,3.29745955,1538960408,Regular,b8d57f8032ea5cffa3a34765095961a6bc4dcec3fcac6442c0734cd59ecb8fae
b8d57f8032ea5cffa3a34765095961a6bc4dcec3fcac6442c0734cd59ecb8fae,1,0,1,3.29745955,1538798147,Regular,388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a
1266c55f0eb263461c36253bf3d970e4db94f36f2d96e7b3489b580a9e94cbf0,-1,0,1,0.22464776,1538711431,Regular,dbaa40cbd7ac84f34f804c0a9d3a8adadc1d2467cc873712b20277df910538a1
dbaa40cbd7ac84f34f804c0a9d3a8adadc1d2467cc873712b20277df910538a1,1,0,1,0.22464776,1538700793,Regular,1266c55f0eb263461c36253bf3d970e4db94f36f2d96e7b3489b580a9e94cbf0
6441883a7d69be2a340733c8ef4b5c333274c199cd7f25cd9087fd625fbb8cb9,-1,4,1,0.8009484,1538602403,Regular,4c43506f8f66e8a27f92cc7f125d2612b7b22c41f42b04c36d70288cb45e38e1
6441883a7d69be2a340733c8ef4b5c333274c199cd7f25cd9087fd625fbb8cb9,-1,3,1,0.37999092,1538602403,Regular,a43bc712e55a7804804cdcf0527839f722ca16b76db9dea1cf32274d5cadf69f
a43bc712e55a7804804cdcf0527839f722ca16b76db9dea1cf32274d5cadf69f,1,0,1,0.37999092,1538599516,Regular,6441883a7d69be2a340733c8ef4b5c333274c199cd7f25cd9087fd625fbb8cb9
