tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,3,1,0.19538478,1513609476,Regular,358f93dc3bb1df4bcdfa7ea3a5ee9b517f128314eadf78d90fb9400b59058a9e
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,23,1,0.19662141,1513609476,Regular,d66702093ed15065b4250276bf20b65cdd33bd3b24a6faf7dbd0e1122df286ea
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,24,1,0.19664415,1513609476,Regular,e40049647191945d5572c3866fef1c195b428ece0b0d47cba3430112a5e2ce3b
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,25,1,0.19665589,1513609476,Regular,52970840f3f7c77e546426d22d387971f859dc87a628831e34ae972870f7dbc1
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,26,1,0.1968242,1513609476,Regular,cc768c3387effdb11d2d76441a43ddf94766849e9491e56930a0248ba5fd432d
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,27,1,0.19686849,1513609476,Regular,31444cee9281d31b1246900c2fff9f60c59a96ccc6cba1a6bc5dd59990006c1d
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,28,1,0.1968724,1513609476,Regular,bc958b8b981166ff47d1b93bf9ea6409d4c57fc838aef438690c2c467b1be691
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,29,1,0.19690514,1513609476,Regular,351292bd042a21ac151452fd46cadf12abc9242ab6277b53c10bf0599bdc40d7
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,30,1,0.19691766,1513609476,Regular,ad046ef2964809c2ea712c0b033f71848e8f58da606ee610a8ad0eb0e4b7d28d
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,31,1,0.19693257,1513609476,Regular,e8408aedfd43a7db5a8e6e7d32d6ea8e518f40ca68acaf3da75f1de692072b56
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,32,1,0.19696245,1513609476,Regular,d5c8788e53aab6491ec1ff5b036d2a4eff9d90ff820991057c3a3f2573f02eb4
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,33,1,0.19700521,1513609476,Regular,6810f87fe786314fe363029c4797c42fd4979c222226548edb3da1d3304043af
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,34,1,0.19706024,1513609476,Regular,012193ad7acdb1dbca73cb9dc0ceee97a1dbd3cb334d93c775043eab2c8dc92c
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,35,1,0.19711474,1513609476,Regular,ef37fca4c123711bae5363f45b060f36e7f08d37128a44e37f4207f803299530
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,36,1,0.19717296,1513609476,Regular,08834c3c1c8be68ca43bfce62c6d8053ba17cac70b64777b70f5947bd3471ba4
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,37,1,0.1972253,1513609476,Regular,61927a1b6f23e7592b982d13e23b70e93f1ee348dc724ec31f5b3fe56363d221
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,38,1,0.19733506,1513609476,Regular,4fddb566f7d4f5cdee93dcc9a1dc9b231c552bacf010e24dbd7fd5def50bddd3
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,39,1,0.19735385,1513609476,Regular,c23682208d9d6addc2e5e7a7bd72f7fafac2e894a82a4dc6655df8491b1ef4e3
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,40,1,0.19751337,1513609476,Regular,de67675daaab0b7fad85a70bdb28a03d437b21b508661c62ab608aabf16083af
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,41,1,0.19755612,1513609476,Regular,f8de2b6508b5199d3495ce67d74053fc90c36338566703e83810e4ec2d0af35f
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,42,1,0.19756288,1513609476,Regular,5a57c38673687072acf9cd6eebb1bca08e1cab5d278079947451a6c5a7cd291b
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,43,1,0.19756857,1513609476,Regular,1fc52286cc7f3f95d2100e26af1b7589c540852663485721b9ce48a093e5a086
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,44,1,0.19768891,1513609476,Regular,a531959e804c51e099c80c19e9cbc768933bc891c5ddab91bae380c56ac8230b
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,45,1,0.19769384,1513609476,Regular,371443a6a6635d87ffa2efd1b8d2214d408eefe844ddd6be836f32d9ad8148d3
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,46,1,0.19775084,1513609476,Regular,81190ce3268afec025530294af0ae5b521af5fcee07acddc0b24a4963d1c398b
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,47,1,0.19780617,1513609476,Regular,3df0d5f0dcb7631ee4c0bbcb88297278950d675164f8056e45f683ada5b5d286
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,48,1,0.19791729,1513609476,Regular,82bcc3abb385cadfc38ee3c181818a0c4d24e25361572c7944fc0ea6ab23b14a
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,49,1,0.19792692,1513609476,Regular,dc36399950b6d642df5294c6cbc4e5a56578184c86f199bb8f4d9a35c3dff66b
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,50,1,0.19796849,1513609476,Regular,bedcb3f95c3fac9542b046e2660d0baf24ca97b0887d93834503c869aa6c4e14
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,51,1,0.19801145,1513609476,Regular,d012d879347776d5784bcab7b879ad84afc8b64da50d5f7e887588454d74610f
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,52,1,0.19805417,1513609476,Regular,e45b144f55a2966bff3f8bfa2ac81a39af626bfd0e4852794b6ba5dd6c8f5397
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,53,1,0.19810649,1513609476,Regular,a21cbdaa057b2f3f45ff96a10859d10a3d8550181e3b74c0667bfeb412e6b3e4
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,54,1,0.19819276,1513609476,Regular,dec913dffa849678b88b4b2ae4eebb6004da5a99010e5826e75f0021bfa2058f
84e0939b414995251c794f918ffa0fc7b446771b3fbecc93ebdbd29e58ec9577,1,4,1,0.19577692,1513608655,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
82bcc3abb385cadfc38ee3c181818a0c4d24e25361572c7944fc0ea6ab23b14a,1,8,1,0.19791729,1513572558,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
5d616e4ad71b609f18bad99bd3d9cbbd86d1b4b85aa612acf903b91614883eb9,1,2,1,0.19620901,1513539504,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
6810f87fe786314fe363029c4797c42fd4979c222226548edb3da1d3304043af,1,2,1,0.19700521,1513503247,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
358f93dc3bb1df4bcdfa7ea3a5ee9b517f128314eadf78d90fb9400b59058a9e,1,12,1,0.19538478,1513462473,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
e45b144f55a2966bff3f8bfa2ac81a39af626bfd0e4852794b6ba5dd6c8f5397,1,10,1,0.19805417,1513433107,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
6cb3c54f14b6ccd600b5b2cdfdd3fb9d9415a821c360c526280177f845a4c3e3,1,1,1,0.19561628,1513395569,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
860a92b31659a8c05012e9245e72823752585252d6e25c55a165de202cec5fd0,1,4,1,0.19885191,1513370989,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
d5c8788e53aab6491ec1ff5b036d2a4eff9d90ff820991057c3a3f2573f02eb4,1,3,1,0.19696245,1513335203,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
d7f44435d703b51d88cd92cd9ca619d326407aad9d39e16e0ce11b76a8c1eba2,1,32,1,0.20250678,1513308046,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
359129dc75ba638293d6be811fafbeba1c3c764cd8b14ff89b584e3c16518dbd,1,3,1,0.19936611,1513268446,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
c23682208d9d6addc2e5e7a7bd72f7fafac2e894a82a4dc6655df8491b1ef4e3,1,0,1,0.19735385,1513230845,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
e006149df2cb59fc149ab1636ed831aa20134dd93e258a573391f6537558811f,1,9,1,0.20245124,1513191042,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
9ba2cd06b7f8489b635cf6f28ca8a92d4d4522786d8005aa4a86e9181d85b723,1,8,1,0.19952927,1513157581,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
f89798da13e1f53ca4b8af9b0ae83d8fac77b18a301cd3455a3da0e1417d843b,1,33,1,0.20016265,1513134917,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
b6860f6188c1c1252f49433b0aa158e960865f343ccdcc3b3602169d35efdf63,1,9,1,0.19926674,1513112936,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
1fc52286cc7f3f95d2100e26af1b7589c540852663485721b9ce48a093e5a086,1,10,1,0.19756857,1513078913,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
04d1f44ee2f64956e59f3292cbfc85330f933c708e084e4771e61f288f2c866b,1,15,1,0.20257376,1513046309,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
d2d73ddd2b9cdb70c8e50b09d481a4846b9f49b1dc1b1df11f53f1fa4559f044,1,10,1,0.20005942,1513011747,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
0e9f691ead67e33239a2ff9edafdf82378a9a595230fa8650ed073204c6939e6,1,5,1,0.19876818,1512977181,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
7b26f20aec3d6b91cc07e3e6d78e60745c358432e68b529bffb76f849b02771d,1,14,1,0.1965108,1512941267,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
cc768c3387effdb11d2d76441a43ddf94766849e9491e56930a0248ba5fd432d,1,6,1,0.1968242,1512919474,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
08834c3c1c8be68ca43bfce62c6d8053ba17cac70b64777b70f5947bd3471ba4,1,7,1,0.19717296,1512886545,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
d66702093ed15065b4250276bf20b65cdd33bd3b24a6faf7dbd0e1122df286ea,1,1,1,0.19662141,1512860732,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
e2d40e451ebad527f2b9e2ea87cc7d0e91b4222949504935592c63ad2a653752,1,34,1,0.19837148,1512825285,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
32d0ad36579a0340f0ced35e8f3bbda9d011b4301e7076bb0f057f0a777393f1,1,3,1,0.19571696,1512797957,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
a57f7831b9bd1c99084fde6ab8f8565c07db80d96502e95888585f4495ddb1fe,1,10,1,0.19921575,1512772222,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
e8149a9bf977195a10d4f1c7b5d5993db6cd059f800d62d8b9a836236ada9768,1,6,1,0.19866765,1512740958,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
07de8fc90f0ec255bf9d5523888112518684c59701658eb684021d7e53f440a8,1,3,1,0.19582045,1512711511,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
a21cbdaa057b2f3f45ff96a10859d10a3d8550181e3b74c0667bfeb412e6b3e4,1,8,1,0.19810649,1512683045,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
14fe73d5772d1329ff28df78c988e010ad78bc53449cb6a2a61560ea8f9e3368,1,12,1,0.19653138,1512653583,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
a531959e804c51e099c80c19e9cbc768933bc891c5ddab91bae380c56ac8230b,1,19,1,0.19768891,1512583857,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
d012d879347776d5784bcab7b879ad84afc8b64da50d5f7e887588454d74610f,1,13,1,0.19801145,1512545219,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
351292bd042a21ac151452fd46cadf12abc9242ab6277b53c10bf0599bdc40d7,1,6,1,0.19690514,1512519024,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
b5975cfa5c3254ccc66f64c663e19da80d098275c4693f65e29778d6c7243fac,1,8,1,0.19961152,1512483183,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
9a6d3b59fd7e2181da9f12505e34312e6e10243545c67c087ceaeef80fc1d651,1,4,1,0.20414519,1512446710,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
81190ce3268afec025530294af0ae5b521af5fcee07acddc0b24a4963d1c398b,1,0,1,0.19775084,1512416190,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
556533eff84af7e1f51d059aa5aa68e6755c14ed430e31792db2c494a7a80ff7,1,16,1,0.19650184,1512390064,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
52970840f3f7c77e546426d22d387971f859dc87a628831e34ae972870f7dbc1,1,5,1,0.19665589,1512360040,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,121,1,0.37784765,1512333906,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
a041541b893f871f44661b945f786e4b4bab92b529c8ee84799ca8b8f158634d,1,5,1,0.19572263,1512260965,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
de67675daaab0b7fad85a70bdb28a03d437b21b508661c62ab608aabf16083af,1,9,1,0.19751337,1512226913,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
ef37fca4c123711bae5363f45b060f36e7f08d37128a44e37f4207f803299530,1,5,1,0.19711474,1512180996,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
e40049647191945d5572c3866fef1c195b428ece0b0d47cba3430112a5e2ce3b,1,12,1,0.19664415,1512152037,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
07ec9fa532a5228f01adc93c89354a992c7ada3a89f65c0f1ae07f50e2872d52,1,20,1,0.201781,1512116718,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
bedcb3f95c3fac9542b046e2660d0baf24ca97b0887d93834503c869aa6c4e14,1,5,1,0.19796849,1512079853,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
371443a6a6635d87ffa2efd1b8d2214d408eefe844ddd6be836f32d9ad8148d3,1,1,1,0.19769384,1512040615,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
025099ba2df4e75bbbdd8c36b5929af4f538faec3057dd2209d5f8385405025b,1,10,1,0.19832219,1511999175,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
536eac866ae0d5bb99d4458a07566a6b56c48bce5efc160c69619a30163025aa,1,0,1,0.19862678,1511958325,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
abbef8c1dde8e4d14e3b047cafa4917376009a73a3952390cac833dbcd6fc2d2,1,12,1,0.19512732,1511920911,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
e8683f9959776a609520d539847e739f76b70d5e8246c5d7c95bf89db2571b81,1,12,1,0.20103464,1511880054,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
1ba0eea99685dfb613f6ce36bfe35cc89dabece1b25eb8cbba4a0ba0cac6c780,1,6,1,0.19563276,1511844107,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
dec913dffa849678b88b4b2ae4eebb6004da5a99010e5826e75f0021bfa2058f,1,4,1,0.19819276,1511809762,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
61927a1b6f23e7592b982d13e23b70e93f1ee348dc724ec31f5b3fe56363d221,1,10,1,0.1972253,1511776944,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
e8408aedfd43a7db5a8e6e7d32d6ea8e518f40ca68acaf3da75f1de692072b56,1,5,1,0.19693257,1511735134,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
ad046ef2964809c2ea712c0b033f71848e8f58da606ee610a8ad0eb0e4b7d28d,1,10,1,0.19691766,1511699319,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
337adfaa6b2aae9a1cd926b9621f5298e6780b85ac21a3da6cd487599ad8aeed,1,7,1,0.19650362,1511662824,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
b8caac97ea5f59a12cc865e5cf07b3a898ad1b86aea260339fe22432f9627fb4,1,9,1,0.19644767,1511615853,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
8cada991c8f1565a3a354026608eb0038ebc0579ce4eb4b651d0dfd6d26b2da7,1,1,1,0.19542192,1511572740,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
bf110106f9bdac913bac00afb4808f06cf9335299d0cd48c718981b63fafcbf3,1,12,1,0.20033013,1511529972,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
55e39e3067d4fb922af477fb2d5015fe846223719e97f50f14262aac3fe64b4f,1,0,1,0.19500867,1511479260,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
af6961f86c8186f29679de15540a0cd12812a07ed29dab28c8efccbfbe93fc37,1,7,1,0.20225043,1511434579,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
8c4306f04e053c3262b4df2d368f0c62e014bca084d69ff6a7589dce70a9d8f7,1,10,1,0.20079621,1511398317,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
012193ad7acdb1dbca73cb9dc0ceee97a1dbd3cb334d93c775043eab2c8dc92c,1,19,1,0.19706024,1511364206,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
5a57c38673687072acf9cd6eebb1bca08e1cab5d278079947451a6c5a7cd291b,1,9,1,0.19756288,1511314899,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
bc958b8b981166ff47d1b93bf9ea6409d4c57fc838aef438690c2c467b1be691,1,4,1,0.1968724,1511272040,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
dc36399950b6d642df5294c6cbc4e5a56578184c86f199bb8f4d9a35c3dff66b,1,12,1,0.19792692,1511214102,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
4fddb566f7d4f5cdee93dcc9a1dc9b231c552bacf010e24dbd7fd5def50bddd3,1,9,1,0.19733506,1511175409,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
d6dd0ea45f03a451930a72f7958c2ab4189b4f5e74844b791f51a9f11fdf2973,1,1,1,0.19945902,1511131094,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
d87e0156a4e5a7bc7de7decb376127096370426bdc02e2ac02a5d1de27662352,1,5,1,0.19994038,1511091046,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
5b1a4f9d6eff07d98885b917ea43bf0ea53d29d6caacbe91a209c43e609f1368,1,9,1,0.19574796,1511044574,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
09d2c466f7ea7a4feae2b0b2b9e31683e772d216592f37bc705ee6fe300f98f8,1,3,1,0.19606811,1511004738,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
a33413e04de8e46424f27f1abaf44a810fc795c8a9187e0da8e38f1ff9bf8c49,1,10,1,0.20294818,1510954964,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
f8de2b6508b5199d3495ce67d74053fc90c36338566703e83810e4ec2d0af35f,1,5,1,0.19755612,1510919878,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
b1b8510335203d4e325fa5769d9beebab3e6e6d5fc962ed737dcbff1580f17d3,1,21,1,0.196118,1510884015,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
0590950e67a44d2268e27591b12cf40f8dbe769239148a1aad3dd6101ae7d11c,1,4,1,0.19636126,1510844923,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
5b5c71aa30f092d5d78471cbad2eff32cea2d1a35092c7691235e0e9f03856df,1,3,1,0.19568807,1510807109,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
31444cee9281d31b1246900c2fff9f60c59a96ccc6cba1a6bc5dd59990006c1d,1,1,1,0.19686849,1510771226,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
74eb89b58273abe539f94fc9d8b95f3127c97b23367d23b052af20783e9a9921,1,1,1,0.19898497,1510724557,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
7c407f911d486120c09a3a1e788d747f4b76944421043dcba9faf429b2c3c2dd,1,6,1,0.19574881,1510678908,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
3df0d5f0dcb7631ee4c0bbcb88297278950d675164f8056e45f683ada5b5d286,1,3,1,0.19780617,1510632742,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
1e171a09de529120f1b6ff6f20c3e1f4c50582f4aecdd3b4cb44be6fcbe52840,1,0,1,0.19648027,1510575974,Regular,6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,75,1,0.1969967,1510565880,Regular,dac11be4ddabdeb03307e458fceace6de49fdca36394288775c9bb563d6d6082
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,94,1,1.95,1510565880,Regular,4c6810df57cbbdaf014e90ff0cf94935641ca660bc47613db15093e15ecadb15
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,93,1,1.848973,1510565880,Regular,30decc056282652c40e6a978ef5f18d71a9c2decaccea5a97418cbd252f01093
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,92,1,0.28409425,1510565880,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,91,1,0.21021198,1510565880,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,90,1,0.20429475,1510565880,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,89,1,0.19971929,1510565880,Regular,540fb27aeb3c18fc94ee40d42bdd74b95d9bdd61be03ae3b985b6d9667e906d1
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,88,1,0.19914108,1510565880,Regular,33a2a3155c51e38b6076770552541f0b4fba5f9bd5c6f840db172a540887b95b
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,87,1,0.19841311,1510565880,Regular,259951078bdfd2e33316584070b99dec1886e33b33e6e4be0043eb9390ed004e
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,86,1,0.19793731,1510565880,Regular,c4a5c14b7a0a6738afb70061b23749b21f1dc4b7133313524b0efc0a16d49084
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,85,1,0.1979346,1510565880,Regular,e7966f88ebc674e8ada7106054f9fd97c300cc313781fda9cbb909f05e82005a
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,84,1,0.19761734,1510565880,Regular,c25903756245bb4cd94db2977c1c0da198dd11b2ce02e539d174268817af0f76
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,83,1,0.19735184,1510565880,Regular,0d897a3ed2a75bbe970856a5d693eea128db49de7ce82cb8e0e9b0981a4ed875
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,82,1,0.19732198,1510565880,Regular,f030c515c31f6d0e024361cc07475777c30585b4379d53da7eb4c2f0d6ce5b3a
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,81,1,0.19719368,1510565880,Regular,9e472ba70dd241122e0b31fd09bf32b80640e2373f00680456553d91618e8ad8
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,80,1,0.19715953,1510565880,Regular,3a851e7ec4d6f41f02d808a9f2520982459fbd7390e839beb490da09c51560d3
