tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,55,1,2.59851415,1611801290,Regular,2107144fbd8c9d35c61023151cd5024b966db48ae7fe5b92119b974c04097c88
0a41289941367e0ad8b5effb851ab0dc9a602754e0abb5d98b816962ac670fb7,-1,6,1,2.38019505,1611785844,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,5,1,2.38019505,1611715378,Regular,0a41289941367e0ad8b5effb851ab0dc9a602754e0abb5d98b816962ac670fb7
98352543962f6c7652f4aa26cc5a3d261e99f9f42eb24265eb200fc39bde80fe,-1,3,1,2.10160428,1611703145,Regular,e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,42,1,2.10160428,1611628437,Regular,98352543962f6c7652f4aa26cc5a3d261e99f9f42eb24265eb200fc39bde80fe
478d7b879b398c2c94adda966c482a9279a4ec32fe28f5c76801e2b61c97cc2e,-1,7,1,2.66980301,1611628050,Regular,5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,59,1,2.66980301,1611542119,Regular,478d7b879b398c2c94adda966c482a9279a4ec32fe28f5c76801e2b61c97cc2e
4667c2d3e4cb50b3afab0bb84466e46933d6cfc64b797d3d1656d1547719c353,-1,6,1,2.84109345,1611510791,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,3,1,2.84109345,1611456792,Regular,4667c2d3e4cb50b3afab0bb84466e46933d6cfc64b797d3d1656d1547719c353
0256088ebb26729ec5c0e623bff3d8023cb595ea48fc3644c46e72d6a9bfeafc,-1,8,1,2.54221219,1611441912,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,4,1,2.54221219,1611369211,Regular,0256088ebb26729ec5c0e623bff3d8023cb595ea48fc3644c46e72d6a9bfeafc
2f1c42599262887b2100816945940b1bffc4ade14c3809e8c6e6d57d1f258341,-1,1,1,2.18403551,1611356850,Regular,aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014
7076e9ef254678f73fc4dc5112db5caa6d06d00b3e73eba94fb08a5b7102d170,-1,0,1,2.06473115,1611283215,Regular,21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,70,1,2.18403551,1611282574,Regular,2f1c42599262887b2100816945940b1bffc4ade14c3809e8c6e6d57d1f258341
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,52,1,2.06473115,1611197170,Regular,7076e9ef254678f73fc4dc5112db5caa6d06d00b3e73eba94fb08a5b7102d170
726010cdb75af4a12ae5f50dd427c3c41abf6207e018d074f32b4e4e5b512229,-1,4,1,2.15028607,1611180761,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,28,1,2.15028607,1611109812,Regular,726010cdb75af4a12ae5f50dd427c3c41abf6207e018d074f32b4e4e5b512229
5b15949f62628f92dfd74ca18b9d5f6cc2ca25cb4d1d1c741f4a4b769b2ecfc5,-1,1,1,2.36525284,1611099977,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,8,1,2.36525284,1611023423,Regular,5b15949f62628f92dfd74ca18b9d5f6cc2ca25cb4d1d1c741f4a4b769b2ecfc5
fbb6a4567b93292888c1ac5c82ebbd10bad5e5f4b35dfd48b13d6cb100aebf2d,-1,8,1,2.30794707,1611002027,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,70,1,2.30794707,1610937110,Regular,fbb6a4567b93292888c1ac5c82ebbd10bad5e5f4b35dfd48b13d6cb100aebf2d
cf2364c2da26c3c3fb652b6e9527ffa50595e684f3568ad485e32a5541491cdf,-1,3,1,2.21355043,1610925397,Regular,45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,22,1,2.21355043,1610850790,Regular,cf2364c2da26c3c3fb652b6e9527ffa50595e684f3568ad485e32a5541491cdf
d100a271a209901646e0bd5b13457db95174228b4420cf54d7dff559f77f4850,-1,8,1,2.42174678,1610844258,Regular,c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,61,1,2.42174678,1610764213,Regular,d100a271a209901646e0bd5b13457db95174228b4420cf54d7dff559f77f4850
9a23c55b39c8931544ecb51f82fb548e996f5f1e747fc9e5bb80730f167c2465,-1,2,1,2.28359153,1610745399,Regular,f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5
f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5,1,43,1,2.28359153,1610678135,Regular,9a23c55b39c8931544ecb51f82fb548e996f5f1e747fc9e5bb80730f167c2465
628288f7ec9be80ed367088aa945847a0791880df2017760fd361427f6034441,-1,1,1,2.14312245,1610664148,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,31,1,2.14312245,1610591887,Regular,628288f7ec9be80ed367088aa945847a0791880df2017760fd361427f6034441
b394b732efab47e97c1dde9a860ffd6986d3d7c17a804821e1fd0c9ff3bd9b81,-1,5,1,2.2624392,1610581188,Regular,dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,45,1,2.2624392,1610505284,Regular,b394b732efab47e97c1dde9a860ffd6986d3d7c17a804821e1fd0c9ff3bd9b81
ca85ccc9bcece16c20b1fd38ed61fb78fb67ba2efb7db94044ac937166a3e949,-1,8,1,2.20997357,1610484649,Regular,b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,82,1,2.20997357,1610418571,Regular,ca85ccc9bcece16c20b1fd38ed61fb78fb67ba2efb7db94044ac937166a3e949
90dddfbbb18b3241c469099d3cce7c2456acc26555d3c6f9acf1428e5e7d2406,-1,8,1,2.06110171,1610409288,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,65,1,2.06110171,1610332384,Regular,90dddfbbb18b3241c469099d3cce7c2456acc26555d3c6f9acf1428e5e7d2406
f6593a003d8319a87b8aa09a377b465e8910b0aa1919752bf6f56b1db8bfca12,-1,4,1,2.39633338,1610318887,Regular,8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,69,1,2.39633338,1610245933,Regular,f6593a003d8319a87b8aa09a377b465e8910b0aa1919752bf6f56b1db8bfca12
bf3ed52f7ac6fefe14d57c3b8783253dd8f6bda7711d7b60982a7fda84ac851f,-1,0,1,2.77858123,1610223766,Regular,1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d
1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d,1,73,1,2.77858123,1610159899,Regular,bf3ed52f7ac6fefe14d57c3b8783253dd8f6bda7711d7b60982a7fda84ac851f
8bb4238f00edd1699f68bf7b6cd1e56c222e9ffc27bf068db6ed941a9452bf26,-1,9,1,3.01427525,1610144494,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,3,1,3.01427525,1610073187,Regular,8bb4238f00edd1699f68bf7b6cd1e56c222e9ffc27bf068db6ed941a9452bf26
31cd575b5ffd79ec755f94ac8091cb8e4a314c9dd4df6c218d06ccea74fdee2a,-1,7,1,2.85685975,1610051417,Regular,2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d
2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d,1,56,1,2.85685975,1609986701,Regular,31cd575b5ffd79ec755f94ac8091cb8e4a314c9dd4df6c218d06ccea74fdee2a
1be1f801d10dffa2395c2c5b300da5697044bdc71096a8a251e89c8a833f5a43,-1,2,1,2.69920681,1609972942,Regular,2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7
2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7,1,56,1,2.69920681,1609901030,Regular,1be1f801d10dffa2395c2c5b300da5697044bdc71096a8a251e89c8a833f5a43
6423516a99b2f71d1e182e8eb3dd1a3f4afc02299566e0769a0143e8f4f379cc,-1,8,1,2.71620988,1609890555,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,62,1,2.71620988,1609813827,Regular,6423516a99b2f71d1e182e8eb3dd1a3f4afc02299566e0769a0143e8f4f379cc
6aaafeb9a07413376bc06c546bbcbd27baaf22512e73e1e2f535e6c5f6ad7d56,-1,6,1,2.98772875,1609805250,Regular,0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,66,1,2.98772875,1609727650,Regular,6aaafeb9a07413376bc06c546bbcbd27baaf22512e73e1e2f535e6c5f6ad7d56
193e5e3abc34940cbf13c7c113a0a2e34708e6fcb82f16998537622d67a2f683,-1,4,1,2.7159456,1609710778,Regular,8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,49,1,2.7159456,1609641445,Regular,193e5e3abc34940cbf13c7c113a0a2e34708e6fcb82f16998537622d67a2f683
3923c7433081ce881f089455f07643ab66e5f78f5d0776e03d940629d1357fce,-1,5,1,2.40519748,1609629801,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,68,1,2.40519748,1609554607,Regular,3923c7433081ce881f089455f07643ab66e5f78f5d0776e03d940629d1357fce
d9cd98e2bace476fedfdd78250cff34b2db84c6e69ea32fb1617f94a9ed38284,-1,6,1,2.77496658,1609553795,Regular,685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,1,1,2.77496658,1609468272,Regular,d9cd98e2bace476fedfdd78250cff34b2db84c6e69ea32fb1617f94a9ed38284
b21a7509ccb5b9178a75228cdcd1a6358322308c8201a3495ba7314efcc64af8,-1,5,1,3.1024615,1609449372,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,26,1,3.1024615,1609381806,Regular,b21a7509ccb5b9178a75228cdcd1a6358322308c8201a3495ba7314efcc64af8
f06be94b2a73bdb78e08899663b89e4a793f218736a5d5714fc5e96088978126,-1,1,1,2.41775272,1609366649,Regular,6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1
7d53b00a48ad6b4ba87c7ffd54aa15653afece7053effab57d6f0559f7e766e0,-1,2,1,2.46649675,1609302728,Regular,760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,62,1,2.41775272,1609295798,Regular,f06be94b2a73bdb78e08899663b89e4a793f218736a5d5714fc5e96088978126
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,34,1,2.46649675,1609209009,Regular,7d53b00a48ad6b4ba87c7ffd54aa15653afece7053effab57d6f0559f7e766e0
3dcff1843d9e20a69c5c666e038f1479f4281962a4571e3f63d939e9efe5ad44,-1,9,1,2.70277992,1609187365,Regular,db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,6,1,2.70277992,1609122600,Regular,3dcff1843d9e20a69c5c666e038f1479f4281962a4571e3f63d939e9efe5ad44
3d5bf6ed84e78bb80283c5692248a59d3e98d1a77fd3b93c32c3d742fd2a1cf4,-1,2,1,2.80712073,1609109054,Regular,8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,43,1,2.80712073,1609037349,Regular,3d5bf6ed84e78bb80283c5692248a59d3e98d1a77fd3b93c32c3d742fd2a1cf4
50d5656b20e2aa540f6660cd7884c7d849dae8668cc8f25c824c0e43e035062e,-1,5,1,2.66150841,1609018729,Regular,ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,14,1,2.66150841,1608949995,Regular,50d5656b20e2aa540f6660cd7884c7d849dae8668cc8f25c824c0e43e035062e
ea0efe813fba876c5f2fd3f0cff7c8b1c7d604bb0d77c5f319fe7b9de13bf43c,-1,3,1,2.49497799,1608939299,Regular,e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,7,1,2.49497799,1608863581,Regular,ea0efe813fba876c5f2fd3f0cff7c8b1c7d604bb0d77c5f319fe7b9de13bf43c
1378797ef0535d49f33dd08bfdca15ad3bb99e25366f10e15733430f6c060362,-1,8,1,2.72702873,1608852213,Regular,2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca
2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca,1,4,1,2.72702873,1608777072,Regular,1378797ef0535d49f33dd08bfdca15ad3bb99e25366f10e15733430f6c060362
bae2d2fbf8521be936805b859110f2bf898d4a3fb8cc46dfef33faf71ebed4ac,-1,8,1,2.72936701,1608759251,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,65,1,2.72936701,1608691033,Regular,bae2d2fbf8521be936805b859110f2bf898d4a3fb8cc46dfef33faf71ebed4ac
e7a85060848c99c6cce32fed90ec0e752dd204158f4f65f2e9c36ea92a386e01,-1,6,1,2.77976729,1608679187,Regular,cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977
cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977,1,19,1,2.77976729,1608604213,Regular,e7a85060848c99c6cce32fed90ec0e752dd204158f4f65f2e9c36ea92a386e01
980c3aa4836a86dd19406cf09eb747261463677e8148336ca16dbf3f5d94e604,-1,9,1,2.83721781,1608586835,Regular,3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,38,1,2.83721781,1608518058,Regular,980c3aa4836a86dd19406cf09eb747261463677e8148336ca16dbf3f5d94e604
7f2ca68f289fe39bb5b88989143c33fad67165ef16c1e744e9dbbf8152493c6d,-1,3,1,3.01395751,1608507685,Regular,7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355
7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355,1,15,1,3.01395751,1608431535,Regular,7f2ca68f289fe39bb5b88989143c33fad67165ef16c1e744e9dbbf8152493c6d
52709cae4808ec7bc0253c6238bb47b5d9e504f50649e605cfab407959e52f5d,-1,5,1,2.83372889,1608408908,Regular,c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,4,1,2.83372889,1608345000,Regular,52709cae4808ec7bc0253c6238bb47b5d9e504f50649e605cfab407959e52f5d
f766fb3cd020ad9a793cead658cde7ad408c70f50c53eb702f1032db9583bffa,-1,5,1,2.85059955,1608341274,Regular,d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570
d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570,1,10,1,2.85059955,1608258669,Regular,f766fb3cd020ad9a793cead658cde7ad408c70f50c53eb702f1032db9583bffa
0dc3797cd7ee1ea8c4b03225c429af0c79ffd374a24d64b49d2c334eaf5d010a,-1,9,1,2.92275637,1608241383,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,15,1,2.92275637,1608172409,Regular,0dc3797cd7ee1ea8c4b03225c429af0c79ffd374a24d64b49d2c334eaf5d010a
01ff837f676b53541df0b20f1bcd62e015299545eb859b6349a3f719927245df,-1,3,1,2.94054338,1608159463,Regular,1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f
1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f,1,32,1,2.94054338,1608085851,Regular,01ff837f676b53541df0b20f1bcd62e015299545eb859b6349a3f719927245df
dd887f40b84cf95ea307418f46f7a01dfc75f09c8370ee1f28f3c5216bf917b8,-1,0,1,2.64034157,1608069876,Regular,80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,2,1,2.64034157,1607999416,Regular,dd887f40b84cf95ea307418f46f7a01dfc75f09c8370ee1f28f3c5216bf917b8
00ee04221da960ae16cd60d64aab13a8829c6b426e834e2ffea0c8720669e2ca,-1,3,1,2.90450497,1607991974,Regular,03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,9,1,2.90450497,1607913129,Regular,00ee04221da960ae16cd60d64aab13a8829c6b426e834e2ffea0c8720669e2ca
588d8b1e64766f654201c3afbcd14756d75382c7479cd43d6a345a05d4b2a594,-1,4,1,3.44603721,1607901243,Regular,982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,41,1,3.44603721,1607826660,Regular,588d8b1e64766f654201c3afbcd14756d75382c7479cd43d6a345a05d4b2a594
dd51edc444c7e4c485fbb50e1528e2bb0fb6489d3f8d3e73b68fbb0061b267cf,-1,7,1,3.14023182,1607801317,Regular,849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c
849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c,1,36,1,3.14023182,1607740273,Regular,dd51edc444c7e4c485fbb50e1528e2bb0fb6489d3f8d3e73b68fbb0061b267cf
e962a5772ecc912ae337123cd09de89f77a92461c5336811e78f3950ae205058,-1,0,1,2.95863173,1607732763,Regular,d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,10,1,2.95863173,1607654543,Regular,e962a5772ecc912ae337123cd09de89f77a92461c5336811e78f3950ae205058
667c3de5458bdc0b8a9602de02edf92be4d99869b305cc0d182d19db92728782,-1,0,1,3.07100818,1607642639,Regular,7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292
7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292,1,8,1,3.07100818,1607567780,Regular,667c3de5458bdc0b8a9602de02edf92be4d99869b305cc0d182d19db92728782
247f4c76ab017795b961be93f0d9e1d80a34c3000d7600c0f81a1049b57358be,-1,5,1,2.73338958,1607550114,Regular,aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e
aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e,1,25,1,2.73338958,1607481082,Regular,247f4c76ab017795b961be93f0d9e1d80a34c3000d7600c0f81a1049b57358be
2e41483330678d1294639e37aae315c6afb034afd24c59fde48fb8628d347302,-1,1,1,2.55381588,1607480763,Regular,7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa
7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa,1,35,1,2.55381588,1607395280,Regular,2e41483330678d1294639e37aae315c6afb034afd24c59fde48fb8628d347302
30c2fd6976ac848f9500773559f5e72217858587910389c8275c0e9dfe87da5e,-1,7,1,2.77102438,1607383799,Regular,65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce
65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce,1,34,1,2.77102438,1607308245,Regular,30c2fd6976ac848f9500773559f5e72217858587910389c8275c0e9dfe87da5e
00dc343491f415e97628b355395110e82dfbea38444cc19b090c5cced8f5245d,-1,0,1,3.17556175,1607291876,Regular,09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8
09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8,1,39,1,3.17556175,1607221987,Regular,00dc343491f415e97628b355395110e82dfbea38444cc19b090c5cced8f5245d
ed442fa75db1aab56268208dd8d1dd7ff592a0023c874c677d02d6c3823e6679,-1,4,1,3.25720681,1607212678,Regular,1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d
1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d,1,24,1,3.25720681,1607135464,Regular,ed442fa75db1aab56268208dd8d1dd7ff592a0023c874c677d02d6c3823e6679
208d1b345daacf44d8aea4f46a8b9aab93855c36918ac0eba7e7c30113382df4,-1,1,1,2.80496743,1607116619,Regular,9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd
596e8ec497cc7351fe3086a3ea54b3132537427f821e4d35448b24800ab71c1e,-1,1,1,3.03989894,1607053764,Regular,fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711
9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd,1,5,1,2.80496743,1607049110,Regular,208d1b345daacf44d8aea4f46a8b9aab93855c36918ac0eba7e7c30113382df4
fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711,1,21,1,3.03989894,1606962736,Regular,596e8ec497cc7351fe3086a3ea54b3132537427f821e4d35448b24800ab71c1e
9a4a7bfc0553ef8bf01a482f0ced1f11febc032a900aa4c438991ea30c0b5eaa,-1,5,1,3.09011957,1606940805,Regular,2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740
2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740,1,4,1,3.09011957,1606876390,Regular,9a4a7bfc0553ef8bf01a482f0ced1f11febc032a900aa4c438991ea30c0b5eaa
964e149e508772cddf25518b93eb5ffc5a27826046e1f7b31b19b2b2da5f9082,-1,6,1,2.92606305,1606862357,Regular,bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7
bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7,1,31,1,2.92606305,1606790086,Regular,964e149e508772cddf25518b93eb5ffc5a27826046e1f7b31b19b2b2da5f9082
7180394fa3efbefc4bb22a2611d9c2f78651f7eb8193f71262ad9e558c06c8db,-1,5,1,1.66887421,1606771968,Regular,798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c
798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c,1,21,1,1.66887421,1606703936,Regular,7180394fa3efbefc4bb22a2611d9c2f78651f7eb8193f71262ad9e558c06c8db
bf586b6543f575f45d5728e09b3f5498c8236926787aee0341ff448c42e450eb,-1,8,1,0.13153005,1605999150,Regular,e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00
e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00,1,13,1,0.13153005,1605925892,Regular,bf586b6543f575f45d5728e09b3f5498c8236926787aee0341ff448c42e450eb
ef1c202c851d0f29a296d3a3638787e463ce99850260dec81f6eb0d7e532c9fe,-1,1,1,2.33707147,1605912543,Regular,3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92
3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92,1,8,1,2.33707147,1605839516,Regular,ef1c202c851d0f29a296d3a3638787e463ce99850260dec81f6eb0d7e532c9fe
22141304882cc5d961ff2c998158c15aac2af302852f987f3d343bec4b338504,-1,2,1,2.48082131,1605828213,Regular,e6d32ac025e64be5db43edaa8f2b5acbe0be8b1ae26bfac9393eabee1ee661f2
e6d32ac025e64be5db43edaa8f2b5acbe0be8b1ae26bfac9393eabee1ee661f2,1,8,1,2.48082131,1605753102,Regular,22141304882cc5d961ff2c998158c15aac2af302852f987f3d343bec4b338504
73d82bce7d6b297978c55162608dc5bd04e4e808011c9c538751f0b594718f27,-1,7,1,2.66195411,1605732904,Regular,306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0
306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0,1,23,1,2.66195411,1605666692,Regular,73d82bce7d6b297978c55162608dc5bd04e4e808011c9c538751f0b594718f27
68f6776b10fad92e4e6baf98b7b67ac8b63dfa3c8e97089b3cf513e8be0efd76,-1,0,1,2.56645057,1605655168,Regular,3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116
3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116,1,15,1,2.56645057,1605581027,Regular,68f6776b10fad92e4e6baf98b7b67ac8b63dfa3c8e97089b3cf513e8be0efd76
b4931edd4b67c83d74a1f87e931a186e86083e9414cf423816d682b0a4bd3a47,-1,9,1,2.25265831,1605564695,Regular,43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0
