tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
373bf3a46c7c8a987109578fa9c03a8816cd562a9abe61cf0185608086add930,1,0,1,101.84293235,1544389220,Ticket,cba895d3773b7100d8623f8451060d2ff2217a93f27b59222db39d9d2ef887c4
6d98d94269b384f704f4ff6c829d7d96dab74fe3098bfdb711616bb9549aa36a,1,0,1,101.84293235,1544389220,Ticket,1a42b8b0a9169539786d93a9c51b96e51336194d7f12c534964925563185c64f
9251f5cee228e06f9a23b5fced70a19fb02c2c946ea4338286f7dbba532eb740,1,0,1,101.84293235,1544389220,Ticket,8efe5641faf6ccbca16a73872c2960c5c9636eeef659821ae0621bfae59ea7c1
e02d5854a6edc7dfd6b78a7db9b2a9fc9100ea1eb79f113dfb0073d98341aa42,1,0,1,101.84293235,1544389220,Ticket,12413708a51a2bf9e99c3aabd68d0e028d84117147e6e1a534153887cd593cc7
52aef153734199ab3d5fbffb7c2a0dcd160521278ebb04b49c76c7f83890706c,-1,1,1,104.15020064,1544365171,Vote,72853ac34d72431fb3ac675d310c4abe87f3b93a155f83a3cc09786f585d6eb7
62e2d3ffae09f4009342001e1ace18cd9296a9497ff86f2674380c1b10074d94,-1,1,1,104.15020064,1544310754,Vote,e2915dffa5672bfd2da797a4f082a87ab47b7a753190d65b674e756ea37a2ed3
45171ebe6ddce113c37eaec902c2c555c8cae2e4851ddb162fa8dab03c8104d1,-1,1,1,104.15020064,1544286024,Vote,3919646f43d149c7962406464ec5d91eae414db4df27e44e24a6c74d8a9f3ae6
eee005a3aa2a845a3d5b6050709a5736025dcb915238024660d390ee53ff3daf,-1,1,1,104.15020064,1544283820,Vote,c90a1611b50d9d45e35d9c321092a2d37fefe14f2758d44f3e2e282a170e9e28
a106e633eaed212c44edf2bd78847bd626d13e29c6dc30e58797329a808a6db9,-1,1,1,104.15020064,1544246770,Vote,e0e7866c613b22317035eebc1c70d616beebd9477512e713e5ad160c4a2d86f0
d8928cc3479eab2044ef1e8461839caa309befc42ca9e0c4dd71cc03aaa44c28,-1,1,1,104.15020064,1544216860,Vote,235e188ccf4a3ae9957e69f9f8fcb44e1cd4c9e9858df1176e9d9b062b58a0e8
e2915dffa5672bfd2da797a4f082a87ab47b7a753190d65b674e756ea37a2ed3,1,0,1,104.15020064,1544121518,Ticket,62e2d3ffae09f4009342001e1ace18cd9296a9497ff86f2674380c1b10074d94
ee50600f581197e095818cb31966844359216f944985ab7cc4dd23b36e699b1b,1,0,1,104.15020064,1544121518,Ticket,c0a6ea0ba787bdbfe0d50b3b0ee8715351e5e282419c868127b46ae5e90065ea
0c96451658539f462d705057b6a7cfca3a1f20d0d5d2177a8a2b3e743fe0f200,1,0,1,104.15020064,1544121473,Ticket,cb69995a03d7ec582137627c115db44175ec993e5a0364c62a2e33e383d7b3e5
2ecee82f112115e212f899c2c705b68dce08ef7746568ba789c313835f59fc42,1,0,1,104.15020064,1544121473,Ticket,530ccdaaa840093d7f42445e765f3bc598dbed9cdb908b3b0c4b07f828efac3a
304465d1e141f1d51746f78a3e6fb7e695e9f32effd3faa9f0e8c4d2e0ae5e00,1,0,1,104.15020064,1544121473,Ticket,2cfdbb8cf760f4fbe6366e86c740692c392540eb637750fcc2b12df0057a678f
3919646f43d149c7962406464ec5d91eae414db4df27e44e24a6c74d8a9f3ae6,1,0,1,104.15020064,1544121473,Ticket,45171ebe6ddce113c37eaec902c2c555c8cae2e4851ddb162fa8dab03c8104d1
4cc06d53dacb91e3a6804e36fb07ebdaa9741c46ffd957585b9de6f17f3a6c2f,1,0,1,104.15020064,1544121473,Ticket,a8de23adafb5c7455456a883a0010be45aeb7a54a08c5e39b04ec3548da5e40c
61ce67ac8d5079a9bf78b2b776a8b0d0e8244b08fb724b5696adbb7822b1f770,1,0,1,104.15020064,1544121473,Ticket,c51fff9981c579db9895ca4a05df5d0196b79a7c903dc65ae7faaf6be5faccf3
7aa16b9946b15a49f58e17ce2302da722833368912f2fbc398e259e11c5a09e5,1,0,1,104.15020064,1544121473,Ticket,75686782a99831541cd72f39420f75b76bbb7686bf84e22a2070c95e92bdd1a6
823ce11a19c78345d776ee3f86b6fa1f7e449d422fd44a316c4c51f8f6e6c3b7,1,0,1,104.15020064,1544121473,Ticket,694b214d565e2dcac26ed77c4283854a93827a968e1a0834e888543aba01a004
895274793db7a9611b2a1e1350201bf0b549a21d856b6339f842f125947953de,1,0,1,104.15020064,1544121473,Ticket,dabe1538afb09f5e493a3c7731cf0d1015695d8a6ee5abc87204024138ef8d0c
c1788440ec3e19c808601593230dbe150cc749fd98069fed14480ed6f596b13d,1,0,1,104.15020064,1544121473,Ticket,bcabe8c18b17f7f6cc74919ab944bc4aff941964774182a1d14e6b506b0ca6ab
e0e7866c613b22317035eebc1c70d616beebd9477512e713e5ad160c4a2d86f0,1,0,1,104.15020064,1544121473,Ticket,a106e633eaed212c44edf2bd78847bd626d13e29c6dc30e58797329a808a6db9
e2515f29bea6469438c5d70bc8dbbb3ff6ba7f8b82b377bc5147db912d40e350,1,0,1,104.15020064,1544121473,Ticket,9d9a356f0cb0f09b4f6bc024661d572057cad67e227d52d2381bd2595e321f6b
f0febb61c80ddf2f3a7d84b8939d4c23c86aac714d53451cd00ed3c68934e164,1,0,1,104.15020064,1544121473,Ticket,c272baab5d8c6d955b34917f1588e25f90517c9397128d703a9af75f0416878b
0855f8b8a59dc8a40be793cb19c499e07b194e688411be3e0f4a9a49337dbbe1,1,0,1,104.15020064,1544121132,Ticket,c90155dd6933c973dcedd07d636223713dc57485d87656ae19e68d57143d2b6a
08a7038e65d9352b46eccb4ce1b06ccd06e80aca04d9ed3837a98ba9c26abfca,1,0,1,104.15020064,1544121132,Ticket,ab18a88b229ee62b1ebfa3d2ec974b0bdacc6de9822f91423d4f017b11e42a3e
3f0d29fad53778f0a94251429aec39acdf1fc15e0b2eb58adf2c9c9fd81aa304,1,0,1,104.15020064,1544121132,Ticket,07eae634a12264488ceba1c2d9be881024bd7159660d4808c12d2d3dc837ddaa
4111b7557eb53cd18baad565aa7d541fb4209a600870f785052a85739960aeb1,1,0,1,104.15020064,1544121132,Ticket,766e5742b1baf393f7fa51f435b74b726c6189d2145ec8f40ce30b8427a76709
44de5f8bf932db1be066154398951db1374aee1a240329b8d6ae970dd7ca4607,1,0,1,104.15020064,1544121132,Ticket,3fea0f73c0d3e00132d134fddb8ea25769bedea06ee5f42b61733a26c2310fb4
4fcfa527cdc32694bf66217af697cfd94313552ab2d872f30d30f509fa99ec31,1,0,1,104.15020064,1544121132,Ticket,66eb0532e49446d2a9c54119a09327305756df22209f940fc5f1cfbb8c44b097
a33b1cee4170b81644fec03afd4806ebea55e60f0b612754b4c0c4b48f91011f,1,0,1,104.15020064,1544121132,Ticket,91955957c8f76a61bac80a02537d8b924aacbc27167c2757da0ed8c85793dd8e
a5f715375a3cf876970957dd90305b3cada2b8c9dcdcb5d6c6aee2deeb94a1bc,1,0,1,104.15020064,1544121132,Ticket,11731e6ead1e86ce76c51b8ac6fbfa430ed7bb09f3e23dcf4f21b05046fbcfa1
ad23ef60809d09363b7c52125df7e9edabf938cac29fa0caf8ea6d2825742b09,1,0,1,104.15020064,1544121132,Ticket,dae43e2a08cd7afd149b7badb23453331cb04ae3ff69816c9f73c9b0b3fe20ff
c438a915f1cf3411ef060a919ddc110c9dc28a8b51b6b2697a9486a841f7cae1,1,0,1,104.15020064,1544121132,Ticket,d5807271adb6e9972f9753b72999f55023d4e8f366ae5c6466891ced342fe0dc
c90a1611b50d9d45e35d9c321092a2d37fefe14f2758d44f3e2e282a170e9e28,1,0,1,104.15020064,1544121132,Ticket,eee005a3aa2a845a3d5b6050709a5736025dcb915238024660d390ee53ff3daf
d12b0f7a20c7a1670c4d89b04435f784d734eb59ece531bcc71271a5189e1da4,1,0,1,104.15020064,1544121132,Ticket,0d96210fe03c45e9d4b7e14b9375ba1af4bdd5417a1f1bdfd252b78d6d371558
e2aeaa36bd780700ccfc17246e085ec0196b29675ec6ca12bed7461d6305a239,1,0,1,104.15020064,1544121132,Ticket,f4619828f477331029c730f5d1780b0a6adfee9c083754f223fae5b1300b6905
f6f363269a8d4b9f14fe321f78dddab6408cb295b8c843ffa5a2ac5390a89b39,1,0,1,104.15020064,1544121132,Ticket,dde3364bdb6d1605c9dffa55b0ae8cbcf1c9f98165a70bd20978104d5375ed17
f95a8bd6acb2d8a8b68a16c315893197527878f9f0f81fb2308100bf9375e76d,1,0,1,104.15020064,1544121132,Ticket,05b4a2a54c1de53043a9f8b36c79e12e2dd2a6700210364b58797292ff4534ea
1a73f4e5d9296237c0e7c1b77e4c7a26263ea64b77b15cce49b23ea0633d7a1e,1,0,1,104.15020064,1544121119,Ticket,bcd416225d7ac760984a2872b04e0a9b76a636c70b08db9865c6a214f4376fc6
235e188ccf4a3ae9957e69f9f8fcb44e1cd4c9e9858df1176e9d9b062b58a0e8,1,0,1,104.15020064,1544121119,Ticket,d8928cc3479eab2044ef1e8461839caa309befc42ca9e0c4dd71cc03aaa44c28
39d7083b36bd18aed7db8f3c96aee59ca527d7bb3bd499ad41c9e9e569bc08f6,1,0,1,104.15020064,1544121119,Ticket,95a31d30b7716484581a360162b1d3612bd7ede2f304e6e0a9f434f42d4713d8
4b5b50c0b1b7c4a33122a92a64632659c974cb9fa918ffbf3169b9fa10b4c185,1,0,1,104.15020064,1544121119,Ticket,26765773f232f8e16a7a6615d0a140d6249ee5b09be35a9f8e90c8e824d40769
5aa840c52017dac50b2fe2d9ec9c8e630f9b97c07fe1f1dd74a30a43cee08196,1,0,1,104.15020064,1544121119,Ticket,6daf3ed1fb01f5cf803a365bac2e5e6b69892d39765a614ba99784cf8a2e497b
60f2138227baa4751b35fd51273f34ab59d60ec7d626a51b0f77ac8000edd143,1,0,1,104.15020064,1544121119,Ticket,f8baec8c28ae46d4e52034320e323b41f0baddfd6da12acb9eca115121e195a2
6b65d69252e8899ef4d067ebff76b5dc1ee3f387a5f60f0065a27ab5db321112,1,0,1,104.15020064,1544121119,Ticket,289bdc0d34dca23bb1f57fb9e4c0c1a3dc0c0c290aed5e19bc92b0f8d7d69cbc
910012bdbc922bcb9faaac57d4cb2e02f0aa18bd84d2240f37ef3e587823681d,1,0,1,104.15020064,1544121119,Ticket,e14416ffa725d1ca99edc377bb0d41562cac4ed5dc19c3faad682eed79e89cea
b4634c0cb0533c7c14dcc564a990fd5e2636f893f6f300297caa2df7a96a6545,1,0,1,104.15020064,1544121119,Ticket,3338dddf1a2e008a5c108c9b5132a4db0694095a644a2a953ff09ca828d95e20
cec2e66493c7c7cca4d0c6d625fe5199781e2beefdf0f67bcdd19de36bdcb454,1,0,1,104.15020064,1544121119,Ticket,624cf3086b1e37136a3fd213613ffc412c5304e92ea4e5bba4b6400e886e4743
d3672f5e076d6aa0e3a49d06652ffdbf1310031eef96c9ba8cd5273b742845c1,1,0,1,104.15020064,1544121119,Ticket,67759191d67f1c4902f72e6a9ac11fe7e0a7d8717987dcd3c72ac263c28191a9
d7ab55fd89febf12b5942302854fd3fd84f9d5e33e0f6a51371098febb6073b2,1,0,1,104.15020064,1544121119,Ticket,d2ddd3bc34eabadf2b0595e0a8cfdc7d6654e13664b1a1863b9578086f01610f
e53f906eeb511e0d36da61c61560310636fe4d6c616526bda61aaeed76665c59,1,0,1,104.15020064,1544121119,Ticket,369890867a0f471d82c2d7174d973f25e875c13511633a56c7cfc77b31bbcbe9
ec03360447fac2f87571edfd042e9d6a5e9fca8e20a079dd25ad351c7c70cc6e,1,0,1,104.15020064,1544121119,Ticket,4839aa8deab382a2d9f051b138cd253b490d4516e1187889bc6ade388f447904
eff7c402245adf4be6eb5348699b9f4924fd110c6fb0118acda2b7c51d38ef38,1,0,1,104.15020064,1544121119,Ticket,ac475a291474edd765292c2a14a74d9e2710bad0840a39b1666f5f5666640a70
f590e9c5293b622b7df880baa327a07ba1843a516f0ebfd1e246048191cf76be,1,0,1,104.15020064,1544121119,Ticket,afca287e8b7d58b5bd778a5efbc9ec75d9b96a07704d3765f5f7253b7c1c8e24
16485d24c6caacb0ac6ba7d36e63b087d9e1637e439f37b47d02aa1425d1b7f6,1,0,1,104.15020064,1544121071,Ticket,0fcfd794520539b84bba3959fd52430f61f12f320ff967383c430ea9bc86f1b9
30ff659ca8c3fd81dd4a35a71598cc5db427362e86681dcd1ab97ddfa99aad0e,1,0,1,104.15020064,1544121071,Ticket,05346ae6afaae71982c688f8252fbe51ce3dc04710ff72f0cce1ecb29f19067b
4907103d79f7e32aeb418c8aa3aaeb19405c7b804523f79dec2312ad7339d0e8,1,0,1,104.15020064,1544121071,Ticket,d300ceb2aec40eb857b413894f9c97672e91184e456cac2a8a10828affa1f61f
5db9690b14dbc61a2a0b13ace3da651f52b302e0b89a162a3ca8fce3e87b07ce,1,0,1,104.15020064,1544121071,Ticket,e0de78a45d7ad8dc9c7ee4f7c1b4e8be74f39e89a5f7f951cd23f0b8c0ba9239
6de21f2dab3c120b151e15a5e8998c372486b656b98ea2d88ed23615c95a0bb2,1,0,1,104.15020064,1544121071,Ticket,39f1a356cf76556f5c4542d181e2bc530339806a68ee56e9b0d77d4baf2988a9
72853ac34d72431fb3ac675d310c4abe87f3b93a155f83a3cc09786f585d6eb7,1,0,1,104.15020064,1544121071,Ticket,52aef153734199ab3d5fbffb7c2a0dcd160521278ebb04b49c76c7f83890706c
8b245e5b07498bf4781eefd40f2a0fe12d28b7fbfb1de929e09c617aa43eb142,1,0,1,104.15020064,1544121071,Ticket,4e688af2033f3e21c5bb332d6afc570151ecab8a6a3e589ed5d16b3b291ad964
8beacbf559ebd24758c456b6c81bc57d254c1619236b5b18932abc4b08734e2b,1,0,1,104.15020064,1544121071,Ticket,865b3e89e295f2eadf987cd08da7d3564ccadedbf441222f3d995bdea5a71e5a
9723b80fb39b499cf6d0b425c8e08e40d9404ab2811324c6d68c18c234c3b078,1,0,1,104.15020064,1544121071,Ticket,0628245014d958270a89dbcbfa57ead5643928e0e656a77eea93cdaf110d7ba9
a26176e7b296a8427363b561a847a6fd3a2e4e50afab4772a18a228bea7d8365,1,0,1,104.15020064,1544121071,Ticket,591e5b152d9587725a00beadee143bea40041eff9ff6f9a353701692f256e98d
b1f095f9f8ccb84b8918d9ae0e6d864e7d0f62c8342056d5851152e1f18e08aa,1,0,1,104.15020064,1544121071,Ticket,15334f69da802ec616baa96c1b6d14ef1581de43c5d8c950e57fc1ab2d947c0b
c5f8f5a267dbbef0b4d179f0f2ec75130871d64026228dfbdeba11328c215583,1,0,1,104.15020064,1544121071,Ticket,4b791046a5a347db6b0622189a26948359eb258f53c4af50205ff1e85f4b4a3b
cc24bf58056983d7cf0e4daccc12e173446c2d12e6e7e6492feee58001cceaf1,1,0,1,104.15020064,1544121071,Ticket,c5c7dfb71fb1873c7a11413f5143969a25db543cbe704c7523a71a95e2ffb44e
d00216a50f732083036ea348762302d38c7af25add91e262553c551a9d022863,1,0,1,104.15020064,1544121071,Ticket,2b6717f745779d89a82108125d11ba81296eab3e0dc822f75c621c130c58cc5c
d1a5494ff41ec22595801f1cd0b6d528e953e81b00f370ba9091c38bdf89479d,1,0,1,104.15020064,1544121071,Ticket,dadb606c228201bc96d995fd2afe68bf91bcf2202d4ed2ae31b15ca9b4868979
d49499531818d9a199c9ed4ba8e494593d2fa53e9c805bd53ea683a389a5fbd0,1,0,1,104.15020064,1544121071,Ticket,8f7bfa22d00ef9f72fe109f08410af5652f61945ecea17f15dc6c79f235fff2c
dd3c87aede3eead2d503a163c775c3dcf25e15f68e3bb07facc5e8b277f17f66,1,0,1,104.15020064,1544121071,Ticket,85d970701059c6027bcae41c398dd9bcf74cd2b8aadce719ad144475c8edd083
e9acb4a56b9a1f020aa27d2f6f60302aaab6b2e2d208fb3ca0dea7a43a150e39,1,0,1,104.15020064,1544121071,Ticket,937aa38f98c9ac64b8f10dad242407a693e4d633328faac5244b60dbc4114395
f13eacd82e4cdc6a2a204c583b831fc56236e867f8ce5993aa3f66cfbf4015fa,1,0,1,104.15020064,1544121071,Ticket,993ccdcd4dc6e14a2b40ff6e07a94a1f204d66fff5889ad3dceffe015c4ba033
557257add2c2388a7a341ab569d3317a1c743feef665d379304fee63f13a3a5a,-1,1,1,95.35563851,1543018936,Vote,b136866365fa1d40b97206b8791d08ebce54fb17ef2e477b9365eea6ee5d7f26
0d6ba4cbc8bebfabed2ed9498e2c1918d5552cb12407a66b6b3f592af63fa320,-1,1,1,91.49677969,1541397745,Vote,3673a69075f9b40c4d1247dbd9cdd2a0e145b1c54451aa7ee0f80f4c3ecfc313
cb1b2b768f5c6fa12bc737e9d7d3244825d4060c0f30a3de4d4b27e4da80d4f8,-1,1,1,92.88423471,1541291161,Vote,9e6793717aa36df672e2304a2d85d643361c1ddb6663b20c8e691fccad7f3b32
5b2ef1ce474a282dc8860dd36c84a6242c2d5554b7bafcad4f21c341c70f3d0c,-1,1,1,86.41735576,1541196316,Vote,f589dc166f687521a322e0807c3f74f0cb7e77429cf811f6ca6eb592bea77f5d
71be9c313906842c7752a01c58a29910d5e7f885948cc10f1b57f036ea927eb0,-1,1,1,91.49677969,1540895796,Vote,24a7aadea2222e21872370002f2985c04788619c19f59b76142425791dc2f7c5
b3e70bed205e2e385c810eadc97fb87fe3cbecfeb101e91177c267e2f3010580,-1,1,1,92.88423471,1540889736,Vote,2c6e12e0e1e0185e1c9c9543df7d1184bd21d5be18c81e4e99a77a87e185bedd
a28c59e7253a590ca0eb3ac173f18375db959d502d985eb4b247d1869be829f3,-1,0,1,92.87757103,1540779248,Revocation,279f70f4cf94ab8b42584bfe8018b05e918c8308782ce0dd1cdab10c04785f74
8112b7cd4b2c39f9b02dcda75277703c7c748673913ee53654b1e7f617d9d03d,-1,1,1,94.44051542,1540142361,Vote,cef1b183e6233befaed1b2e22cae7efeb1bde26730d77504809c9c6d246117f1
c86745441ba1c84cfb4a0c7557adb07279804f4fa5569cfb04f4528ad2a21c89,-1,1,1,95.43467731,1540125794,Vote,900a5c5bf9f67d16dc10975e70474b3ae1067289546098bc3fab657102a2aa2c
e8931d9fc07d9b53ac0391ef99c6668656802f2fa4adb883e65c2a6c554331d7,-1,1,1,94.44051542,1539725462,Vote,b3ee45e967049d39b2ebdba183b9abc6ae973a7f84b3a3940e8e6705905a7130
b3124c58522459a013395010b9be0de2ac4f8bddb87295db5c256a7745b76d06,-1,1,1,94.44051542,1539697865,Vote,94b1950fa7d834a895dd8a76fb1c2c64b77c18f2fcf25c4635370d9bde904d55
767adb6c5f8ed3e2b937a807f56114af0c3f5361296d9f8d7323e8785b4ad9e9,-1,1,1,92.88423471,1539202988,Vote,24a04daa06248850d0fed2489f453fd1cdbf851e6272024426b2efdcb229f69c
8121432daa1844b7165e39ec6f1746e7b20da4f6a72ad93d3f7a40a1165d4293,-1,1,1,92.88423471,1539193169,Vote,7be56d07171969530899b50b130f612336c633c38e35ff13d1653afc2fd5791c
e34ad7f9357525c020ff1b08692520b72404fc35763ac691d95e11d216e101fd,-1,1,1,94.44051542,1539164589,Vote,54fdc59d80786b0405d1b05b651c1f04ba5a61d28a9af3815de81eabe1243c79
698b62e433e4ab3c03caba73033d712524df095e60e11fa34ac3c0146c7ccaf1,-1,1,1,85.15854659,1539111267,Vote,b7fc62db5d20f79b0c7823e6bf01729a2a18269f7ed112ade259b14660ec4353
500c2857f31f4e97519485bc338c40d239393afc838d624e66fbaf5554ed746e,-1,1,1,86.41735576,1538479607,Vote,7219cd28c63076953143fff7363f1362db414b4465ca741ef67650b5ca86330e
36ee2d09d4243f9c4bb75dd226966088b13be587336e3475541753cbc70d9d93,-1,1,1,86.41735576,1538395590,Vote,0a5ab29fe48af3e0a820579ffc7221cfa09ca3cf0d1944b5dfe578a7823110bc
60cac78268efcd49d98e416a6661c3b7bfc6b446868db08bec3efbb6df8474bf,-1,1,1,92.88423471,1538122828,Vote,094cb3cf2fd4a21c4422901e6596defd127ff21d3c6073083d8664d3e0f25d48
f87fcc92df7cde6852d3e95ec1adb437fd5d41ec7560934a304dfb300c976724,-1,1,1,92.87757103,1538062944,Vote,73378c5d05237cb1b64ba1bccc2cbd08a3d2d31a1ee69edd36223d2c96beb0b0
ee690ec5c1dce8037713c7136fa53db994d4144bb5203053e8947f582d77993e,-1,1,1,91.49677969,1537833245,Vote,014bb713e475f120301551aa072d8c1abc9b124e9047217de3d260b9d7c49ee2
b80b58bef7ff5fef4c82a79cfd5da97b8f13c436e651fa523bf89e4cd45ae166,-1,1,1,94.44051542,1537832447,Vote,6165f40d4d0dcc4135d30b79f471fbb5277fc5f5cb60f72305d009c3650186fe
4fc99cd7b92901d8443197bed9d59b188ccd42b6b4e8c6163b52e9b0e7229e8f,-1,1,1,95.35563851,1537686657,Vote,df69d2619aa89970ea5839a55f7ca017f5a02b0af0767e6e7576c39a2ab70af3
ef6b93b84b5651ee9a1310e52b01e1a7ffe3ddf2cbf8659ef87fd8707fa620c0,-1,1,1,94.44051542,1537677967,Vote,16385302638dce742fc503f463af4e6c455b32a805e05a7e72b3ca338b4b89a7
4aef919a333501be22ae324418450402e64cfb72a686413f2e997001e447a5b9,-1,1,1,95.35563851,1537574490,Vote,84b0105f580ffcb3fd8e764548e707374da6585b1fc871e9c85da6bdc24c2f01
1b9f726642fca72c1f6d84a2fcd33d037c50d144d464b87cfdf3dfd9a646f77f,-1,1,1,94.99943181,1537368672,Vote,e4a438bd44828eb3d2c16d4839c752c76a885041dc1307ab1b558035cc9e577c
59629afd3ce1f151e7d130c689458e354430cfe7b09d8f0ba3994970e92d0338,-1,1,1,92.0643672,1537366794,Vote,b77ebeab8c0b2136924f681ef50ae9ba7165474546930209684fead78eec0e29
0e04eb73823a138674d1956d33a72f6965e6758d6591133b99904dee4dad0d03,-1,1,1,94.99943181,1537343737,Vote,67a25a231551773c52be68897fea27400cc02b278b166b1fc649e6e914b4a413
c13b9e985090cdfb654397d5c807a863671cb35547d6dab17270b2b658cadad5,-1,1,1,94.44051542,1537321069,Vote,fa1973ad3c5c2dc8aabde11e16f91511731230d738f6ff998dda386c17ee19f9
4dc4562b0669b351fc6689a783603e5bec9da2256e045ce9569a2dee8397cbfe,-1,1,1,91.49677969,1537308295,Vote,b0f9c69a19fc9336293822f8ebfbf4b2cbae4b1b6a0f97ff4bcee7106d03767c
53cc0950c8a793540eb5072c1311fa370c0847bdad5de5e3332bb960db757f3e,-1,1,1,94.44051542,1537258154,Vote,e15a17283904cc2d572881cfe80d5b127c10cbd7d7e466959a4538bed6b8ef81
74872e2785b94dfe93fe64c8b965a116793f4b83b2dce97f36b46590f461a7f4,-1,1,1,94.99943181,1537257838,Vote,287446570d6cfef77bfe489ce72ac2bb8c8974cb90319bd00ef24a4f16aba772
48789d28b584ab6fb44ea7e7be73d3b67ef36d0df98eefbab1a94241ad6afaa5,-1,1,1,85.02920473,1537190118,Vote,9aeac793f38244a105e51e7b98ba471c5a5bdbb0a9aa79ddf4c553d521dcf500
392c63209570f7f7f1d5bcfb9639d0bcf1235615053ada008b53854cc2f0cd39,-1,1,1,94.99943181,1537189411,Vote,e7a339de0148ded42068a54ad521a6b58dfde0718cd8c3df12502f96078b7a58
b3dce5f785097e58c9e4d6c594baaa9316f62ab5ba711002a5b71e613b17efaa,-1,1,1,90.22829827,1537161838,Vote,9a46f71853fac97e10a4a0c0df97daf6c91aa87408afa6370ab64b32a3e98623
83c87759e97c58a09295ebeefaac5947f645b285c850491cfd262abf13791499,-1,1,1,86.41735576,1537133136,Vote,feaf80a91cf15ca4c7e8a0b67c0d3027a1b62de22c0b881ea5c2af6358e754b6
72f4e036e95d6ad047cda2b04120f1d1a8fb775e7e3b69530e2181df7352c627,-1,1,1,95.35563851,1537057088,Vote,78fed170f266479a1a61bfacd1574266eaceefff6772feafef15637e03c690c7
1a3297514096d22216eff25cd8bf82c7d3b720042678d952297d2e2a5218609d,-1,1,1,92.88423471,1537010713,Vote,f22ca00b3ad2932e6e58361d78f5811f82cf18a9393276ce9ba3f13fd6030746
2e52b5276d190592f3b837bd5b7bab2ed85ff1e92c06461406c4c94b90f7d49c,-1,1,1,94.44051542,1536993891,Vote,5425e7798cde13988c4459bc6c7e10e844244b8e6cb33d136b7358f37364ee3d
844a0c4cfc48b29787486d7c7dd8c945f5c63cbb70f2ea3e771c3dd85d66052e,-1,1,1,86.41735576,1536976815,Vote,4826f0c662eb8b034cffddf17adb3be24715a09f5d3da881467986be3af428fb
5de29c24b1174ccd3add78da231f5a8d02f668a7dcd2cbe5b3c98e20ce3ebe97,-1,1,1,91.49677969,1536945764,Vote,abd7e56b166b531d41e2f2b13317abb884fcea77d3a7afa36c5f427fea1ed709
35440f3b6c6291f9093e66edd7b809918dce263a4a4632eb7904c3c3fef5893b,-1,1,1,91.49677969,1536938525,Vote,7ef0238d18ed3478861db57059f78ca63e5199e14754e12433f657cef4a92cc7
6cc19a0fc16802c8da89f51319aaf3fcb9707a895afd0171c882df0ed2e795b2,-1,1,1,91.49677969,1536873242,Vote,ef2d7a94f0c2625682c813f3fc3f5deb4ef098e93f05bf10789ffa29b456aae6
7d9db613b8714f69dd5e66eb9e39234ab68e8abd5a4a19aafd2b8d7351adbe4c,-1,1,1,92.88423471,1536833365,Vote,ab7a15a876de626ecc6a3d1917dfabc4e34cc3b534c46c60ebbb11a3f33fa184
acb90638aa58c7dfd6c1e65030fbb9acfacc7e9419383649db39d33b34802d1b,-1,1,1,91.49677969,1536783786,Vote,d9f0a475fd14167440aae6d325b16cf78d1c3af58bb86003f02683ab4502cb6f
c52c503d503e5df2f850d7cdb70e806cf014dd831137c8e0a8bfc50b2a01a13f,-1,1,1,95.35563851,1536717372,Vote,3beb23a12684a31223d9382c8923cc1adee3d0beb62b9a777132c3d921d955f0
1c09d1709d2f81469a14438ce5706328e7b349df7b1f27dbfe4f6e4db7741e08,-1,1,1,95.35563851,1536638838,Vote,4e728c831649886e4cc4b1de0c0b31d06eb5dad31b8c8283b6b13d512c2bce2e
18489b14c667f12a922fe4fcb477df4733053aeff72a5c396795ae81eab5090c,-1,1,1,90.22829827,1536598674,Vote,18d5b8a93e5cfa5a1bb1b43feabfba049642678f643c1d861dacc0ce061b79f5
dac4aa624d93473000122e57cc6eb3bf30bc85b24c8eaf702468a773cc9370c9,-1,1,1,95.35563851,1536559920,Vote,d19ea50b5fbd9ae5cde337729f0b0f4350f0f6855d4a9155ed6f2545b5262139
437332324bbd1c3ff82c09e1bfd3d4f63cfe9b1f3a57c6970ffe86718cf9c24a,-1,1,1,95.43467731,1536549730,Vote,af11dc2d4f5370f4a074db10c5ec90d8415cc5f37bfd3595a1c3c748fcae38e6
34be423dfd29f8e840a630b72d2a3f766a2dc64b4ed075ccc13416d8dae38566,-1,1,1,95.43467731,1536485096,Vote,1369d4712861f4bbb0a51f0043e5e8af1ac18c8cfe9092c67fafbf664e820f5a
8a39dc50ca4a5cec8688df8a67e935fdf7ac4bd8049583c646ce0de7a4c7b3eb,-1,1,1,92.88423471,1536438168,Vote,369f091ef2dc189857f2ac9ac823107dcbcc560342253c5e44684326b49e3466
6a6198755c0ec97e371fc7d11161e86b33aec595ff7fdf2b2164dbabdc23e8d4,-1,1,1,92.88423471,1536409995,Vote,1f4693ac296315573e61c91b682ebd0d69de904621a37106a35c607f820682d4
862fed57ec35a942eeb04d05b4df4b126d855853ed2fce6fed3dc208b4538a88,-1,1,1,95.35563851,1536317078,Vote,697291912a8fa22b0011d0197deb7d92e5849ff62d1adb5cb1f6ddf008e004b5
817f7c355fa1100f2dc3377ee1b826c0c13993ead49de552da0de13804c1fa06,-1,1,1,95.35563851,1536293538,Vote,60ca2435b61c79b576ca9ec751e0d98fa4997c4da82fa02f8f9a39b9bda290df
