tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9accaec4027105131c3b357a286d38b166b48899ea08e198a9daa146670d3876,1,2,1,0.03977219,1613223266,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
2d9bc613e0299b2900d392c9e582c802fede3f19ce207a6be8583fd5d3e8bc0b,1,2,1,0.03977219,1613216820,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
38f7c23a0c04b8f419e048c6ef598da8f91f5dcf4af07aa52dd4a8ced86de60b,1,2,1,0.03977372,1613136463,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c44784b0ec2ad47ee8973b79022e7abb901c6b2c1ba4b3bcf9207af9aea8a618,1,2,1,0.03977404,1613110379,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
9775393639031b85026ee9e623e27757192b4dba46ddf2c585ec5ed91e4ed100,1,2,1,0.04016991,1613089228,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
dbfa7a15399774dd7ad49efe90e03ba7c62103908cc8485f191164068c92f1ea,1,2,1,0.04056987,1613080028,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
215a9d6ea0391a30422994715112ad05f69bbf2f2b311aa54ab84601aa7c96e7,1,2,1,0.04016991,1613063720,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7d47b995c18107f35175563ddfb208080c37966f782fdec07d77faf25b80425b,1,2,1,0.03938237,1613036214,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
32954162d333485a37119132485cebd64cb995efb8c68c00a9f889ad071c5039,1,2,1,0.0397737,1613019086,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
350a0c7bc588495bb0928ba1282d41ba18230b294fca3e71758f527ca3ee7c88,1,2,1,0.04016991,1613017819,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
6d75170d40b75159a5a1b351ec35982f9acc8b9ba45a3f8dc2d5ce5e9fbd95de,1,2,1,0.04056975,1612962632,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
466c0529bcfbacdadc41731981ebfeef74d2173ecdcb3bc96d583657d48d0627,1,2,1,0.03977401,1612939560,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
5370302f4ad2b59b465282e9fde08610a693e2f1e04d4a01aecae4dbed898722,1,2,1,0.04016991,1612937588,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
a41dd3037eebaa3ce31095013a809cbfed3e4ab208abecd36cdbd7661016abd5,1,2,1,0.03977405,1612935422,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
b4a11621ae734c9b37255e0d95d70499aa5061cd87440539c0cecdf2da9811b2,1,2,1,0.04056981,1612920231,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
11a86d18b75951ccf4067afc38c84ae721d0ba4b9ba147f012feccccd7802db7,1,2,1,0.03938241,1612911425,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
2bfbe49b1a195a84f96064ef453d0d4066994f064df5572bd4c8a76590f7d5cf,1,2,1,0.03977416,1612896870,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
dd9d187fb478929ffbb7a3566249c335cc33f9e72645ebdf43a4ca68d6818f0c,1,2,1,0.0397742,1612893379,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
05bb14f7e75e0bbba1c55bb511cd24b62a3f9005f82e9a7098c0c6cabaff2b90,1,2,1,0.04056975,1612862642,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
897624871a32fa0208f379cd28b8494bf469fea8913e366824074c28a56a1ed3,1,2,1,0.03938254,1612791865,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
efd137700e2bc9c52adfbae6c38adb29250f9c88e8756706ee07cddb6187d89e,1,2,1,0.04016991,1612784900,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
4a2a6527a98226e89b1930261e87f76a872c1003a0449ce63065d2ddf90604e4,1,2,1,0.03977416,1612783863,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
4fcdd3bf0737cb735b56a54c2d89ad71d190978e44db146851bc69994a8020ca,1,2,1,0.03977381,1612770078,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
b62dde87f506630d6367bb9ff4807e88931d9c0ce1dc21713098b86c5f4c8612,1,2,1,0.03977368,1612757446,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
97073445d918eaef6e628dd3d151da5369632635940f077dbda2af20394849c1,1,2,1,0.0393819,1612745535,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
152accba0c25a1b7af07b3689d2170cbc7fb0951613d354830a6c9a1efd6d34c,1,2,1,0.04016991,1612725738,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
290c7a353ff821260324c47b5ca5b67d2b0341c239b0b54e6406b047d69f6a9a,1,2,1,0.03977372,1612721429,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
34671bca1b834fddcffdd658935030e25410ed4889ce0cf25544742d3b726d0c,1,2,1,0.03977372,1612707596,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
dd0eb55ec8cdbfef86c87298f00cd009da986732a52613a981acaf74ceddcfad,1,2,1,0.03977383,1612695809,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
1cb591eca8229fe8e2197eb03efc7d5b963721cd4dae9c5af69fb8ae7b918459,1,2,1,0.03938224,1612606925,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
421a627dbe12ee66f411e7fe899bbfe90129d5fa3c8c86c84ed300eb1d9794a3,1,2,1,0.04056991,1612603968,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
eb855a021b0285b578e3c9028a2cc08b2e9603ba34f662840ed35dbf6bba4a63,1,2,1,0.03977367,1612584038,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
f517345ce63708e51835370e4f4495ba2c1e87b62701f77e5f3df610572656e9,1,2,1,0.04016991,1612564293,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7f86d21fd42c505feb6fa7fbd293e22aa2ed19f3a0a56f85f1a8ff72aa77f206,1,2,1,0.0393819,1612541479,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d1bde003eb41d392fc59207ab923805c869075f7727f06845d9fd9211b4c0f0f,1,2,1,0.03977409,1612518528,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
16d191bb4ee7fc36514a661699b7584a0e364dcfd09bc41e887f037444482167,1,2,1,0.03977376,1612515037,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7277b715597a4d641ca52c46467a7e1b9ccf10bf04c5e3ca133eef3b626d5f28,1,2,1,0.03977367,1612508318,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
23799d0d7be8cf1d746a99ed2c6ef764b6fbd3f680cfa19777e07af0b863dfc7,1,2,1,0.04016991,1612474434,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
e529e80c7195ae337d28a04856714fc6ee76b5eaf28233c33975638a0c8884f2,1,2,1,0.03977368,1612474064,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
e3e52d3ee63ae29ed92fe964bf756cafaff1f5db7d2469e9700ba921445c5169,1,2,1,0.03977372,1612430492,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
a4ab2253b7cf22405a37a5d8c8e19ebdd237c3047bc8ce5f1796e0e3aee0e1fe,1,2,1,0.04056989,1612397718,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
12595682fbda0c29dcb78b936c2c287cceecb5e5a452a23b9bc7b23cc764dd1a,1,2,1,0.03938241,1612386823,Vote,
317910b4d62a1a7c0fbb5821f44a28c3df0b127477ef15733764311b6fb66f94,1,2,1,0.04016991,1612383389,Vote,
e2fa061369369ea1cb325d189fa60d98ed9565613ee17e0941473c22e7075055,1,2,1,0.04016991,1612379040,Vote,
6f70b977614487f78dc99d5d96139aff59958bd0259df074fb4728fd71a3b8aa,1,2,1,0.03977416,1612370694,Vote,
0d16c9b972bb4dc2a2e7b3f87deca6b60e8e8b71e732c1d2075fcb52665387a3,1,2,1,0.0397738,1612367513,Vote,
a678306a432ed3b825c8e67d392b687118b1f2b1b1398c6cbe0047b5e397d88d,1,2,1,0.03977416,1612351754,Vote,
6138d62034afc9a1ef3ed0fec2dd362f359b6393be92fae48491976983016289,1,2,1,0.04056987,1612317936,Vote,
c166f15a4fa02cf6ba51699dd083c614c7f7bbdf1c0580f435471061d2186f14,1,2,1,0.03938252,1612297348,Vote,
25956c214cbd6cbbf8267d077bd0a52e0c449596de1a3eabb39cdcc6c66b9e60,1,2,1,0.04016991,1612248143,Vote,
ae22981cbce4bf1f093c3c7438fa5f626be46d95d8dcb4459e5a63e935a11aee,1,2,1,0.03977413,1612246114,Vote,
a6c2998cf0d15f2dcaf283063a05415aa20f41ae0799bf68fa3556d535f1a7cf,1,2,1,0.03938224,1612244362,Vote,
174b23f8322dc9729422d15c0f38feedeaf060be7d215cd7c7485cc38d7b6250,1,2,1,0.04016991,1612225517,Vote,
78ae95fc20f126025ed923d904b866c73be3b6f6ff0011f1f3806b650956d992,1,2,1,0.03938224,1612183661,Vote,
08a1d95a0fe5fdaca7249218fa8f66cdf12611eabd867dd5b437d8f65f885940,1,2,1,0.04056989,1612176450,Vote,
f1cacc699c5f4892ea66bd205f6434f94662f39d290a2c429d6b08ddad64f77b,1,2,1,0.04056966,1612138544,Vote,
852b66bda7a9a34ae8951eafb43ce54fd7bd43759bb7f1effe986b2df12cc6d4,1,2,1,0.0393819,1612109093,Vote,
53234c45d3a0267c28da522ef8dec0cc091f1a5fb4f0afe537deec13620b7900,1,2,1,0.03977421,1612100774,Vote,
adbc011c8b0e1fd6af53d2448b51cd3201e0d55b884127be95c36bd5aa9e7eb7,1,2,1,0.03977367,1612082311,Vote,
f0010356b44beb985a45bbc07c70d706ab48996e4d830abe6cc6ecf2de81864c,1,2,1,0.03977395,1612068947,Vote,
015d39a3957e8800045f2bc6907bc6e5ea7df02a0720251a679c3493b3ebc9f5,1,2,1,0.03977395,1612065139,Vote,
ef6c7ab5fcf3fa5fb9803cd6880f40d5561b6b251c9ce1132afd4a9071dda643,1,2,1,0.03977421,1612063662,Vote,
9df243e20ae55f13791a21997a0a0d2d036828831524d6f944dad896100a4e0c,1,2,1,0.03977396,1612035114,Vote,
4a27f317110ce698dfe1ba329f7e6ee1011bff49efcb5c51a0cf59e1ebb42249,1,2,1,0.03977367,1612013566,Vote,
912c803c6e34b52830edd110469ec1d8af167f66ddeab02f7be1404dea804dec,1,2,1,0.04056965,1611943358,Vote,
adedb70629372662f92638f034045a8d5f322525deab3961f0dc85fd8fea7667,1,2,1,0.03938252,1611937739,Vote,
a70887d10eab0d837a5a336562b6c9f78d416aa9fee7eefe2840651f4312ae7e,1,2,1,0.03977417,1611930041,Vote,
8f0a6fa62cfcc88f094b4d57acd5d2c4c2a82cadbc846fe5d7fa428bd1aa9ee4,1,2,1,0.03977396,1611922488,Vote,
0c7b87cd0e8de9bddbe883094ea46a053b437a28217cdd11d71590ec2df0a6ce,1,2,1,0.0397742,1611920112,Vote,
1fde24b0d417aaf9e61096b4a2329a370ae6304d74d8c2989f0d0d6694e3f8db,1,2,1,0.03938237,1611916333,Vote,
729d833fac443c6adade4994ffc51fe19441feb626a27addb52520c24fd29987,1,2,1,0.03977419,1611911740,Vote,
7c205bd43c50820c30d81fd2be589dbdd1cad3a8a002d4d34ff7201e0d806bff,1,2,1,0.03977369,1611896887,Vote,
3b05932944e2b4e976b84514b35e0d2501528e174efc6a931d5d6481e5e11bba,1,2,1,0.03977383,1611893271,Vote,
2f934ece00d100ca7a20baf786f7700ae7beadb46045d9ad3cfca98c506f83e7,1,2,1,0.03938252,1611858198,Vote,
ddb11b851be48c9c16e022dd387ef03b09d2d3cfb142fd6419523cb09e90a4a5,1,2,1,0.03977405,1611856532,Vote,
c31ae1862d6487d9136c065e59fe518e0028a7e322e6ac2902b995c485fe2f39,1,2,1,0.03977409,1611845050,Vote,
7322c01e1c95b74b1ce844ac0d23534fc2d060058d2c8457934081783bb09ec2,1,2,1,0.04016991,1611831617,Vote,
475126cf8bfd33f6798a95ec7d4914f97996e90201fd426ebb81405c47fa675f,1,2,1,0.03938254,1611822248,Vote,
a50b268f1ef7d8e01c4273149273b5c99be4ccd23b7a3a1f6728ca7300ab6235,1,2,1,0.0397742,1611797951,Vote,
4ccbe01a47d8877261e2d58b7d1ec5e51f5923b1eef0408407ba3a303d9b7aad,1,2,1,0.03977398,1611793201,Vote,
f938ffcf2d07b39744d9281664de2a5aabdcf8776e7bd17cbd8c0b90ac324985,1,2,1,0.039774,1611789649,Vote,
d2334f5c97ce5fc1d67067ef6d18be97a0d37f4881f12ae5728dd5848c09beca,1,2,1,0.03977404,1611789143,Vote,
6bf2e331bc3281bbd8cd7a9dcfdb6d7f8eb4fef65358d4474c202a85a9760215,1,2,1,0.0405699,1611768704,Vote,
2f1724bd327b7ceb1970c991f236f222378a579b0209808aa8989df4948e5edb,1,2,1,0.03977383,1611758737,Vote,
f0bdad86bd3620e0a6f3b60f93154feefca692f57ad807299e1680a1dd89fc99,1,2,1,0.03977392,1611757960,Vote,
bc1d977869e2d8373b6f66ce8901d9c854389d034d96b8105327c8a05f614fc9,1,2,1,0.04056966,1611753820,Vote,
c259fcdba3c0e50ec7a094460b2391843682854d427345a161414a839e5df842,1,2,1,0.04016991,1611730332,Vote,
501565ecd16bcf2bdbf6a2652a6ca327f616b15edf1d09e8b476a11c6981a718,1,2,1,0.03977369,1611728146,Vote,
b13459e1c62c73e39a0d601f9bd7ecdb70c52360e124e156ba49daff0bc0e24f,1,2,1,0.04016991,1611704449,Vote,
5d38d66490f669879885e52d4ca4e97a09e8bfdba0354faf3c4f904bf5a89d41,1,2,1,0.04016991,1611698409,Vote,
8635257e7bd933ca5a667d75ecf127dabd879cd4106cf7be56c4f7e72db67ca1,1,2,1,0.03977415,1611685419,Vote,
430128dce497d9a59e5d2b1c74533ac38e0beb06e6eab4d2e369975d56f65fae,1,2,1,0.0401699,1611663222,Vote,
72531bdc48408ede850fc552826d0da4a919b76f4543e87bde331cc2cb8a3052,1,2,1,0.04016991,1611645602,Vote,
5037601d8d1e63eb9c46062b1f4b0dda281f399cb1cdec12f8fce74b2c0d60a2,1,2,1,0.03977383,1611598287,Vote,
f07e429e40d6d350aeecfec5d234721cb98112a693db47a6b0b206f3e0c7eb5e,1,2,1,0.04016991,1611590958,Vote,
760374dfd534a5070acb31ff5bb77f86dba7327b68e61b10482a4b88625ca3af,1,2,1,0.03977397,1611590010,Vote,
9860873c9065a7756ed650a9bce14ad6115321aada9d4752e29edda4f5f39556,1,2,1,0.04016991,1611558161,Vote,
7848465887ca2297afff948d06301d35e17d1909751c9427ed0ddffabc5f85fc,1,2,1,0.039774,1611552802,Vote,
a570b54cadd5e5b6440ac24295540cd0b47cdc2713070f35f23505eec4b2f577,1,2,1,0.03938237,1611551613,Vote,
96409fce18a8871f9080e4155db06a41ea36370df7a64377a5a5d11f65d1e8b2,1,2,1,0.03977397,1611542823,Vote,
9a52d43e514f50b11bd4b0327d6cb9e5673ccb7a5fc37edbae4421616588bc44,1,2,1,0.04016991,1611542119,Vote,
80ce4973715d36a4f6acda6100803222832d80d3e61af6da1250f686bdb33f63,1,2,1,0.03977412,1611541421,Vote,
74ca40ffa5b61e42a0c15ee43b3d74583738becb791db81032f19c6f4afe63aa,1,2,1,0.03977368,1611530350,Vote,
deaf9bc56ed28e2fe05c13083c1c434a3a47c8f718a67ae56f73d15a8acc3594,1,2,1,0.04016991,1611517899,Vote,
3b212ca06fdb16f67491af301c0ff8a123aaf29f8fe6f27065f179c1fc9e066d,1,2,1,0.03977368,1611507022,Vote,
35c0d4f1da2b4f8515ab1504cef6a0cb463e3fc8b477ddd36590b90f8efb48e4,1,2,1,0.03977372,1611485855,Vote,
63700ec05962c8bf560e4aef9947985d0892f4ce8f65f1334ece0297fa6e68c5,1,2,1,0.03977421,1611485421,Vote,
febdd72589231ebeae4637e3708fc1078c354f4145a59f89e87b0ad9b9393bc8,1,2,1,0.04016991,1611472267,Vote,
b6b643280f170d906cb3aa2196a02e86bb30a59207065ecbff888c425aed5d9d,1,2,1,0.04016991,1611449495,Vote,
a041d8cdb496ffeac74f5b9a3811ecb2363b05a61004137746d75700f3c1e0a3,1,2,1,0.03977396,1611432158,Vote,
ea186afe84a2910ce43e498638376bb5fbe3ce06edd2176379cd5c66263254ea,1,2,1,0.03977372,1611419162,Vote,
46d29474490022fa5c1e954db12671ae51c78063e48f01f23ad532776519f116,1,2,1,0.04016991,1611419146,Vote,
9510fbe703f6ba2eddef0230b3dfcd7ca53adc742ba95d06f24b6296984a9f4a,1,2,1,0.04016991,1611392703,Vote,
72770562c404e56187924f00985642d3492c99e6469c4d4d17f0f5697f4f4a18,1,2,1,0.04016991,1611378010,Vote,
6bc5f98481f129dfdad1c1a0587a1fcc19fc979bcf9e4ea2a8f9040db4556f7b,1,2,1,0.04056965,1611363390,Vote,
1ad0392d99c7d24cbfabca06697716b75b7bf5e09ea03dab598efc4b3b3b4f04,1,2,1,0.0397752,1611359019,Vote,
26a537fd63ffdfe1ee3334eb9ca7b27213ac64a9c04f74fa4ef65ba0e90635fd,1,2,1,0.04057161,1611353684,Vote,
5489d9b17f53c11ff7b52af73bb1f2638ee1c3a75fe56d9a1285bff4033ede15,1,2,1,0.04057161,1611310306,Vote,
e4864a76347b39073cca938fc1616ce80cb6e82b51b79e2e3b4758092767ba10,1,2,1,0.04017203,1611285721,Vote,
f431661edf7e8a68a0bc6585ffbee1b159a0f4e3a4bbdefa0adfa34130c687d6,1,2,1,0.04017186,1611236183,Vote,
eddf5d6017502481b7a089181b64d1d6e1b188dd97188d3fe685649fc25a2c5a,1,2,1,0.03977608,1611179839,Vote,
fdb088232de455933f07f8189f46c74cf19fbdf0d8bec190676a49d1afd06d21,1,2,1,0.04017189,1611170854,Vote,
6593cb62d3f17075d84d85b59143bb200cb0212f07860d10e16a9feba1d6b761,1,2,1,0.04017189,1611157066,Vote,
718787ead760bc640d7001ccfe3dfd7e7b51f7a4bc256ab858dbb81921a973d5,1,2,1,0.04017189,1611104684,Vote,
0d6683129ff7417bb8477ace7bd8a3d41e0f328bf93baf61252cb3873cf42c21,1,2,1,0.04017191,1611094859,Vote,
5d11568f3371092d74bead9662e6b220b48d0e291037ddeeeea00107a9592cfb,1,2,1,0.03977528,1611088274,Vote,
75a0f244ce61517cfb781bc730e7e8bc4c4d348efed0792c387abb50b63fe769,1,2,1,0.04017191,1611088274,Vote,
977670dd8fb564dda629aea88964d273d24a39ca475818c80beb7a8d65059e49,1,2,1,0.04017189,1611083616,Vote,
f2be75b4cacab3fdac452b8f164b40d89827d2d4562ed82789fb405e3fc4f532,1,2,1,0.04017188,1611083051,Vote,
a1c1094ee1bf43ea50c3a438caa87ae76087895982b0c9806a731a34fe7dff62,1,2,1,0.03977614,1611076558,Vote,
34c5f25f6930921a520c39cd47db1170a34c9c330805cfc5f2edb1539a68354c,1,2,1,0.03977576,1611070300,Vote,
34b4ec48f0abb888d9e765b80db79e99064901efc4526b8d90349f7da66a212e,1,2,1,0.04057161,1611070172,Vote,
50d3b22937b0baa9823cad5158661fa53a66f65388134214ae4b3b966f8b30ca,1,2,1,0.04017204,1611063173,Vote,
7255b326889744b7bc07d9bc290208006ad30c0a6a02deb2afa99c741646e083,1,2,1,0.03977574,1611032598,Vote,
41527d11b079c42ebf600f715a96c6bdba7aff7a4473cde80f2b7782453ac746,1,2,1,0.03977598,1611016594,Vote,
f466305a3c6d39c2a686a7c58846c3ff5787241c8c5c7d98e532cc9d7ac75bab,1,2,1,0.03977543,1611006669,Vote,
32ff421646777c07676c8394da1599da7e51ea2a4ade9e5ebbfab1fe0f652611,1,2,1,0.04057161,1610999423,Vote,
ea867f6ec686b84e46340c46bde3a7f2f2c2e6ff2b0b547d73c019d2aea23ae1,1,2,1,0.04017196,1610995936,Vote,
8838d330de900bc0263080acb33f7f98590fcf7327884e05353532ddc1603037,1,2,1,0.040172,1610990037,Vote,
13b737de6e2538acdda9a4c6a461fafcd3d55ed815db32713f611c9fee802e9b,1,2,1,0.04017196,1610982399,Vote,
7df54f26a48dc767143c6f31c10e755dfafad1f1b5c12582ed32ca5eb8be0665,1,2,1,0.03977576,1610982399,Vote,
593659082ff6e829ce7f79970713165009419445ae1adb553c1a64f3cdd0b497,1,2,1,0.03977601,1610981418,Vote,
a9b10aaefb7f923d125d373208b8d4c04e19d5eb9c1835580452396a6d7f3922,1,2,1,0.040172,1610981162,Vote,
932252f4be25997e5d104098d72cdceaf40d4aa00c90cb8329e4084d6487c471,1,2,1,0.03977621,1610951896,Vote,
8e923c7404dbb0a1ed4087f9697e456f0366d9c68c0c7babac74535ad6332aff,1,2,1,0.04017177,1610935797,Vote,
17ef706a1b19a9aa5fbc6f774da73a0ea882c4b642ecbd0080d07aba1110ae16,1,2,1,0.03977557,1610915549,Vote,
44ab6c837264ab010a4ba168e46ff46f3d9d98a65ebdb8f3f32bdea96cdbf90c,1,2,1,0.04017189,1610910896,Vote,
172314281b35703f6849a423783c415944ad0e8dfc9ac01d611842aabed628bd,1,2,1,0.03977624,1610904798,Vote,
3a9d63903f777790543b594179085fcee73f086328d9de547bc5622004752e6b,1,2,1,0.03977557,1610891472,Vote,
abc5f42000b9582760b12f74d1382b6b2ca3c40a83b1fa248328753aa166d16a,1,2,1,0.0401719,1610890633,Vote,
0fff019b56ec90d72292b09bb4a09fe349d486181a75b4229cc455d73543b070,1,2,1,0.040172,1610874590,Vote,
980acb9a56ad34c0c63adc6a473ac588f7c7edf68cfed52c3dcceb76bc1b6073,1,2,1,0.03977606,1610847605,Vote,
4c09535c60bd8b92e0565aa4de879dd85fb17a7a1518de6f630bac9b444272cf,1,2,1,0.04017199,1610827215,Vote,
e9ac9a46039705b05caae58992ad4c0acfb9fa5622c797df7fdbc747be2e77dc,1,2,1,0.03977576,1610805770,Vote,
d4e4e1a640eec9bb2e32b9eb2f6ca06f489f57a40fc3d05497dd3af3ad5d93db,1,2,1,0.04017199,1610798844,Vote,
0725b8dcea1de8654a42fa0162654148deacdbd5ff9d934a44cf189bfc4a7a62,1,2,1,0.03977581,1610783556,Vote,
b4693324447986690840910748e8c43878475b0a52f5738bcc563b0d28510a9f,1,2,1,0.03977601,1610772020,Vote,
82aeec12f53350a54b268c22cbcb5376d1bc3839ec408fa8805dbf611acccdc1,1,2,1,0.03977624,1610758993,Vote,
629da9d4bce7ac2dff991aef9d87d8391cf76beebce7f48f0be3cdb81b68aacd,1,2,1,0.04017189,1610753046,Vote,
5f88d4996a6bdac02855ea68583a8e7b36fe4236d4085793be00cb34907c774a,1,2,1,0.04017191,1610730143,Vote,
9bedadcc773e06f332b1c7b74902280a7458b869364f049c409e4e988ac53221,1,2,1,0.04017204,1610719790,Vote,
a41236d64756164f2ca690f4190e0042c0708a5c1e35c275aa59b7dc48da1eec,1,2,1,0.04017194,1610707624,Vote,
efd07ca440269bcd670f457a7949c97a2badcf2b83c4697fa9ac5812b098354f,1,2,1,0.04057161,1610706763,Vote,
8721cc20616f69473a78edf08d1bd2c71c7a099d2c88cc789ab5fbd48e9b3b07,1,2,1,0.04057161,1610700752,Vote,
e26e911f1b2961b14796074649ed5d4ed8674b2bc725569ae2cf1bc735a88700,1,2,1,0.03977623,1610692295,Vote,
ab83d862d8214ba316cb2acd3a639c60535bcd129eba046b22625871c36598d4,1,2,1,0.03977601,1610688215,Vote,
c938d1391aab70be0f85141e4ef34034c63a4f8def6f1a74f07ad7b517ccc756,1,2,1,0.03977623,1610668060,Vote,
a78378b764331f0891051b2ac0ebc471bfc9ed593655a7a8dfffb55f1a4f8176,1,2,1,0.03977578,1610662270,Vote,
b9144eccd6be4df3ce9be1585956b7f56b6940a44036216d2e70d5f525e77fbd,1,2,1,0.03977586,1610642774,Vote,
aab975760397417eda6eb4e2386715c51f41c11bd7515daed01224b6e404d7ca,1,2,1,0.04057161,1610642164,Vote,
951f9b6a3c0392a8fe487e1e970f25ac22fbe9d28677561b7170767acac9f037,1,2,1,0.0405716,1610631590,Vote,
550c7fee4ad451ae0fb22c35fbb22902188898a941af9f6b8691d97ca8d597cd,1,2,1,0.03977611,1610611494,Vote,
184568d9eae5ae507130dd5fe17a0251fe77f9e88d01b3dba73543e3b17a4d02,1,2,1,0.03977623,1610610559,Vote,
fab6a9a1f3521c5117fd6bd6ada52a80cc437a4b314074d114f8e329a5251fe9,1,2,1,0.03977624,1610522370,Vote,
f2c2e1d5985647949b16c8b03e9e1f23fdc19ccddacf7c5a87eac5a1cf052180,1,2,1,0.040172,1610514093,Vote,
a9e2d23c20e4bc5c22f982f4579bc63684661ccce744c373272330c3c301fb8d,1,2,1,0.04017192,1610507909,Vote,
1d82cc7295db3e08416d6aeae00d91f3e0e6e0ac2204db26a144218fc943dba8,1,2,1,0.04017189,1610493814,Vote,
99bd4b7d1d171747dcb999fa298b0362f10f32bc3e0a0dfbbe18e74d6f3d7a00,1,2,1,0.03977576,1610491194,Vote,
58c519c90d356528219d84ab3a6897cfdc5b7fb4aaf3a5d84bc5ec88c6243785,1,2,1,0.04017194,1610475416,Vote,
d5ff0bfd4cb3da9620dbec372e740738af0de7d4f390e2dee15e48f654b8a354,1,2,1,0.04057161,1610464628,Vote,
94b3336c3c41da1e087a2e425a5adc89d1e0c6ac5ddda3679d87dfeec9239225,1,2,1,0.03977578,1610461269,Vote,
dc07aabd5029583cc4171e3c1b7035bf08508309bbdd2868931fa152eb8d24dc,1,2,1,0.04057161,1610437325,Vote,
4247efcf5fd6fc87bbbf08558216dd03b8a145b509597c396a82d207cacf7c87,1,2,1,0.04017204,1610410476,Vote,
2ceee726363c26d0cb1b7ddb2d28c998ae692614f445b04e1510ddb834a1afb7,1,2,1,0.04057161,1610399744,Vote,
f077187834089fd8de245617c01baabab0ba8a5ed080de930428a88b03927c83,1,2,1,0.04017189,1610398991,Vote,
59212326ffe8f87aad6d504a5f8ad870322e3979112ac9f33e9100194ae91058,1,2,1,0.04017196,1610386214,Vote,
3d8380ff22930e7f70971ed893f3ffa42e2c6b954332d3651bb2f6685c44e4fa,1,2,1,0.04057161,1610365672,Vote,
3c626dd9a95f9f6d1661ac435c575a0fd2a6f7fcc66beca9f08a532ee5e0a501,1,2,1,0.04057161,1610333262,Vote,
cb2651d1a84126ef3cea00ce13d64f86a1ff492213e0e34eb8839d52ebf01160,1,2,1,0.03977574,1610329914,Vote,
