tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4,1,40,1,13.86766583,1642991484,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,64,1,13.24307348,1642905308,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,104,1,13.88720634,1642859087,Regular,6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,1,59,1,15.14156137,1642819593,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,58,1,12.88475184,1642766962,Regular,de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c
8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8,1,3,1,14.48406359,1642732031,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,1,50,1,13.60584635,1642645794,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,1,49,1,12.88475184,1642559331,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,388,1,17.08368254,1642500535,Regular,6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,394,1,12.41788301,1642500535,Regular,aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a
aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a,1,60,1,12.41788301,1642472956,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,325,1,13.24187232,1642424444,Regular,ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,1,69,1,13.24187232,1642386569,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef,1,42,1,13.88720634,1642300111,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,49,1,14.01386257,1642236551,Regular,2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,236,1,17.31065751,1642236551,Regular,4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8
2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e,1,57,1,14.01386257,1642213826,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269,1,3,1,17.08368254,1642127526,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8,1,47,1,17.31065751,1642040970,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,316,1,14.88753188,1641991374,Regular,4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,65,1,14.98789745,1641991374,Regular,bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,406,1,15.15910507,1641991374,Regular,90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,202,1,12.74406735,1641991374,Regular,2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,77,1,0.03385805,1641991374,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,1,43,1,12.74406735,1641954593,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b,1,68,1,15.15910507,1641868480,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,173,1,0.07542222,1641803658,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,119,1,15.21472983,1641803658,Regular,4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8
4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134,1,52,1,14.88753188,1641781731,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a,1,42,1,14.98789745,1641695421,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc,-1,121,1,14.71237905,1641654102,Regular,7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,132,1,0.04947808,1641654020,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,165,1,15.7241897,1641654020,Regular,42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,17,1,0.77120676,1641654020,Regular,9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb
4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8,1,73,1,15.21472983,1641609078,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192,1,32,1,15.7241897,1641522466,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,46,1,0.80232325,1641471911,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,459,1,13.45784205,1641471911,Regular,2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,76,1,0.91211499,1641471911,Regular,19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,51,1,0.85042958,1641471911,Regular,d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,32,1,0.03385805,1641439408,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98,1,37,1,14.71237905,1641436254,Regular,8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,74,1,0.04947808,1641355521,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd,1,67,1,13.45784205,1641349939,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11,1,33,1,0.91211499,1641263329,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,264,1,0.7997648,1641218241,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,381,1,0.78170584,1641218241,Regular,908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,204,1,6.28607289,1641218241,Regular,65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3
d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c,1,5,1,0.85042958,1641177134,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,1,48,1,0.7997648,1641090544,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,381,1,8.19958377,1641049977,Regular,3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,248,1,0.8047969,1641049977,Regular,fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,59,1,0.65831437,1641049977,Regular,c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,280,1,11.42904637,1641049352,Regular,5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,263,1,12.08270005,1641049352,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b,1,23,1,0.78170584,1641004446,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,1,10,1,0.80232325,1640917754,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0,1,14,1,0.8047969,1640831447,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb,1,11,1,0.77120676,1640744916,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,182,1,14.2141976,1640701214,Regular,ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,404,1,0.03262676,1640701214,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047,1,56,1,0.65831437,1640658428,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,162,1,0.03262676,1640575401,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb,1,42,1,8.19958377,1640572326,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,110,1,0.07542222,1640491308,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4,1,44,1,14.2141976,1640485725,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c,-1,41,1,0.04163332,1640420479,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,346,1,10.83277319,1640420479,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,270,1,11.87979815,1640420479,Regular,6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,91,1,0.86139774,1640420479,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,276,1,0.04163332,1640405102,Regular,5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c
6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6,1,17,1,11.87979815,1640400382,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,179,1,11.08090605,1640347556,Regular,1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074
1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074,1,3,1,11.08090605,1640312941,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446,1,18,1,11.42904637,1640226499,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,303,1,5.60359425,1640177182,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,137,1,0.43557737,1640177182,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,112,1,5.60359425,1640144070,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3,1,44,1,6.28607289,1640140382,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,62,1,10.83277319,1640060766,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,201,1,12.08270005,1639969022,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,436,1,12.10588321,1639922899,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,78,1,13.580774,1639922899,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,396,1,10.95073627,1639922899,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,29,1,13.580774,1639883462,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,217,1,12.10588321,1639793965,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,227,1,10.95073627,1639709182,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,386,1,0.43557737,1639708243,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,21,1,11.02110966,1639666276,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,154,1,1.0522794,1639666276,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,55,1,14.33662434,1639666276,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,258,1,1.18787036,1639666276,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,242,1,0.94459881,1639666276,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,280,1,12.91559263,1639666276,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,79,1,11.02110966,1639624249,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,211,1,0.86139774,1639621877,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,450,1,1.0522794,1639554502,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,35,1,12.91559263,1639537566,Regular,99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,496,1,1.18787036,1639449600,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,142,1,14.33662434,1639446315,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,201,1,14.78395129,1639409425,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,404,1,0.87810188,1639409425,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,408,1,11.35205465,1639409425,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,145,1,1.23104287,1639409425,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,103,1,14.78395129,1639370968,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,489,1,1.23104287,1639362671,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,277,1,0.94459881,1639276638,Regular,99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,146,1,11.35205465,1639275820,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,511,1,11.06912228,1639231460,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,158,1,11.06912228,1639194975,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,130,1,0.87810188,1639189859,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,159,1,11.75314347,1639143143,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,177,1,12.29988964,1639143143,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,63,1,12.38322939,1639143143,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,354,1,0.94808336,1639143143,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,224,1,11.75314347,1639106714,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,218,1,0.94808336,1639103746,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,401,1,1.00509937,1639054268,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,68,1,12.38322939,1639019007,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,207,1,1.00509937,1639017305,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,50,1,1.02641885,1638968885,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,90,1,12.29988964,1638934488,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,402,1,1.02641885,1638930674,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,92,1,10.06882626,1638878610,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,483,1,0.82363084,1638878610,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,119,1,0.82363084,1638844619,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,116,1,10.06882626,1638844619,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,353,1,0.76079471,1638805334,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,397,1,8.25122224,1638805334,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
