tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d66fc99266cab17ddc355e62993df222dad4584925ca2210072657cb29d2fe02,1,2,1,0.01000079,1569017628,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
79dcb67d94719fdd7a744a7a526a455ea7cb88e09a6e227bea2afee13e11a244,1,2,1,0.01000152,1568598348,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
b81f7ad445c49dbe4aa89d28fd56f4f8fbf9d2e7748b4c827bd9b595c82705ad,1,2,1,0.0104043,1568540355,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
9d525b454a033f027724b42df859fad281c9bdac105f9f88bc7bed918bf43191,1,2,1,0.01020102,1568535892,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
02ca56a33312c9fcb48975dcdd53f5e049a5c11e9fb34985da61f014beae9c23,1,2,1,0.01010083,1568403893,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
fa712dadef7d0855a7fbc39b019dea5f3bcb76b102e4433e1f42a9a76fe06562,1,0,1,0.0106061,1568150542,Revocation,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
b07c7d22a7aac22616ae78d52ef678f74aaa8d4d866bd0a382dd590be4daab0c,1,2,1,0.0103022,1568079719,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
54a58946e3c7651cdc37e0ede9c24a541407fb545d330aeb606bdc899941043f,1,2,1,0.01000153,1567988371,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
6c98f08eed1fbc4ec58e9b372e36d79942b80c355c63d1af8b55db52494c5c68,1,2,1,0.01010081,1567045708,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
618c2a2f9b159183e0b1a15a53d502cfd247395c1fe0ea497c8b7da044570fae,1,2,1,0.01020187,1566990991,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
1043f4834604c0706a6a95a06cd3768d3b16787201a3895d59e4850ef235d538,1,2,1,0.01010159,1566968950,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
ca1c45e46f3f1b9b65253622c07095d4dc7b6d97397eda12776b00cc2faa3b39,1,2,1,0.01010155,1566775616,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
1db6bae609fd925977f3ace011e676deb3c12a3826e70f54ceb675a923129f7b,1,2,1,0.01010155,1566580478,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
e80f3f42f87fb116bcbe46f745b38ff5dc9dcc656e7bcacee0fddf7326d36600,1,2,1,0.01010153,1566505029,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
4cd0aad56aaa0a1349c1ab9e0e4631e0dff8b77646eabd37243c0a6451f382f7,1,2,1,0.01030303,1566087387,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
567f4f50f8f2d88889e2669de765ccaba0a7b9f695f2d0b404e5f81ae2f2d397,1,2,1,0.01030303,1565983716,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
8ad08c2dc56de05cb91c4341d7f5498a490cf704186d0b621d82efe74abd5bce,1,2,1,0.01010159,1565883207,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
6b24e68ca7d71882fd85d965e43d784a9830a477b4ba0e22a4ed8e0924a9527b,1,2,1,0.01040518,1565821366,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
752addff27b0db2ddac4f923601663ab51eba055fdee8baee44b1458a7be0039,1,2,1,0.01010159,1565657463,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
c0482547a39fc192523cfe4ef18a8641bf1d6fabfe8ec41135e959cccb5ae91d,1,2,1,0.01020184,1565399598,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
559bc748195f37fc4f229e9b01a1fbae0a9880b3926a63a884c640a4cf7dff65,1,2,1,0.01020184,1565209797,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
b33e428c761954212d3cf7422fd22080ac168ab3fb3c4a6c196fe1a23dde60d6,1,2,1,0.01030386,1564792313,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
721a441f413fff427cc157293f486443d85819a590f5a40c9c0465657e5dffe0,1,2,1,0.01030386,1564780634,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
f0d43b37b0fcc4382f24e2d8588ad9e36ff2e0c88e2a388a72bc9290f1c5ec98,1,2,1,0.01050918,1564770947,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
2e71c2a763c3c879a8bb10a09617af481929b8245be8f446a242b85efdc2309a,1,2,1,0.01020266,1564756143,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
c3650207c18830f3ae01232798bb422f422a464b47b71c95d17aaa1dd1f50f47,1,2,1,0.01030386,1564226499,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
ba6546041656e6d42c44478b54c72638d6868c8b4b6832730763aafa95094cb9,1,2,1,0.01040606,1563907935,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
1374f3e88af6dcca04102d0d7016b065a5345a0613cfb52a407f86e9970bf574,1,2,1,0.0103039,1563666943,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
25cdb186e0c04e21ed038153b0d3e14936bb9f3cc20d4134d1d3378ab3d664d1,1,2,1,0.01030467,1563168121,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
d3527baa45827e4eda17c378fc10fb585c4ff9409c39422ed13d43dd66510535,1,2,1,0.01030481,1563165079,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
d13cb37aca268a12a57b25d88ac543e084afe060b1b1d248f89b5d824c6c3e40,1,2,1,0.0108256,1563150888,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
eb2f24748c3567fc71c8837b64822ba70af702faa91bdb3bb7725b98847315b6,1,2,1,0.0103047,1562978923,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,444,1,0.01040784,1562730847,Regular,1b336fb3f336ad493c0924b6e117c662481cf9211b42915a3fd2692cc0964906
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,571,1,0.01071944,1562730847,Regular,05d959af58cf6bf49479d1ec839c2efd8dd764b11e9ad270f1e354f1d6661508
5e4d6e3c9479edf20e8b8420d127fc7e428a1b86439caa8df626dcb6ff4fa666,1,2,1,0.01030479,1562723317,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
23ddabe675641d7ae921f84d748143d2c038744001310725fbde8d6947329294,1,2,1,0.01040695,1562627441,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
2bba56a61e7fe4b05e5ae3d970086c2458661f758b3d935d007d108aea7b803f,1,2,1,0.01030481,1562593511,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
05d959af58cf6bf49479d1ec839c2efd8dd764b11e9ad270f1e354f1d6661508,1,2,1,0.01071944,1562548600,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
1a5bb29c51b2bf63d8827535fd814a1c19dc243d26f7acb8e7d796cfdbf627bd,1,2,1,0.01051012,1562509874,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
007dadf70b329d738e0f2672d55899ba2cd6935f5f528e6f261368130acd751f,1,2,1,0.01051012,1562448380,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
08697b0e8ad01c0d21685c4fdb64d087f97ec3f8fb98d193db2da97cc6ba3e3e,1,2,1,0.01040696,1562171972,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
1c73c7cef20e7e7c72d5cca6c264593d58d8bc894c3e1f921b6d63af76e65fc8,1,2,1,0.01040697,1561957546,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
738a8d34ef546a44a6291faf981140101115979132b9929655c80b5e0e6b5cf7,1,2,1,0.01040694,1561946235,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
1612eb6e22cf960e32169ae6cc507636f39146a2a59559076e4c0bc7a92b38a9,1,2,1,0.01051012,1561817905,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
0021001d7d5399fe1f841b70674b67f54fb589e6e888d1da9c2bcc9733d38a23,1,2,1,0.01061522,1561476496,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
66ce4dc3764ee6ad6aac01aa7b0b0c23bfe971b6ea1e80ef24a54ad9d7b925a1,1,2,1,0.01051103,1561068309,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
9914de5482e7a6dace3654c5146da432256711036287a35bc26636023d48eb19,1,2,1,0.01040786,1561060112,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
93f6cf74574b22587c3da46b809633e355c6e918f4ed9b3fdedd28541a1f0dbf,1,2,1,0.01040789,1561029731,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
a5b6cbc2f3cd4adba1ad64169e1a1eb966ae4cdf6b5ba712f92c8d388359d6d4,1,2,1,0.01051105,1560627596,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
27671a57bde65294c829f00f75936248f7337dba294110a13445b64aa8f6a710,1,2,1,0.01040786,1560468899,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
ec7ed8c31410e3eb4ac7e5923707128093000699426a6dfab5aed0f4f5d04011,1,2,1,0.01082646,1560321144,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
12851000d86af1f46fd0f7afe1644f5264b3d7bca6f32e95f6ccedb48dbf1723,1,2,1,0.01061522,1560190737,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
aaccba378d844ea6a4aab0ab2bd3e6a18635ecbe2410093f426fc6deaac5269d,1,2,1,0.01061522,1559994504,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
e2dadfb7e23f9ae8393249873ed19883f5be3e57c8246bbebadf7d7f9fbafa80,1,2,1,0.01093406,1559990661,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
1b336fb3f336ad493c0924b6e117c662481cf9211b42915a3fd2692cc0964906,1,2,1,0.01040784,1559950260,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
c9b1087780530144f8f7c72fc645e9db159cd384c7ebb0edaa114d97337b115c,1,2,1,0.01051107,1559668937,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
d320543b6257a912524001941931e836a61d90e4924312223dfa60770ea52728,1,2,1,0.01051197,1559191557,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
d8a6f6c32a54c9fbbbcd614d94329782758db4ebf229dbd791e496c62d591674,1,2,1,0.01051197,1559098011,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
ddfbafed8eddbffb58dd3716bb4eee3b437590c166343ebe1816fb2feaba1f60,1,2,1,0.0105121,1559091699,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
847e6452270e3cc917554da32b3776c9f0062883a84685ace1a2ca81cc74f222,1,2,1,0.01051207,1559046261,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
d882abe53fe21ab210184e427ce6929fab3c42240794831b760e41a13466863f,1,2,1,0.01051203,1558961265,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
313203e905da6cf9049bc69a76e44127bcfb2f3a9db3d27602ca2b1f3f1c8ccd,1,2,1,0.01061616,1558809139,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
dfb4793aaf2fa79acb3538769c7f51756098958ef9b08e63593d3ef5dec76b42,1,2,1,0.01061616,1558688242,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
6933d1ff96a61ccd8e1cee71f4da1de774e3c95edac9d2564a6aa38d5c58f945,1,2,1,0.01051213,1558360937,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
b070c6779198f5c474fa9458bf3b5c728107be02a7b080f91566ae9cd8639337,1,2,1,0.01061624,1558358377,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
de17beac24ac3ab5dfa9ac97586c11a3c931acd12f98d2453ad997ea9667c7ba,1,2,1,0.01061617,1558142367,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
443c96496f3b8af258b18d40d0e55e1c4a54cf1b97c833c6d13c322b8474213a,1,2,1,0.01061619,1557892698,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
3ab1a82fdd6b123ae4d4d0a03757c70785a89c6c9b6362af63165ecbeda4c044,1,2,1,0.01061711,1557784013,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
35ba7a008498adb47e8a52b135dd6273bc9514343779109f062588c76cd9e632,1,2,1,0.01082859,1557557179,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
da191fa3c50b901d2c763c8bb97a62063116f694bdb9864d00da587c5b60e084,1,2,1,0.01093583,1557366584,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
8ca9c9ef118fc14024b397d18cbb77c9cfd4b27e3e20233d55493cb5b332fd78,1,2,1,0.01072238,1556904049,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
846fe53ca71a106ecf4272dc426fba8946c092a32411dc60462af9ee2b4292c8,1,2,1,0.01072237,1556892673,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
4fa23a3c1615fade1abc2e57516756c667f8a7dd9ed627b3c3ff63b6789e8708,1,2,1,0.01082859,1556871538,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
17b608724d26b7ad1ed074be4b11fc4632d9fe6972942be1e9930b1258b19108,1,2,1,0.0109358,1556668513,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
7796f944538ee7f151f60f1ce494e10c18871d79a139ac7335e56c549d1bb970,1,2,1,0.01082858,1556609371,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
13ceb0261eb841e13c57e404489025af4a7fc9d9f6b04bbf2132093cf14874a4,1,2,1,0.01072228,1556604218,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
cc8f3b9e76d849e88f1dbe3ea9841908cc137f2b71dc221fb758fcbfaa401ac3,1,2,1,0.01072234,1556128028,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
cd58917a8e0ae1dbe8d5e3a22eb454bd777bedc1f8c35faa6a093c5b2a72e3a4,1,2,1,0.0108296,1555696119,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
4fdfb3357f6d2401a73ebf7771784562915d127ff15241b2603dfa52d493a30c,1,2,1,0.01072337,1555693119,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
85f1a0be070f75473fc81692011e492ea47316ac86488987aaf1f30dabbc2e2a,1,2,1,0.01072333,1555608269,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
700a619b8d3d4022c8eb27d333a3ae3f1302811b9024d0bc1d249df356dbc6f1,1,2,1,0.01082959,1555442753,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
14419694ba57c50d338e072e4e8fbe5eccdc0ada2478c13c977e3b4f19af2df0,1,2,1,0.01082957,1555391121,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
e02269fabc90b507da5daee0fb9bfb84f0c25abc2d883ab4bdffafd8aed18797,1,2,1,0.01072337,1555365358,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
64c2ad7d23d80e99542f6c24ba4e6a6c120b4cdb71222d34c343146b3b59919f,1,2,1,0.0108296,1555168760,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
279809e745e3737f0055b2877b4798cf801b066ae9fbf7d5cc210016ffa0fad3,1,2,1,0.01072337,1555163496,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
a7a8038750fee16b804a98725d5ea25fce7e2fab483750f0934c80d739377ddf,1,2,1,0.01072341,1555150128,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,208,1,0.01093795,1555083236,Regular,fe0c1a19c47a78bd6c7269cf8dd24ad29b6a5dacb2b960fea221339383dec452
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,401,1,0.01104733,1555083018,Regular,835b4ff2263cebc4b2d588efc84416f44fcb07d2b3621c1d65afa819b045422f
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,269,1,0.0109379,1555083018,Regular,98429a07614405d608c0da061e00d44f6579b4e431aca83cbd5258e78e72ec39
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,496,1,0.01093794,1555082953,Regular,f32aaae7e1bfb3efd652de8b17bcf91a414de90318c2d317ce539260ea3c9124
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,181,1,0.0112671,1555082953,Regular,48bc77f9f59a0dd7604a077b054dbb08e3ecb155af73ae10c8e5c650f8fc851d
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,280,1,0.01115558,1555082953,Regular,1671f0ea44213e24dd08ebb46fb8e02308cc596cb343b2e9f982a30430840b06
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,446,1,0.01126584,1555082953,Regular,9a846508ea97757cd4bd672b6483584d6eae5e12cac9eb8dada423e002458315
e52999dbd49f4e434820fac9f84e22a46a67b1cc57e16a604bd6b443686e09a6,1,2,1,0.01072341,1554773787,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
c32ddc4dc6448375e17f1ce641864e84a31d1d76b3fd1cb1772dd906af539487,1,2,1,0.01082963,1554478912,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
190d1256b86c3eeb2acfa8b0d25e1408c5f190762aeffa5c4a5770ae409dfc70,1,2,1,0.01104516,1554464422,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
d7fe4d48f2b9e8ccc205feb27d6271b8a4f898854024352328b15b7a60b0c49d,1,2,1,0.01093688,1554389360,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
56f7cd3ac5767812b8e94047594cafda16a89102e8f7c2623e5b612184e4d5c7,1,2,1,0.01104514,1554130156,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
9a846508ea97757cd4bd672b6483584d6eae5e12cac9eb8dada423e002458315,1,2,1,0.01126584,1553814416,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
dfdb73b3e0401fc7ade27fa098d9aff59f30bba2fd20bcfa97deb43043dd8ff1,1,2,1,0.01093787,1553793504,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
98429a07614405d608c0da061e00d44f6579b4e431aca83cbd5258e78e72ec39,1,2,1,0.0109379,1553740411,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
67d093b906414b713987727292b645e2da68539747111972236cb7955f7355c0,1,2,1,0.01083072,1553674296,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
fe0c1a19c47a78bd6c7269cf8dd24ad29b6a5dacb2b960fea221339383dec452,1,2,1,0.01093795,1553570819,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
e45ce30d96b89cb25af8bc179067f20bad1b105274e38804e4b667ee3b2787dd,1,2,1,0.01093791,1553454745,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
f32aaae7e1bfb3efd652de8b17bcf91a414de90318c2d317ce539260ea3c9124,1,2,1,0.01093794,1553366855,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
1671f0ea44213e24dd08ebb46fb8e02308cc596cb343b2e9f982a30430840b06,1,2,1,0.01115558,1553343224,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
7640aad1b56e4c6fd1f2642c329dc9e6501af97a9a5934afc232a0cd4df8616d,1,2,1,0.01104624,1553305316,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
a25aba673a6eea4e5d93b84281c4ca17457b2da5be98d192bb938044e3749eea,1,2,1,0.01093794,1553118668,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
1bb4c2b95e8d9f9d627d7576911db7f3772f9795cfafc6ca85c532698861e071,1,2,1,0.01093786,1552777784,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
da93d7937f71b942a645905ff10844c47248896ab6533197ec1c57727ea17bae,1,2,1,0.01126706,1551692635,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
16cb74ea90e2b5cf261cd3fb621b3e9e1f693d9b591eb705ff0a52dd4112ceb6,1,2,1,0.01115671,1551624357,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
48bc77f9f59a0dd7604a077b054dbb08e3ecb155af73ae10c8e5c650f8fc851d,1,2,1,0.0112671,1551587267,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
ae1db35ad8e065281d74009b36b3b47c3e6e3242c6f2fb839632b748d9cc81ef,1,2,1,0.01104735,1551539319,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
b3ae721a9054171a1b6adb0cac813141cdab919594fccbfc64e8b25cea20a26f,1,2,1,0.01126711,1551484359,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
ef98e06ccc0eff6555547c508cc440ae0abe362303f95467273a7f03f01c4d61,1,2,1,0.01104735,1551455590,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
15fd948f748c75a5228c4e26c77c54790fcdb50b1514a87e6190a659043d8dd8,1,2,1,0.01093917,1551304348,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
4a180d8ffc01cc4f47e7fe127f99a9d918fb883d10dafe4b845be3bd6c74a8ba,1,2,1,0.01093912,1551076407,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
835b4ff2263cebc4b2d588efc84416f44fcb07d2b3621c1d65afa819b045422f,1,2,1,0.01104733,1551015913,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
da827b0f1f490c865a9f4148476defb5483d22736e93f27ca222ed88fdab1b69,1,2,1,0.01115671,1550649907,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,533,1,0.01126827,1550603861,Regular,1bf1d9ad3ad46265359842574725846f265d6ef04e11e7b80dc9b0444c17eb83
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,528,1,0.01104843,1550602999,Regular,dfdd7ba63c45fa623d482d1bfed200bad95ccabcc03cb3695878415a71b097ae
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,16,1,0.01104735,1550602959,Regular,6764bafa3e37169fee540a2de701894f1429ec71a44ec9b5a5482df4fe4d8f2d
6764bafa3e37169fee540a2de701894f1429ec71a44ec9b5a5482df4fe4d8f2d,1,2,1,0.01104735,1550435001,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
dfdd7ba63c45fa623d482d1bfed200bad95ccabcc03cb3695878415a71b097ae,1,2,1,0.01104843,1550409766,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
74d94cdf92dcb193fb89f06ccb412877b0b4d9495b20b001f71cb8a5dcbae3ed,1,2,1,0.01126827,1550354508,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
1bf1d9ad3ad46265359842574725846f265d6ef04e11e7b80dc9b0444c17eb83,1,2,1,0.01126827,1549825201,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,306,1,0.01149601,1549384758,Regular,772c01c74c5ea9d15336af93ee1580b9af76133cab5eea06bd5a6e6e5329f2fa
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,239,1,0.01115784,1549384758,Regular,a0b0e7993774f21f0515f9870931bd7c7189e67706506468de0df636b0a1bdf9
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,94,1,0.0116084,1549384655,Regular,66c596dfe88e0d40607a46eccf2e708ddbbeca0666f29130f45c576bbce3cabf
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,494,1,0.01149231,1549384655,Regular,b6a820b03d51bc4ac4beb614de978a99549026db71313b0f7f5723e0c7eb26c6
