tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c03b8b205d6b128a099c2c31405d74eda8ca0f76ce62f2805f2de5a3b2fbac,1,11,1,0.20283736,1548914314,Regular,95bb46f5c230494e4336014de9f88beb83600ad8d60ac5ed5495ff8904e6e9cb
a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc,-1,21,1,0.20731193,1548828834,Regular,6bdd10683b3c9f822df632935430d98bc130d99c6ff15d132c36bb9d5b1b20a1
6bdd10683b3c9f822df632935430d98bc130d99c6ff15d132c36bb9d5b1b20a1,1,12,1,0.20731193,1548824175,Regular,a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,46,1,0.20218553,1548745118,Regular,6fe8489aa3b75212593928d8286b9b3c86e70791a245d53aff267c6d66a0c1a2
6fe8489aa3b75212593928d8286b9b3c86e70791a245d53aff267c6d66a0c1a2,1,12,1,0.20218553,1548737652,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e,-1,3,1,0.20376816,1548651225,Regular,8940a94da5ecca7110c83aa3ec0c9ec0018d2b3d5135cc759c1880db1290ff6e
8940a94da5ecca7110c83aa3ec0c9ec0018d2b3d5135cc759c1880db1290ff6e,1,3,1,0.20376816,1548643064,Regular,febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e
6a80606e869e04dee6c0a305fe04704ef3e009c9148d53f06488f4e5eb3310c7,-1,12,1,0.20574848,1548565356,Regular,383988ee4364a28c42fe07935fde560f314c457eef75319953f1cec5008f7581
383988ee4364a28c42fe07935fde560f314c457eef75319953f1cec5008f7581,1,11,1,0.20574848,1548549391,Regular,6a80606e869e04dee6c0a305fe04704ef3e009c9148d53f06488f4e5eb3310c7
9054e24609aebe00bcaca493cea342ad714ca389ad3dd562950b4d021e81c7ce,-1,2,1,0.20544604,1548447605,Regular,bc05b9356a554238866a210080264681599745a389fd8251d8c6f31cd69ba3e0
bc05b9356a554238866a210080264681599745a389fd8251d8c6f31cd69ba3e0,1,1,1,0.20544604,1548445637,Regular,9054e24609aebe00bcaca493cea342ad714ca389ad3dd562950b4d021e81c7ce
cbd5936feb4a11d6ea81c46777bdb933c29b0a3ebaf55fb69faf5b6503243924,-1,1,1,0.20574528,1548345384,Regular,4530cef4dd3f281e930494eb11fef4ee9a2dedbfb13e297d0a4e323a84851553
4530cef4dd3f281e930494eb11fef4ee9a2dedbfb13e297d0a4e323a84851553,1,11,1,0.20574528,1548344027,Regular,cbd5936feb4a11d6ea81c46777bdb933c29b0a3ebaf55fb69faf5b6503243924
c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5,-1,6,1,0.20108409,1548255398,Regular,10fc507121712aef6ae0446a2b04f2e414ca3d8c8f7620d353bcf99a24efb82e
10fc507121712aef6ae0446a2b04f2e414ca3d8c8f7620d353bcf99a24efb82e,1,3,1,0.20108409,1548246784,Regular,c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5
4b879553a3095ec16b0dd59688769f3912c04092764e429ee2de7eeba8b57561,-1,8,1,0.20084528,1548153952,Regular,39c6ac51e63eb9e335dc535e45ff2cabf36141b655268d8058246cf8e3f34d47
39c6ac51e63eb9e335dc535e45ff2cabf36141b655268d8058246cf8e3f34d47,1,2,1,0.20084528,1548150940,Regular,4b879553a3095ec16b0dd59688769f3912c04092764e429ee2de7eeba8b57561
7ac9e209ca8406e2da5f84dd4cd84a3ae1a06369376cd5a31fb4f4f31af0af7f,-1,1,1,0.33589999,1548060297,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,8,1,0.33589999,1548056323,Regular,7ac9e209ca8406e2da5f84dd4cd84a3ae1a06369376cd5a31fb4f4f31af0af7f
9518025a938ce56f7866e66b2b90dcf6a03960de6a4715b1077822cee530f490,-1,1,1,0.210194,1547913320,Regular,4aa1a5e52b7c92eb774f7e6bb3723a3807e54985186255c685f3b9c1df5bf94b
4aa1a5e52b7c92eb774f7e6bb3723a3807e54985186255c685f3b9c1df5bf94b,1,10,1,0.210194,1547910419,Regular,9518025a938ce56f7866e66b2b90dcf6a03960de6a4715b1077822cee530f490
d1178498d9bffe6e0f13e0dbd612a0edd2def43d6d31f7c92f81084d22bccd7e,-1,3,1,0.20444308,1547831985,Regular,a8675961437080ece285183021b5f7c1f3d22e12d9934158a40958cad6f58c3d
a8675961437080ece285183021b5f7c1f3d22e12d9934158a40958cad6f58c3d,1,6,1,0.20444308,1547828631,Regular,d1178498d9bffe6e0f13e0dbd612a0edd2def43d6d31f7c92f81084d22bccd7e
d1696238d982984a0d3ad7dc478593d7672b25c5e99dec784870d1a5c408ccf9,1,7,1,0.20857089,1547747367,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
2ff7162b02d6a4a9070742fdcf7fe6cdf1a1e58655741cb8ea7dd565ba811ae4,-1,2,1,0.20424933,1547675471,Regular,04756217400daa3a08f6f975e3ce9d778687e07ec4b91618a3712257abd93a14
04756217400daa3a08f6f975e3ce9d778687e07ec4b91618a3712257abd93a14,1,9,1,0.20424933,1547666239,Regular,2ff7162b02d6a4a9070742fdcf7fe6cdf1a1e58655741cb8ea7dd565ba811ae4
fec94741c9336ea924d0e48a618200e16739e563e410f5421127b4db5c2d5177,-1,0,1,0.20544787,1547579974,Regular,df97b187f40fb79ac157744738cf16e049d5744011489eea0c6021319fb4eb09
df97b187f40fb79ac157744738cf16e049d5744011489eea0c6021319fb4eb09,1,6,1,0.20544787,1547579327,Regular,fec94741c9336ea924d0e48a618200e16739e563e410f5421127b4db5c2d5177
0fe54dac64435cad1e64983a2a57ee4df96e34e18444520900b76e17481d3ba7,-1,11,1,0.20387064,1547502738,Regular,76e8fae081a84bee275458f8e752a1ef74cca4665194451817c30ec98994529f
76e8fae081a84bee275458f8e752a1ef74cca4665194451817c30ec98994529f,1,11,1,0.20387064,1547496436,Regular,0fe54dac64435cad1e64983a2a57ee4df96e34e18444520900b76e17481d3ba7
531eaba5dda6e8fe51c9cea4aea301f4b2ec9ed9e5cfd8cd011aaa6a116c705e,-1,4,1,0.20268493,1547418069,Regular,9fa199e3c7ebfdf5093665e00108db3fc490de9c76aa69403a8640bebf65c409
9fa199e3c7ebfdf5093665e00108db3fc490de9c76aa69403a8640bebf65c409,1,16,1,0.20268493,1547417363,Regular,531eaba5dda6e8fe51c9cea4aea301f4b2ec9ed9e5cfd8cd011aaa6a116c705e
6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259,-1,52,1,0.20295143,1547347254,Regular,7ddfa7aab311bf53cdbbed9999bb271673d2837be6997fa568d1bac0b353e96a
7ddfa7aab311bf53cdbbed9999bb271673d2837be6997fa568d1bac0b353e96a,1,9,1,0.20295143,1547346006,Regular,6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259
c2b35babfe776963b70f3ee1f6acbb84ecf95f786160459538dfbc9e55ac3ecb,-1,2,1,0.20518302,1547281941,Regular,6dc84588a4ce0bd57cbe1681b22d07b0fd2938b3f36374ab1b6bcc0e0d715d3c
6dc84588a4ce0bd57cbe1681b22d07b0fd2938b3f36374ab1b6bcc0e0d715d3c,1,12,1,0.20518302,1547277249,Regular,c2b35babfe776963b70f3ee1f6acbb84ecf95f786160459538dfbc9e55ac3ecb
fa53efb5277123da66045adc1e9dc72163fb2f600175b3b1cdbcac58372537ab,-1,7,1,0.20363907,1547216305,Regular,b302790685a130d240d021b6fab2acaa14b510fbeee603929de1c232c4e1881f
b302790685a130d240d021b6fab2acaa14b510fbeee603929de1c232c4e1881f,1,9,1,0.20363907,1547208683,Regular,fa53efb5277123da66045adc1e9dc72163fb2f600175b3b1cdbcac58372537ab
54f2fa725b4e4199ffca61db7d933a20e99c9f83ae0fc96ea957efebad4678ac,-1,2,1,0.2039689,1547135640,Regular,912c59a376bc561938db91c9fb69918a9cdd6a76843130543f9d120d04cbe62e
912c59a376bc561938db91c9fb69918a9cdd6a76843130543f9d120d04cbe62e,1,11,1,0.2039689,1547125753,Regular,54f2fa725b4e4199ffca61db7d933a20e99c9f83ae0fc96ea957efebad4678ac
1fee43c637104afcfc8e37e4b4549feed5ddd5dc8b81ff2779015062bc11d9f7,-1,2,1,0.20219152,1547039558,Regular,0f830a7927a307d8564dd245e94ff8867b02f92b431b471f953f9a880faa28b4
0f830a7927a307d8564dd245e94ff8867b02f92b431b471f953f9a880faa28b4,1,0,1,0.20219152,1547035743,Regular,1fee43c637104afcfc8e37e4b4549feed5ddd5dc8b81ff2779015062bc11d9f7
bdfdb5d3978f41903e83eae4512e5ac3464023dc5bd0dd597b198f27596177fb,-1,6,1,0.20639905,1547031844,Regular,c1ae548e2aefbc00eef93ed871e2d50bdb4a4a8bcc85135b69ed40e904cf0cf8
f7d5d3b6fcbef08904b0473831718177618085e5cabab002a06fd58f936174d1,-1,0,1,0.20452329,1546979472,Regular,5ad4188c3a5023e2cbfabf462a1bb0f3790fc0a1abeb4be55f3b0d1b1e0eeb84
5ad4188c3a5023e2cbfabf462a1bb0f3790fc0a1abeb4be55f3b0d1b1e0eeb84,1,3,1,0.20452329,1546959887,Regular,f7d5d3b6fcbef08904b0473831718177618085e5cabab002a06fd58f936174d1
cffcd1c4b243a22f654385a6de88c2394c15b0879c7aadaea7eefe214006947f,-1,7,1,0.20242947,1546888385,Regular,ab039085030c19805ae29829a0d1465c195ae638dae4e44aadd427d5c0457120
ab039085030c19805ae29829a0d1465c195ae638dae4e44aadd427d5c0457120,1,4,1,0.20242947,1546884265,Regular,cffcd1c4b243a22f654385a6de88c2394c15b0879c7aadaea7eefe214006947f
df40d3f886038121e5da625d7c5b423a5fc30de8265b04a459748c13fc07edbc,-1,27,1,0.20059982,1546823021,Regular,f56c3bca8b272b9712f14424ecbeda5a08a09fa93e9e2e3333779c471ca3257b
f56c3bca8b272b9712f14424ecbeda5a08a09fa93e9e2e3333779c471ca3257b,1,14,1,0.20059982,1546806510,Regular,df40d3f886038121e5da625d7c5b423a5fc30de8265b04a459748c13fc07edbc
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,45,1,0.20572137,1546737830,Regular,2372b32a71530c237dd3374347fd148d09cf7584228c1524c526b695e218eec9
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,79,1,0.20444044,1546737830,Regular,0ac94c6be148d1069bbca058559f3d4edd5d39cf7903dfbbfa1fe0782b547ccc
470e169b1d60e7b1ebf836528c8bd341c8981a6f9f6cb82c76ca6ffe2abfab89,-1,2,1,0.2063612,1546735124,Regular,0ac1077756020210b75cc9f2f2b39d78d66f75db7cd8740b9d19da30383b0ba6
0ac1077756020210b75cc9f2f2b39d78d66f75db7cd8740b9d19da30383b0ba6,1,19,1,0.2063612,1546733562,Regular,470e169b1d60e7b1ebf836528c8bd341c8981a6f9f6cb82c76ca6ffe2abfab89
0ac94c6be148d1069bbca058559f3d4edd5d39cf7903dfbbfa1fe0782b547ccc,1,2,1,0.20444044,1546661202,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
2372b32a71530c237dd3374347fd148d09cf7584228c1524c526b695e218eec9,1,8,1,0.20572137,1546592735,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
9637ae6f713c099c17857e483b68673ee40a914a85e322179fea1d0001da616c,-1,7,1,0.20648406,1546530525,Regular,ab35544d272b04ca4603c5d638ba3a6fe9e18fba9fcbf11849baa5a365208e44
ab35544d272b04ca4603c5d638ba3a6fe9e18fba9fcbf11849baa5a365208e44,1,7,1,0.20648406,1546527917,Regular,9637ae6f713c099c17857e483b68673ee40a914a85e322179fea1d0001da616c
e14de43f9856512779a8552387f7958a057c855aebd26c56b63939e37f976006,-1,3,1,0.20566848,1546465108,Regular,399adf00ec18e64ccda4759fc3563fff51e6f3c6b2f65f0960accb5a145351d9
399adf00ec18e64ccda4759fc3563fff51e6f3c6b2f65f0960accb5a145351d9,1,7,1,0.20566848,1546462306,Regular,e14de43f9856512779a8552387f7958a057c855aebd26c56b63939e37f976006
c1ae548e2aefbc00eef93ed871e2d50bdb4a4a8bcc85135b69ed40e904cf0cf8,1,2,1,0.20639905,1546386793,Regular,bdfdb5d3978f41903e83eae4512e5ac3464023dc5bd0dd597b198f27596177fb
cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b,-1,10,1,0.2011025,1546332916,Regular,c71c10d44421e76a30b2d2c0ee7d4f5b5a703d5748a283eaf824d2b67a08518a
c71c10d44421e76a30b2d2c0ee7d4f5b5a703d5748a283eaf824d2b67a08518a,1,1,1,0.2011025,1546318341,Regular,cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b
c9c466596c1cb413656f2ec319adcb20c311d6a7c818f117887664aa468c2f8d,-1,8,1,0.20260463,1546259208,Regular,287895268984c192b5a78bf25dd5995c009da82d206987b81780d80e2cec8ea3
287895268984c192b5a78bf25dd5995c009da82d206987b81780d80e2cec8ea3,1,3,1,0.20260463,1546253121,Regular,c9c466596c1cb413656f2ec319adcb20c311d6a7c818f117887664aa468c2f8d
49215fb0ca1581370b125c1a3543bf91556ac885e293e265e75e4715b2e1a376,-1,1,1,0.21108852,1546217771,Regular,4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae
4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae,1,2,1,0.21108852,1546199117,Regular,49215fb0ca1581370b125c1a3543bf91556ac885e293e265e75e4715b2e1a376
a8d47a9b7297d82ceeddbfd113747f52d5c76bbfedad693f63ceb932a9d539d7,-1,21,1,0.20041563,1546175480,Regular,1f4dd9ef05a3c64696dfac2e7329987d68174eb30dcb18489528e5482a9ce093
1f4dd9ef05a3c64696dfac2e7329987d68174eb30dcb18489528e5482a9ce093,1,2,1,0.20041563,1546148935,Regular,a8d47a9b7297d82ceeddbfd113747f52d5c76bbfedad693f63ceb932a9d539d7
0d3157b2f2eb5bcac5786cc43bd6b8da8777790255f993a9fa5ea8ab18806900,-1,6,1,0.20387458,1546103981,Regular,35aaaa39d2f303859a7bde3259c10321c46a7692cea406405767733e6cc36349
35aaaa39d2f303859a7bde3259c10321c46a7692cea406405767733e6cc36349,1,8,1,0.20387458,1546094834,Regular,0d3157b2f2eb5bcac5786cc43bd6b8da8777790255f993a9fa5ea8ab18806900
0b8aa83dd6e2d557f1921d74f9aa4d741fc5ec7580ba79274c1a207e9feb0a76,-1,20,1,0.20928858,1546048471,Regular,a6cba19bf30ac4d37800e24ef76ca0e902c5c28b92bfd13ef3da9c7d90d41aad
a6cba19bf30ac4d37800e24ef76ca0e902c5c28b92bfd13ef3da9c7d90d41aad,1,1,1,0.20928858,1546033580,Regular,0b8aa83dd6e2d557f1921d74f9aa4d741fc5ec7580ba79274c1a207e9feb0a76
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,28,1,0.20622214,1545994453,Regular,89e0cfc1b178212210cb4c7b821310d1bbaf80378a2d99ab7507510b6e459f5d
89e0cfc1b178212210cb4c7b821310d1bbaf80378a2d99ab7507510b6e459f5d,1,2,1,0.20622214,1545970567,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
928746ca7efd5991b6eee6bf3cc5753291780d405dd796f9cc637160beaebc71,-1,12,1,0.21259174,1545917032,Regular,45708d21ed8ebb44eb3bb138b04faa2cb6cc3f0a043ccc06286dac9fe2eb2d66
45708d21ed8ebb44eb3bb138b04faa2cb6cc3f0a043ccc06286dac9fe2eb2d66,1,10,1,0.21259174,1545913185,Regular,928746ca7efd5991b6eee6bf3cc5753291780d405dd796f9cc637160beaebc71
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,111,1,0.20180897,1545897573,Regular,e1f5285d9e6007ab217c304a96108cd0450e5c6c955293fe5b84d767b32110c5
e1f5285d9e6007ab217c304a96108cd0450e5c6c955293fe5b84d767b32110c5,1,3,1,0.20180897,1545855823,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
cf0c22dadc88cecdddc7ea6445d0a6ee249e78f3139e563bf70fe86f788c48fb,-1,0,1,0.20419995,1545833249,Regular,8cee11665649c6422b09c12face50d5c168fcf198d060948744e75ed5196339d
8cee11665649c6422b09c12face50d5c168fcf198d060948744e75ed5196339d,1,0,1,0.20419995,1545801259,Regular,cf0c22dadc88cecdddc7ea6445d0a6ee249e78f3139e563bf70fe86f788c48fb
03d99629915cb91585b7f0756c929360b7f6c13c05304bc66b73f9e279d76b3b,-1,5,1,0.2060296,1545748328,Regular,d71f19dd797b466c195d0886551a0575dd475e43c79389ee0d9b52d7f6c75163
d71f19dd797b466c195d0886551a0575dd475e43c79389ee0d9b52d7f6c75163,1,7,1,0.2060296,1545743835,Regular,03d99629915cb91585b7f0756c929360b7f6c13c05304bc66b73f9e279d76b3b
24ba2154e258d4e9b48c9606cc24ef80bac850bdcd35361cfa02a1315c485c6f,-1,0,1,0.20390976,1545687826,Regular,6d6ea03cd31583da9b5e8bd891d2e29523d90be4be84452112db6429e5a47a2d
6d6ea03cd31583da9b5e8bd891d2e29523d90be4be84452112db6429e5a47a2d,1,3,1,0.20390976,1545682428,Regular,24ba2154e258d4e9b48c9606cc24ef80bac850bdcd35361cfa02a1315c485c6f
dd5f8431dc0e839a010a3084eae8cc19b580fda47d59182b53567d3962c67825,-1,2,1,0.21128656,1545624337,Regular,594965834c5c5122a8a408f3636ded969c131c153d5408d98599977af1a88fa4
594965834c5c5122a8a408f3636ded969c131c153d5408d98599977af1a88fa4,1,5,1,0.21128656,1545622159,Regular,dd5f8431dc0e839a010a3084eae8cc19b580fda47d59182b53567d3962c67825
6869a049b3229b7000aee74ae4cc584d8c7fee43c556a86d947ae1b8939c2839,-1,4,1,0.20585722,1545607838,Regular,99330026ac3d0cf7e9107803fdef04888afa17141aca98ba765aedd67cd577d3
e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a,-1,2,1,0.20552074,1545586187,Regular,14209be3230bb43a0684b1ea394a7fa90b0b410d36bc18d643a74e124d29f1b7
dadf452b9efe290cfca068d2e634ce696c96949e3b334e3576ac83183427a9c8,-1,14,1,0.21359266,1545574009,Regular,b1ce151cfe9a828b9fe87ce8ddccc0ecc096056e37b61792bd9d6d1ad52ae899
b1ce151cfe9a828b9fe87ce8ddccc0ecc096056e37b61792bd9d6d1ad52ae899,1,8,1,0.21359266,1545564818,Regular,dadf452b9efe290cfca068d2e634ce696c96949e3b334e3576ac83183427a9c8
99330026ac3d0cf7e9107803fdef04888afa17141aca98ba765aedd67cd577d3,1,6,1,0.20585722,1545507960,Regular,6869a049b3229b7000aee74ae4cc584d8c7fee43c556a86d947ae1b8939c2839
14209be3230bb43a0684b1ea394a7fa90b0b410d36bc18d643a74e124d29f1b7,1,15,1,0.20552074,1545448976,Regular,e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a
097bc798cb14086890fa5da9833ecc91395d75760b59aae51e6400e330dbee79,-1,1,1,0.20263853,1545414921,Regular,443c1734c4a698d92b6ec14d6fec1cfa005cd6033840048921de51ec4aae4bd5
443c1734c4a698d92b6ec14d6fec1cfa005cd6033840048921de51ec4aae4bd5,1,15,1,0.20263853,1545387757,Regular,097bc798cb14086890fa5da9833ecc91395d75760b59aae51e6400e330dbee79
9fb1289ae2e684320ff8fa0d6fe6d4ff133811e25f824a5f520b95fa706432fe,-1,1,1,0.20423846,1545326094,Regular,b3eff6b7ec75b6a28dc79328d61f68789b16243a8788b376671a78142c61447c
b3eff6b7ec75b6a28dc79328d61f68789b16243a8788b376671a78142c61447c,1,13,1,0.20423846,1545322958,Regular,9fb1289ae2e684320ff8fa0d6fe6d4ff133811e25f824a5f520b95fa706432fe
23fa83e8fb067a7e54c6b506da5f519c247b4c1fc467dca8b84f436004bf0952,-1,5,1,0.20525991,1545263787,Regular,492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510
492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510,1,35,1,0.20525991,1545261803,Regular,23fa83e8fb067a7e54c6b506da5f519c247b4c1fc467dca8b84f436004bf0952
fdaffda24e822c048fc15dedd6a33092aceb839cdee42daa786963e07af35be2,-1,1,1,0.20410516,1545219365,Regular,b265998e4747a3f66f740466ecf7c4e7ac0e90f59a4b1fe43c50dea213e1b72a
b265998e4747a3f66f740466ecf7c4e7ac0e90f59a4b1fe43c50dea213e1b72a,1,10,1,0.20410516,1545204817,Regular,fdaffda24e822c048fc15dedd6a33092aceb839cdee42daa786963e07af35be2
a4340a48fd2e6e79a14ba91f8b8ab5d5af048bc3d725acce7f0ca2aca6354741,-1,5,1,0.20816585,1545167194,Regular,1da36b2ab61f4f9cce83ae4b15b32d2d6452e3c74a7b24038e1cde97e98d8684
1da36b2ab61f4f9cce83ae4b15b32d2d6452e3c74a7b24038e1cde97e98d8684,1,8,1,0.20816585,1545146633,Regular,a4340a48fd2e6e79a14ba91f8b8ab5d5af048bc3d725acce7f0ca2aca6354741
dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e,-1,12,1,0.32846407,1545096514,Regular,9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432
9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432,1,47,1,0.32846407,1545094542,Regular,dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,76,1,0.20765872,1545060092,Regular,a77aa5b03e70d3ed6c7200fd0814286d3835069bb233ed58b6892442d2481af5
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,37,1,0.21056589,1545060092,Regular,be2a39b8a62b78e383a2fc03e7efd28d9ce1d8de103d83d840f7289cf7d4ffd8
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,112,1,0.21175544,1545060092,Regular,9c5111ba4bf7f678b3b449c3897b053e554069c3b18423d8dbe127a26172f4f6
a77aa5b03e70d3ed6c7200fd0814286d3835069bb233ed58b6892442d2481af5,1,11,1,0.20765872,1545013556,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
be2a39b8a62b78e383a2fc03e7efd28d9ce1d8de103d83d840f7289cf7d4ffd8,1,0,1,0.21056589,1544955690,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
2bf9d610360cbb18c9a5d8d7a52743c750a1addf7b21d76727effb42ad78a508,-1,1,1,0.20842185,1544900621,Regular,150d83dd6aceb57608ae7d4794763f9c1a5daef1d3c282ef312f7441692d0015
150d83dd6aceb57608ae7d4794763f9c1a5daef1d3c282ef312f7441692d0015,1,8,1,0.20842185,1544898021,Regular,2bf9d610360cbb18c9a5d8d7a52743c750a1addf7b21d76727effb42ad78a508
98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2,-1,55,1,0.20333995,1544855274,Regular,61f475f4889a685f268cf874d12ca4e4a81c51039297e918719c494037c2df42
61f475f4889a685f268cf874d12ca4e4a81c51039297e918719c494037c2df42,1,12,1,0.20333995,1544844078,Regular,98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2
23181974f7979b614727facd60d58c8f7699961279a4f0d0f32d9f2339559e87,-1,7,1,0.20353206,1544798158,Regular,1d68c0e3a352f53dbc578b0a82f2b179a1efe1fc33665a8e4a0d24e79d4bbac0
1d68c0e3a352f53dbc578b0a82f2b179a1efe1fc33665a8e4a0d24e79d4bbac0,1,11,1,0.20353206,1544790002,Regular,23181974f7979b614727facd60d58c8f7699961279a4f0d0f32d9f2339559e87
e89801b84373c92dbc533259ce25ddff77c892253c2271ae510fb3ad10352c9e,-1,3,1,0.20201458,1544748268,Regular,d69990aa2afa2ca7ecc7bb7cf7eaead22ec38a19716d7832429d731059be15e5
d69990aa2afa2ca7ecc7bb7cf7eaead22ec38a19716d7832429d731059be15e5,1,7,1,0.20201458,1544732412,Regular,e89801b84373c92dbc533259ce25ddff77c892253c2271ae510fb3ad10352c9e
bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa,1,6,1,0.23860099,1544672525,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
aaea5543dd3155fdd2ebb52d24ddd349e374bd63a407cbc18a7e85f0d20fe714,-1,0,1,0.2129573,1544606825,Regular,217e3f8a2814aba5291c14a1637f79e9923119f23e2b327e214a721ea87b9f2b
217e3f8a2814aba5291c14a1637f79e9923119f23e2b327e214a721ea87b9f2b,1,3,1,0.2129573,1544604127,Regular,aaea5543dd3155fdd2ebb52d24ddd349e374bd63a407cbc18a7e85f0d20fe714
c71fb90810e7c8e0dcd642d02383540fc4bbbe61901ac902e9edf241df3650c6,-1,8,1,0.20696177,1544544838,Regular,0824afc5f43d6db60947132d4b4eb8ebea1d08e35548154c495ad983f5312967
0824afc5f43d6db60947132d4b4eb8ebea1d08e35548154c495ad983f5312967,1,9,1,0.20696177,1544538061,Regular,c71fb90810e7c8e0dcd642d02383540fc4bbbe61901ac902e9edf241df3650c6
8fd146f2ab7696a968eedb8bfc08e21f08ac2ba171cf712edd44320711db1b81,-1,2,1,0.2006782,1544476130,Regular,2ef8e6226ad9a8d978bfd3c0c5aa22258d5e475fcbdfe4672ae67a3bfef4234c
2ef8e6226ad9a8d978bfd3c0c5aa22258d5e475fcbdfe4672ae67a3bfef4234c,1,8,1,0.2006782,1544473547,Regular,8fd146f2ab7696a968eedb8bfc08e21f08ac2ba171cf712edd44320711db1b81
b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7,-1,67,1,0.21045588,1544414330,Regular,1c4e5874d2a0c66f481066e694aca3299ede8504eb379b278469da0775411a8b
1c4e5874d2a0c66f481066e694aca3299ede8504eb379b278469da0775411a8b,1,3,1,0.21045588,1544408733,Regular,b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7
1370bf645864b1fc09e0d82093c9097e3d4517754d69483cf0e06c8b0a48213f,-1,1,1,0.20764164,1544340796,Regular,556a9dab862153bc8c6595eaf411427db3cab7c454019058f51f0d33ea6e5026
556a9dab862153bc8c6595eaf411427db3cab7c454019058f51f0d33ea6e5026,1,1,1,0.20764164,1544336479,Regular,1370bf645864b1fc09e0d82093c9097e3d4517754d69483cf0e06c8b0a48213f
1766f3f4db9cfb74f65fd157e3f83173888235a3fe002ee89129fd925ff44365,-1,2,1,0.20004344,1544270553,Regular,de709fdc6c4558a1386729aeb065676d431bce6cc117942d617f9b44608e541e
de709fdc6c4558a1386729aeb065676d431bce6cc117942d617f9b44608e541e,1,11,1,0.20004344,1544267860,Regular,1766f3f4db9cfb74f65fd157e3f83173888235a3fe002ee89129fd925ff44365
