tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f38ba9105dd90bab437fa36c68d11f7801993799064dc0e63db9f9395f4b229,1,2,1,0.00970664,1575048767,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
f05dbf5156751f71449014b099ca7f93486b2d4469d22a961fc7171acbd26280,1,2,1,0.00970666,1575010735,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
4187daa703717b2ca10e9b5ca0041543a12c6dd92f272f57a342d75d8b669cee,1,2,1,0.00990021,1574998514,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
daceb8a0b39707a1fe632f065461688b6ce6aa9270798501a663790388eab617,1,2,1,0.00980298,1574996254,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
841923c9a2c6ae05bcb95affd7c346c2746b0350bf9234950ef502a8b5fae0c3,1,2,1,0.00961108,1574995001,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
1a481380d44a78ab8228bf9efabd75a57dabdcd74825d797a098e3c7ca20ec43,1,2,1,0.00970664,1574992926,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,476,1,0.00990178,1574989788,Regular,dd00f94579e5760315c0031ae1a0188e0e3221157525a1c3694a8d45bd4594d8
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,483,1,0.00980371,1574989788,Regular,8389145988f562506a77fe1223bad4b8f0cb2616c8d42d37385c99d354aac6d9
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,486,1,0.00980298,1574989788,Regular,ef889c62f7ba858ce448ba0bf049349c9ff888da9f4743b125e7a5f5eaf2f9d9
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,487,1,0.00970728,1574989788,Regular,0c7e953b241bf89af82d62afde7f42b87c661aa541eaba212225221b9ac616da
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,488,1,0.00990101,1574989788,Regular,7205f4d9886873ef06b74511ea24d9fdfe7f03a1117868834954509228b070da
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,493,1,0.009901,1574989788,Regular,bb9077852fe0f57e5c276a974fdd81072c18c430c6d3ee626f980d025299c1da
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,495,1,0.00999927,1574989788,Regular,326b87e3d1d847551bc69489a048fba8b8e2850e8d196bd6e2f51a821a6047db
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,499,1,0.0098044,1574989788,Regular,1beceb64d66be0df921f818dc289c1c098c1643e77b2e237b04d76e4a80411dc
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,501,1,0.00990101,1574989788,Regular,60324f32492d982f027d24fb410977b006efa2b03203ffbd1f0a36d55aea45dc
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,508,1,0.00970666,1574989788,Regular,06583f38ac906f4f9720187a531ea3967907fe9ccf12d17915edf3e087dd8ddd
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,509,1,0.00970662,1574989788,Regular,aa916c1a1b88701709d8209698c92a556988b605f481009da21dabf89e2c9ddd
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,511,1,0.00980371,1574989788,Regular,b4fe3f6865067f6d3c60c7b42589d2da2ed4af03094c477432a554cb655dc2dd
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,1,1,0.00970666,1574989788,Regular,6577735cecf8d3aec24b91cf7b9a9712c100876df9f850b4ecbaa2d880832501
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,11,1,0.00970663,1574989788,Regular,49759e6829b40026e2c34acb019033b2f8b9d08a7b8126152c4d0dc6744ea608
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,13,1,0.0097073,1574989788,Regular,e19ab40b0885371b327d0087bfb1e774ed99f79b3c89378bed1dc681c5402c0d
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,14,1,0.00970662,1574989788,Regular,4692e4492fb6ad8c649d241dfa2c00dca4c49d148d97d074a976494f8361a80e
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,17,1,0.00970665,1574989788,Regular,6b9b0a578072bc61aea5af2ceb658d34b5a41f81a6549dc7a9b0c62d1a8d3611
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,32,1,0.00970741,1574989788,Regular,ce220a73ba6755f49c2e70bfb4e56061f6612bfdca9746404f2eaff323ad551c
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,34,1,0.00970661,1574989788,Regular,92fb8e843935e9b152134872dab159ef1f732c00dd9dbbc3cb03c640b396a51c
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,45,1,0.0096111,1574989788,Regular,e87886df04f19357402a8effc062785f25c6d4189fcb18e642b8bb2593f1342a
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,48,1,0.00970662,1574989788,Regular,c1429273f37ff16b64ed1a423f560330814a366aa3ade2eff953f70594e0af2b
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,49,1,0.00970662,1574989788,Regular,b0f0514330a9f350abf5085794891aed691c13e36590c1427fa7cb6c8dea402c
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,51,1,0.0097066,1574989788,Regular,82ba876652c99880a01fc37f1343e75501ddf10e1e3e692ab65272c396c51a2f
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,55,1,0.00970667,1574989788,Regular,dac2d9ff75c385c4e78604bf1dff1421c6a5f4aa9d846da8f2cdc86445a41d32
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,56,1,0.00980298,1574989788,Regular,36c1b655498f41ebf6fea8c64889e3e38d920a363cf2d1af4f0fa9c5d42c2a32
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,57,1,0.01009769,1574989788,Regular,9ae954f2a8d3dc776ca68ea4f9f8b944a8f36da0537bed13c38706930840c733
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,64,1,0.00970667,1574989788,Regular,a388a6e1a9075f004a213df15c2b3bce49efd1139233900caeb5ed8e3c7a2a39
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,65,1,0.00999852,1574989788,Regular,dee0b3234e51d85d9e5c35393da6f172cb92cf7fbb9b48bb039341b1dc918a39
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,66,1,0.00970666,1574989788,Regular,d5acc41b5adb41d2aa20d12630669ef9b1f2f9b7eda46c520f0538ce78de523a
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,73,1,0.00990028,1574989788,Regular,feda75564183d16d352d9650be9c8ccdfcc5a97883295cd845e94954dd07173d
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,80,1,0.0097066,1574989788,Regular,3edc0f069f2e1ddbe22956c88c3f51c931bad691c616f08767646844ef9a8647
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,81,1,0.00999848,1574989788,Regular,9460b0ed39fc75611e2030f741d413bfa59aa4e731202639cf47aef8081cd647
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,83,1,0.00970662,1574989788,Regular,d8046e27c03cfcd1cbc094962a788982f54caf65770607f33eb8a4cac5442b49
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,95,1,0.00970734,1574989788,Regular,cc912e214542cd68206fc5f192b61caa3ebfcad4960809bc9cf7e487b3683c54
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,96,1,0.00999851,1574989788,Regular,1f1fd9073798f1e079458caaf0da7faa0f71415d676bd4fb147c45d0012d2f55
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,104,1,0.00970659,1574989788,Regular,14215b34b77ebacc169d3aa6b1f2f1f5a45635b0690f21c3a9608ebd934f485d
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,112,1,0.00970661,1574989788,Regular,8a8a5c217c61b4575dd385ee2721bb05acc9ca686b45f117ebf5ff1074fed164
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,119,1,0.00980298,1574989788,Regular,9d22cd957b8230f758d686d70df6b8a99c205890b3efd1e8978be4309a2a4169
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,122,1,0.00970663,1574989788,Regular,1bb9057424d3f4e1fd2b8204a8c93e7af90946256f8e383433a7b0996ae7a26a
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,125,1,0.00970662,1574989788,Regular,62cfd9450e2bdd6d9e496deaf68fcdba7049ec737b3989a581491181f9508c6b
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,128,1,0.00970666,1574989788,Regular,04f9328303099cd514f9aff42f369a469debbe50a4d6da57c9859ff38ae6bc6f
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,132,1,0.00970662,1574989788,Regular,508be7142b6c165cdcea1c9f1d099140512a2ee7ad1f7bde0ead8c97f0186c71
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,133,1,0.00970659,1574989788,Regular,badc9d102b1b2b8cd3a2fe8d9e87bf1d5a5f8f71c1e6e1fd73eaf954b7d02974
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,142,1,0.00970665,1574989788,Regular,7de37dd8f2eee03650e775a7ec63ce6c7f187ace58d28569c2e70fc3e5a60878
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,147,1,0.00970727,1574989788,Regular,f20c34af15706e9205d18da7a1bb5f818a0327e208c9e61efc75a6737269787b
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,159,1,0.00990027,1574989788,Regular,15b94f996e029835df8ef85cb2e4d409e3a2153133880235e61b019b44bd3884
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,160,1,0.0096111,1574989788,Regular,74118e702f19132b6248191f9f58b61265349c7a43ad3a0fa85cf1f55b0a3385
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,162,1,0.00980298,1574989788,Regular,55982ceb84aef9beb19b24dad0cb4518390d5c528cd0fd420261a312a7f12888
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,174,1,0.00980298,1574989788,Regular,f0cb41242e03f59b1233eb36564b1b981c90890e1d1fe70e33a771576836f490
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,179,1,0.0097066,1574989788,Regular,39ae42a8f5018bfa0f97e144ca5ae15441eca37362b45139df19ab32b1eb3096
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,184,1,0.0097066,1574989788,Regular,a48c237708b70b55f1d2229a488f8021217d5960de6dafa96072cda204513698
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,205,1,0.00970662,1574989788,Regular,4ba57eb6122400095ef04b39cbaedde0aebaa4ded4ab86db52b3e68ceee391ac
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,206,1,0.00980298,1574989788,Regular,84ea458612d1b85dc97316c64fedbb0c1b764d70b81b3bf27fa89be6803e49ad
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,218,1,0.00980372,1574989788,Regular,c8ddb58818a5531f8533a160b1b36a8d299a6b357793d05f705988c2ae5075b4
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,223,1,0.00990181,1574989788,Regular,686639e298b6a2e745a2734b81f88b424f43ce4ccc115739c2972a6f919405b5
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,247,1,0.00970659,1574989788,Regular,f2bdbc0ef895c46e6a708a65b552ed5093b9d3a2921ae799b5fc2c2d8c467ab9
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,254,1,0.01009925,1574989788,Regular,1b220ce9b73ede589e3d7add3fe2be29f2bd67d92f6886972731f72053b54cba
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,256,1,0.00980369,1574989788,Regular,b977582aff7e3884990afaba88eb6d2d93d53d684e5aec21b80f98b76a788cba
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,270,1,0.00970742,1574989788,Regular,7127a35b400a7494b14b507a8e72644b4525d63cc0e295598438e70b8b0ab9bc
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,288,1,0.0099018,1574989788,Regular,a9826b78d22f9b8293a164c1cc5a288acd77f1d96c99b4c3cbe9076a0ef451bf
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,294,1,0.00970663,1574989788,Regular,09104b276bf11409a0d96ffe5b704772ae2fa0faf99d66c9c02817232810f8bf
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,296,1,0.00980372,1574989788,Regular,7e3719d593f4487643e73f800cf78187c96dee5eb1f1bb2d3ee5aa69d5c735c0
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,299,1,0.01009846,1574989788,Regular,b76d6c14222ab43a1e8c860aa98ac0ade01aa1bc782f3845a435c1c5fdfb6cc0
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,300,1,0.00999925,1574989788,Regular,ceb528c5a797b5daf206569e3351a8e08a55d4c975c7c33b53a4a1f4faf980c0
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,301,1,0.00980369,1574989788,Regular,fb6c064a2ac5ba51432444a0e33a98df1dd05ef99c453bec66a83aee8a9bb6c0
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,312,1,0.00980369,1574989788,Regular,7f5f31b53e5a214a3694a2a886d17d002875dac95b606c77cfa0e204ed7c96c2
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,313,1,0.0097058,1574989788,Regular,a59eecc73c7ebb8b292d7a85be09d29c94fd40d89d02be2d0a8ca98d713320c3
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,316,1,0.0097073,1574989788,Regular,244ec210b556236c17838205c68e29b7216ea20d41ac3837bc5f4012d13daec3
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,321,1,0.00990101,1574989788,Regular,3fe5df7c86024a81eb0e847dc9578a35c54c248441bcd51860629d4c513e75c4
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,322,1,0.00980372,1574989788,Regular,78d9cdd72248533af2f406c821f7e83d2ff12fc458a6bab49bcc5076d24775c4
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,327,1,0.00990021,1574989788,Regular,c6fa6932a5445901aeb31618573454fec84655d6a4370df0963d27e4e472f7c4
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,338,1,0.00990177,1574989788,Regular,cc940a892f8933727a02e0ede23d56f8d68bbb9d54357ee744e446214f87e3c5
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,341,1,0.0097073,1574989788,Regular,385609b93e40c59cd1bddbd121d9b7485b806d71b2aeece6803c6b784a31a5c6
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,351,1,0.00970727,1574989788,Regular,96a41fa5ad5faceec8fd1c5568c13c0268ec9b36285a039887621757259558c8
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,356,1,0.00970662,1574989788,Regular,6fa30cf45eb46e0204d34627f843807bff005120eb975f149481f3e4edcea2c8
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,363,1,0.00980364,1574989788,Regular,2aea008fb03d14f31999c3916ea2d9896b995d9bbb0fbe00d3fad75cedd056c9
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,365,1,0.00990176,1574989788,Regular,414b0cda5316e5e6dd79fd713c27b80ef79420b766001d37518259951b1e7bc9
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,366,1,0.00980371,1574989788,Regular,fc2361088de5c9dd2db72eda5f0a8adb94a925ce7af03a3b48196898f25e8ac9
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,367,1,0.00999926,1574989788,Regular,749673d5c5954999239a2f789b11c1bf584dfbfda3c1f64e6ad43b55e5f6e6c9
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,373,1,0.00990101,1574989788,Regular,a695832d8b2ece4020232e4a5a0f658cea37e2a3ae921c7ab3ffe4ba9512faca
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,375,1,0.00980369,1574989788,Regular,71335a0d80bc9631e37f2b003816af2c00e170b53c91e1649fc82b276bf821cb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,390,1,0.0098037,1574989788,Regular,52a8ecb306e48ab3ec8154f8fe6b76211a170ca7160d7a6ba979653c580aeacc
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,401,1,0.00970659,1574989788,Regular,d9466f9bfaba378e13c0d77d6aa3c7edc1d90809b8244cca87b889dc46fd01ce
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,407,1,0.00980372,1574989788,Regular,497743e65e9ab3fc85114e22861a293488a4fae46e4dd883ac428e00422b9dce
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,411,1,0.01009847,1574989788,Regular,92d313f31580e1000d6afbf6a48a4862ae8caf46994eb36b6c4455808ef897cf
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,412,1,0.00980365,1574989788,Regular,d9c53323dac5197190424ad26ecaee13e20c8187b7e04b12e5d921238e13b3cf
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,424,1,0.00980369,1574989788,Regular,d223374b7ee9075e2f3483b8e95c0b94a5485bd6ab9acd81a5ebe12fe367b0d0
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,432,1,0.00999927,1574989788,Regular,9fb6c79cc9f84cfc33d854e3dcafd7554fef7c9ee980094e6e3bd25a958557d2
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,433,1,0.00999926,1574989788,Regular,8f7af18f5df6ff70754cf9aacb2e00f6b2dbee99c9309ceba03c8a2f5b266cd2
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,437,1,0.00980372,1574989788,Regular,27ecd82ec619531a1074b692d24fbd1befd72759f9c7cc961d64c2a7bbf923d3
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,441,1,0.0097074,1574989788,Regular,a1b236aa2246058a9d6fb97e12546798751060dccf92a580472c08dac6646fd3
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,442,1,0.00970663,1574989788,Regular,12956740b5e39f6669ae8843688003917f12f321d15a32260480f694adbcd5d3
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,443,1,0.00980298,1574989788,Regular,694abd85a7282258f242280053dd972e0921c56fcda5f5ce2f80a215cc1cdcd3
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,445,1,0.00999927,1574989788,Regular,2738e821b9ff8c4bd0c3732744dfde3285a4672518cec7c79824d26eb95f94d4
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,448,1,0.0098037,1574989788,Regular,546b194f6b5c655aad9d4fe290c3222ccd618bec404587a0a71e511d9a5204d5
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,452,1,0.0097073,1574989788,Regular,3eb7dc14485c8a22cd133abf48e31d7d373cdd16c9e4681482c23f0dd3bcbfd5
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,455,1,0.00980371,1574989788,Regular,a2b8e036fc53ea7f9fa3a624dbf1f9cb650d28f3a9f547b552286062e6ed38d6
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,465,1,0.00970727,1574989788,Regular,8e5c7605585e9e85945137d26d0c7d4d7559088d7fd778e3fc5495dca896ddd7
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,467,1,0.00999928,1574989788,Regular,bdc15809224949dca7760a48fcafc83ca814cdf15126a4062150b571eac1ecd7
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,471,1,0.0097074,1574989788,Regular,6a4e368d55ae0f112388a439de64a9e136e91b4b50b7d717d10de690551968d8
c7758034d1fc321312943dec5162134a2c4d1f67e95e20064893f2c34bdde96c,1,2,1,0.00961106,1574987257,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
c42d7619ea66edb624c1dbcc6623c4ede4948bbb619bc9704efd656f8fa34ce3,1,2,1,0.00980297,1574982634,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
df01c2fb75e04f044aa3803e6e1e7897f90c3bfaef1277b229e6ab01842eb945,1,2,1,0.00970662,1574979063,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
0ec973f8c96da072a7ca1f07e8de2d48665b542aef514327b76c1a0e83756cb7,1,2,1,0.00980297,1574974191,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
74bc2844b91279172dca2d8f66dadb3acd6123f36627c5768b2f4cab4c6e9e68,1,2,1,0.00961105,1574968414,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
f33797d2db23e4510c95107eeac8d4b05f6cb1be26f6b2e7caab7442f3fd6c79,1,2,1,0.00990027,1574958998,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
268b0f9f07a7e1113d4b47f7cb826a37ef3baf3137df536b13db322d9a31962a,1,2,1,0.00999849,1574949506,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
7c11b7a9de7f99eac7d8a6eb01c3aedf5b74a1ac13e03ef9a8187864e54ebc62,1,2,1,0.00970659,1574947860,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
5f4b253e05711562dd13c6b132faab98e5212b8f78577705ea3185785fac2070,1,2,1,0.00970667,1574945186,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
3894687e210657698561078989898799d065256aa89368717a6da758c3386353,1,2,1,0.00970659,1574943441,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
f5f986972875b61f0bc23f603468d6d6a00fe9d66ae09b6cc1ed428b10e41234,1,2,1,0.00970661,1574935255,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
7f4f155cc64ee099392a9b0a5b5a9d63073183e3283fb592df6583366fde7387,1,2,1,0.00990022,1574934100,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
b71f4862cd26a074ec6f1b8653e86a3c1dfae1c11a663ad1a411cafd4c77d781,1,2,1,0.00990027,1574919962,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
9d22cd957b8230f758d686d70df6b8a99c205890b3efd1e8978be4309a2a4169,1,2,1,0.00980298,1574909874,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
e7659116df3ac743e5e01deac97f0b045690f4e048c9b4811e2b0710a571f4fa,1,2,1,0.00970662,1574904253,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
3ca08b2e637927a2c332b5c12d12d6714ffabe8a73929b54124356444df7f9e3,1,2,1,0.00980298,1574896960,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
4692e4492fb6ad8c649d241dfa2c00dca4c49d148d97d074a976494f8361a80e,1,2,1,0.00970662,1574892938,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
9460b0ed39fc75611e2030f741d413bfa59aa4e731202639cf47aef8081cd647,1,2,1,0.00999848,1574873741,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
c940baf2269e8afe5fe5304612c828722183cac8a504e4d98b52ef1a013a45f3,1,0,1,0.00961283,1574854019,Revocation,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
81d58f212e361d66d5648ef30c403bbe9680e1d5b90d1a32614dddb859381bfa,1,2,1,0.00990021,1574835814,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
