tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce,-1,7,1,6.19906963,1521909585,Regular,7f423d533ffc0d49c389ff935956dbf3e1bda9a1b843e27a35c287fae25ccf01
f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce,-1,30,1,6.22349861,1521909585,Regular,5f995883eb63f90bca55ca5c37b338aa757694e3ba31529c181fc8d778e4770b
81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63,1,16,1,6.90044408,1521884300,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
b78e9ac20afe0137551bc00d743a93d6261049ad87f8f7d84b4ec501a65a842b,1,6,1,5.45057486,1521831512,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
7f423d533ffc0d49c389ff935956dbf3e1bda9a1b843e27a35c287fae25ccf01,1,11,1,6.19906963,1521795887,Regular,f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce
fa61d07c468eef0310258329ae2423d52e88a77a0bc49da010c14c610b1ecac8,1,2,1,5.91505215,1521775698,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
5f995883eb63f90bca55ca5c37b338aa757694e3ba31529c181fc8d778e4770b,1,5,1,6.22349861,1521772612,Regular,f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,37,1,5.13193414,1521758779,Regular,7227a18aaa4f2b3cf9bf0f3ebb6d90d72577ba38badfd698e3d64b7d8df97b6a
7227a18aaa4f2b3cf9bf0f3ebb6d90d72577ba38badfd698e3d64b7d8df97b6a,1,10,1,5.13193414,1521758445,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
4d8c79e4177865cbf849cd955cb7678bbe73a942d530f3176fb73257a9e777f1,1,8,1,4.99633037,1521738775,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852,-1,25,1,7.4049105,1521735574,Regular,ecea108eb5d3255a24e0eb3c1d6e81b982fe462bcb77b890be9fae0025a2a32b
ecea108eb5d3255a24e0eb3c1d6e81b982fe462bcb77b890be9fae0025a2a32b,1,16,1,7.4049105,1521731036,Regular,5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852
84bb30f88fb696889aa4d59183775b3a32fe8def3586f4a974c032fb6dc781f0,-1,3,1,5.33730423,1521728535,Regular,7f951f31a1ec6f9bd5dca5164c709deea1185f9df6a7e601cccc652b80e97631
7f951f31a1ec6f9bd5dca5164c709deea1185f9df6a7e601cccc652b80e97631,1,11,1,5.33730423,1521716644,Regular,84bb30f88fb696889aa4d59183775b3a32fe8def3586f4a974c032fb6dc781f0
47a1d08e40e3011b45a887ccd3ae5a4a745244a696f9037449d826bb17a97075,-1,12,1,5.92694705,1521658832,Regular,4f258c18c901eba73f8891a280bcfae8f166611f8888c19676b8ea725986eb59
4f258c18c901eba73f8891a280bcfae8f166611f8888c19676b8ea725986eb59,1,4,1,5.92694705,1521654126,Regular,47a1d08e40e3011b45a887ccd3ae5a4a745244a696f9037449d826bb17a97075
925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be,-1,9,1,5.0766885,1521651602,Regular,3ccd861d5af567b7b32b109b09b009da1d0ed8cb544c97f28efaff79cddb7da2
3ccd861d5af567b7b32b109b09b009da1d0ed8cb544c97f28efaff79cddb7da2,1,8,1,5.0766885,1521622982,Regular,925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be
9acd9e3ebd1ab48714aea0c9abb229f513405a38fe430aaa8352aea009e838d8,1,5,1,5.76093641,1521499088,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
215d9d6b42777fbe48d7052c946e632b0164462f7c74ce39aa3d7efc252cd12a,-1,30,1,5.04064059,1521483383,Regular,ccb903a63533394cd3e6ed03b94438b15e2966c7cf9d463fb2235cce13298492
ccb903a63533394cd3e6ed03b94438b15e2966c7cf9d463fb2235cce13298492,1,10,1,5.04064059,1521442870,Regular,215d9d6b42777fbe48d7052c946e632b0164462f7c74ce39aa3d7efc252cd12a
176674c9d60de226018bd30edffbde0ebbcbf1bf9f84ede4828cc15a5e15e7ec,1,8,1,5.10106665,1521400726,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
b9de5c954499ce9ff136767d9afecb5fe9894de25065ed169ea377d4481bae22,-1,2,1,5.06753885,1521258683,Regular,1011c25f86d7fcf2bf7198ac4d3ad5679819d582957a7d7d4d9da0791a2fc81f
1011c25f86d7fcf2bf7198ac4d3ad5679819d582957a7d7d4d9da0791a2fc81f,1,6,1,5.06753885,1521256442,Regular,b9de5c954499ce9ff136767d9afecb5fe9894de25065ed169ea377d4481bae22
3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b,-1,85,1,5.79630496,1521242031,Regular,a6d22531bb2710564cca7ce0a4232ee49e62066403f94248990f94daac1883a2
a6d22531bb2710564cca7ce0a4232ee49e62066403f94248990f94daac1883a2,1,4,1,5.79630496,1521235726,Regular,3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b
f1eba528a36effbb025453e60f8a254d9b1f907266607bd9b03d44cc8445e50f,-1,25,1,5.35055652,1521214361,Regular,548baefac7766ef5f924e4b94e9ab67f99c60dfdb0d93a3d8b247bab25e6543d
548baefac7766ef5f924e4b94e9ab67f99c60dfdb0d93a3d8b247bab25e6543d,1,6,1,5.35055652,1521205953,Regular,f1eba528a36effbb025453e60f8a254d9b1f907266607bd9b03d44cc8445e50f
db4e5f8fa00180b39a5f2eb7dfe7878d582facba75d8e5b5170205fe43b0df5f,-1,2,1,5.41131146,1521188835,Regular,3733aa745ca9729092e6f0a257bfb93c96b98b007a4aeae1204ae22d647a9802
3733aa745ca9729092e6f0a257bfb93c96b98b007a4aeae1204ae22d647a9802,1,7,1,5.41131146,1521188200,Regular,db4e5f8fa00180b39a5f2eb7dfe7878d582facba75d8e5b5170205fe43b0df5f
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,38,1,15.24871232,1521167322,Regular,c4450097c75d70ffb2db150ac698f8676a70c87cd13f3e2090e0051baf4f8f57
c4450097c75d70ffb2db150ac698f8676a70c87cd13f3e2090e0051baf4f8f57,1,1,1,15.24871232,1521158813,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
4a113763725aa8141a082875788255c105c838fa45eb4d679a370e7fb3e31651,-1,12,1,5.10999877,1521069982,Regular,c71a5550f21e81d6ce22380c1facd794eb4cbb68c3a829f331aaab6e0f3fa924
c71a5550f21e81d6ce22380c1facd794eb4cbb68c3a829f331aaab6e0f3fa924,1,10,1,5.10999877,1521052500,Regular,4a113763725aa8141a082875788255c105c838fa45eb4d679a370e7fb3e31651
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,42,1,5.91453417,1521046613,Regular,4c59636f83fee4450ffa1d55a90af921747b2f769fa286dcf9b028c3c7fd9bee
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,136,1,5.14043583,1521046311,Regular,0d3f665fdcc0dda7af263e23bf5cf1a50d1a406fd46a6ca163a949969eec31de
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,43,1,4.99739289,1521046311,Regular,68e888a283b6502bc1f6a32cb7528a7be4eb1571d7f32472091f9067207945dc
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,38,1,5.57535244,1520989228,Regular,2bb78a627def87e6952f2c85c10f6ce64be893860e5c86010aa7eefa7faafb92
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,82,1,5.00404208,1520989228,Regular,adee911fb0daa80f084e670726ab0d52b2d1d58b2be4b16901f8de2bc9f12caf
2bb78a627def87e6952f2c85c10f6ce64be893860e5c86010aa7eefa7faafb92,1,0,1,5.57535244,1520977351,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
adee911fb0daa80f084e670726ab0d52b2d1d58b2be4b16901f8de2bc9f12caf,1,1,1,5.00404208,1520951123,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
0d3f665fdcc0dda7af263e23bf5cf1a50d1a406fd46a6ca163a949969eec31de,1,5,1,5.14043583,1520948519,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
cf8aa76760d6dd0fc1f846034dcdeb17edd6e3ef727c27f284a03f6e11b66d86,-1,1,1,5.0150244,1520932610,Regular,fe69cd012c7f50c8612520d66b5daea161d61607d125a4569f91bf9591eeaf29
fe69cd012c7f50c8612520d66b5daea161d61607d125a4569f91bf9591eeaf29,1,10,1,5.0150244,1520927804,Regular,cf8aa76760d6dd0fc1f846034dcdeb17edd6e3ef727c27f284a03f6e11b66d86
b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b,-1,26,1,5.06280617,1520894862,Regular,adca943aaf96af4909a8eb4047e85e3b0897ece8284b26cdb94d55a67e7569ae
f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b,-1,43,1,5.24391103,1520881172,Regular,6d3a94e76ac121109e20c6d5ab3b21cd0cd3767b0d7b22439830c77616c14372
6d3a94e76ac121109e20c6d5ab3b21cd0cd3767b0d7b22439830c77616c14372,1,6,1,5.24391103,1520877124,Regular,f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b
adca943aaf96af4909a8eb4047e85e3b0897ece8284b26cdb94d55a67e7569ae,1,8,1,5.06280617,1520859568,Regular,b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,131,1,6.66601407,1520851774,Regular,247f8c0b80017855a1ac4acc9eb91ae21d7c8fc5e7561f0e2b3750be59a8a7bd
247f8c0b80017855a1ac4acc9eb91ae21d7c8fc5e7561f0e2b3750be59a8a7bd,1,17,1,6.66601407,1520846214,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
68c64c680478b42c3cd76dba86fec77342a096a4b7621c463fca5940d0cf572d,-1,1,1,5.18037507,1520839262,Regular,81f632245f5ffcfbc3fbc9ccfcc2ccd42719ad545d9d6fe488b44193cdf79b13
81f632245f5ffcfbc3fbc9ccfcc2ccd42719ad545d9d6fe488b44193cdf79b13,1,5,1,5.18037507,1520837160,Regular,68c64c680478b42c3cd76dba86fec77342a096a4b7621c463fca5940d0cf572d
2fec726170c1f27094d2a79f60e927aa15d6228aaea3a4af51cc5d93d78945c9,-1,7,1,5.85706548,1520821522,Regular,6405fd230e02c6a46ea63586950ad300c37b225c5bb9bb3182d40134b3038e2d
6405fd230e02c6a46ea63586950ad300c37b225c5bb9bb3182d40134b3038e2d,1,5,1,5.85706548,1520818402,Regular,2fec726170c1f27094d2a79f60e927aa15d6228aaea3a4af51cc5d93d78945c9
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,12,1,5.14257689,1520769733,Regular,9368d6adc3c94dad818a683e08f9e4d84a009aa76756f35345216b57e26f2923
9368d6adc3c94dad818a683e08f9e4d84a009aa76756f35345216b57e26f2923,1,19,1,5.14257689,1520763480,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,111,1,5.10860146,1520702685,Regular,e5a3f7353b405af9cf1e232a393759a26068b2c42a1af2698a06327770a2f1b0
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,50,1,5.11216338,1520684282,Regular,69e30718c23d6b4a821c91402f4c79bb90908dff911ca2d48bb353539a846d9f
e5a3f7353b405af9cf1e232a393759a26068b2c42a1af2698a06327770a2f1b0,1,4,1,5.10860146,1520670623,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
69e30718c23d6b4a821c91402f4c79bb90908dff911ca2d48bb353539a846d9f,1,4,1,5.11216338,1520632098,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86,-1,23,1,5.37386264,1520556573,Regular,7ba4dd556907908d7ef4f3ddc97ae5e17319805cf3e9fb5f773869571b9d5e7a
7ba4dd556907908d7ef4f3ddc97ae5e17319805cf3e9fb5f773869571b9d5e7a,1,9,1,5.37386264,1520553833,Regular,6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,0,1,5.25979733,1520505877,Regular,70ca8e0263fc573fe8f61d0817243be2cb36fb8c30dd7f353354887f881939bc
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,20,1,5.14907681,1520505877,Regular,f5d862c81e689e476615abdca12fa8187bb762208eb535962a7b415ca043e5bc
1cd6e9e63f6fbf6f1aef30e2efdee6e78f9fc2b10870e6db1fa0bad7325234c7,-1,11,1,5.29706658,1520504937,Regular,2126e8eb6bb8407d2f76de91b4df7e6ab3b8ad0c51087e0aa925b3e960dab295
2126e8eb6bb8407d2f76de91b4df7e6ab3b8ad0c51087e0aa925b3e960dab295,1,17,1,5.29706658,1520500691,Regular,1cd6e9e63f6fbf6f1aef30e2efdee6e78f9fc2b10870e6db1fa0bad7325234c7
2ce59d23af64f67a9fa7ef0e62d3d86eea385ecf4ee84b56bbe2dcbfd2c1c576,-1,4,1,6.68175919,1520433861,Regular,9b67feeb208eb9f5bcb0fc2be3c5aecbc5f710d3a2f739f082625719515cd956
9b67feeb208eb9f5bcb0fc2be3c5aecbc5f710d3a2f739f082625719515cd956,1,2,1,6.68175919,1520433374,Regular,2ce59d23af64f67a9fa7ef0e62d3d86eea385ecf4ee84b56bbe2dcbfd2c1c576
972751e5c3f8c76972d8e7a2401126259345258a59cbd07fd8816429e9b53950,-1,9,1,5.2545341,1520398968,Regular,d0f2b92d0f446640ad979840759d1cda84872db1d4edefa70ce5c9954f744b3e
d0f2b92d0f446640ad979840759d1cda84872db1d4edefa70ce5c9954f744b3e,1,3,1,5.2545341,1520397817,Regular,972751e5c3f8c76972d8e7a2401126259345258a59cbd07fd8816429e9b53950
4c59636f83fee4450ffa1d55a90af921747b2f769fa286dcf9b028c3c7fd9bee,1,4,1,5.91453417,1520290228,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
70ca8e0263fc573fe8f61d0817243be2cb36fb8c30dd7f353354887f881939bc,1,2,1,5.25979733,1520259474,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,231,1,5.25224677,1520236227,Regular,c293275f0f6d579ad417cb42133674d264c296b8d242ebb872a2dcc8dd70fa3f
c293275f0f6d579ad417cb42133674d264c296b8d242ebb872a2dcc8dd70fa3f,1,0,1,5.25224677,1520221148,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
4de844a597969e89b11d8d99bc9d8d2298992d3fc3bc215cfcd1cdd73c1ac5d5,-1,21,1,5.37293889,1520175156,Regular,113792c21d09f73b3e82ad63c9ca59183e0951793034cf6311dcf83b38754e52
113792c21d09f73b3e82ad63c9ca59183e0951793034cf6311dcf83b38754e52,1,6,1,5.37293889,1520172079,Regular,4de844a597969e89b11d8d99bc9d8d2298992d3fc3bc215cfcd1cdd73c1ac5d5
b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d,-1,57,1,5.22485328,1520124865,Regular,303b960392836c549c3f5e84f3a60b6678862eecb94c553a86c0e4c5615e6983
a2dc3352b7a76f06b810cfe3ce7339fb2b2a10ac43108904db3ab6d0fe4b4a6b,-1,48,1,5.30664544,1520104786,Regular,f5189e115538e7006b273975a889b10d59538964832dc81e248f215e2fb3d94f
f5189e115538e7006b273975a889b10d59538964832dc81e248f215e2fb3d94f,1,18,1,5.30664544,1520102739,Regular,a2dc3352b7a76f06b810cfe3ce7339fb2b2a10ac43108904db3ab6d0fe4b4a6b
f5d862c81e689e476615abdca12fa8187bb762208eb535962a7b415ca043e5bc,1,11,1,5.14907681,1520072090,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
303b960392836c549c3f5e84f3a60b6678862eecb94c553a86c0e4c5615e6983,1,3,1,5.22485328,1520054977,Regular,b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d
68e888a283b6502bc1f6a32cb7528a7be4eb1571d7f32472091f9067207945dc,1,5,1,4.99739289,1519933493,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,15,1,5.00649881,1519929803,Regular,cad5d7a33dc582f60049fc6f800fefaa73ad51d76125ffc2bcc9e5060544c6e8
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,63,1,5.14547775,1519929551,Regular,b72b08bba8207ae19b66f826637ea4176ae5079b625ec84d559bc86378dafaae
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,123,1,5.03989589,1519904399,Regular,b49a01e4ed37780bb8aa6c1e2fa30db873c60b89e64f330b6e4980d2ffaee86f
b49a01e4ed37780bb8aa6c1e2fa30db873c60b89e64f330b6e4980d2ffaee86f,1,1,1,5.03989589,1519826069,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
a2e8ae3b8a774461331524c29c4410b9e58458ed09e672ad961fe74492755c44,-1,3,1,5.09469793,1519762822,Regular,dabcd4f139961cabc4d11eec5a3279d3dc42742fd9f5652bacd923f36981ec16
dabcd4f139961cabc4d11eec5a3279d3dc42742fd9f5652bacd923f36981ec16,1,6,1,5.09469793,1519761162,Regular,a2e8ae3b8a774461331524c29c4410b9e58458ed09e672ad961fe74492755c44
b72b08bba8207ae19b66f826637ea4176ae5079b625ec84d559bc86378dafaae,1,14,1,5.14547775,1519686513,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994,-1,35,1,5.03428888,1519635598,Regular,e2f828f893c8c61e070c6cff02448c62af4c5330ab5a792d3faed38eefe4b865
e2f828f893c8c61e070c6cff02448c62af4c5330ab5a792d3faed38eefe4b865,1,3,1,5.03428888,1519624915,Regular,4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994
fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7,-1,3,1,5.00922828,1519578648,Regular,376cf7c49b41b792950dad22225c5ac21cc1eaa29dc7e0925c468656965f0ebb
376cf7c49b41b792950dad22225c5ac21cc1eaa29dc7e0925c468656965f0ebb,1,7,1,5.00922828,1519565944,Regular,fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7
cad5d7a33dc582f60049fc6f800fefaa73ad51d76125ffc2bcc9e5060544c6e8,1,7,1,5.00649881,1519491392,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
ab957043a1673a01bb01fa5228d1bf633a06b6b8163011aa0f84d1420c82b203,-1,5,1,5.00143275,1519421319,Regular,e499081c9f05acc5fdbe806249f270a6aeee780410207ac31e8c345a09781e30
e499081c9f05acc5fdbe806249f270a6aeee780410207ac31e8c345a09781e30,1,4,1,5.00143275,1519420726,Regular,ab957043a1673a01bb01fa5228d1bf633a06b6b8163011aa0f84d1420c82b203
52340096bd26a27f625f4306b134187f544e4d6b78a55a3bf6854cecf2458c8f,-1,2,1,5.00491742,1519247766,Regular,c1c12376a1579aa4ec76b3da199ac9972f8d95842cf981d1326103c290051f29
c1c12376a1579aa4ec76b3da199ac9972f8d95842cf981d1326103c290051f29,1,1,1,5.00491742,1519246368,Regular,52340096bd26a27f625f4306b134187f544e4d6b78a55a3bf6854cecf2458c8f
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,54,1,5.11466673,1519205835,Regular,3c374d8cc005f0f785339133f631b4ca295e34e354f6359dbbf9152bf5a47843
3c374d8cc005f0f785339133f631b4ca295e34e354f6359dbbf9152bf5a47843,1,3,1,5.11466673,1519183966,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,227,1,5.03368959,1519126512,Regular,09738b89ecabcbc749194b18d92576c86ee9b1eab4d522e97b76294a06d69cdd
7d014848b53b932c736cd48e4edcdb623506271d5363358de15f5769748bf8fe,1,8,1,5.36507687,1519119904,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
1192f6eb3bca3b000d1741610bd37d2259232b8564bc806399077da447353f92,-1,30,1,5.76636867,1519089894,Regular,ca2de76f9ca5d68d406d9d7540158669bbb50f123ecb2cfad23eb0f7a7309dc0
09738b89ecabcbc749194b18d92576c86ee9b1eab4d522e97b76294a06d69cdd,1,3,1,5.03368959,1519072980,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,55,1,6.09676003,1519045866,Regular,0e87266be2ebe782c2773c2fff58691f422f967865081876f57432101f5d245d
0e87266be2ebe782c2773c2fff58691f422f967865081876f57432101f5d245d,1,21,1,6.09676003,1519029382,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
ca2de76f9ca5d68d406d9d7540158669bbb50f123ecb2cfad23eb0f7a7309dc0,1,2,1,5.76636867,1519009177,Regular,1192f6eb3bca3b000d1741610bd37d2259232b8564bc806399077da447353f92
bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287,-1,76,1,5.02838545,1518981422,Regular,5a85463a0282412f672999b35461055a74818118e0a25367953f7f707e11c0ac
5a85463a0282412f672999b35461055a74818118e0a25367953f7f707e11c0ac,1,15,1,5.02838545,1518944293,Regular,bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287
ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0,-1,27,1,5.14420166,1518863609,Regular,372d0207f1b3e874fa16aee736e878a8dc2ec8cc753a8e0a9450c3c906fc9c94
372d0207f1b3e874fa16aee736e878a8dc2ec8cc753a8e0a9450c3c906fc9c94,1,14,1,5.14420166,1518852382,Regular,ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0
36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732,-1,187,1,5.47999763,1518809485,Regular,31d2373af802e59a3e128da509f54d839c2c9927a6b31076638ce65025405fd9
31d2373af802e59a3e128da509f54d839c2c9927a6b31076638ce65025405fd9,1,24,1,5.47999763,1518797704,Regular,36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732
1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112,-1,24,1,1.37914217,1512546465,Regular,006963f41445547c072f86089fb9e769f69dc52ec8923f312221c5b2a5dfaf60
006963f41445547c072f86089fb9e769f69dc52ec8923f312221c5b2a5dfaf60,1,0,1,1.37914217,1512540594,Regular,1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112
38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057,-1,24,1,5.06517464,1512486513,Regular,997450bf7f1b26168e52b52234345332cd0ed155b2b489d18c2c797700322891
997450bf7f1b26168e52b52234345332cd0ed155b2b489d18c2c797700322891,1,13,1,5.06517464,1512470721,Regular,38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057
0d190ec9c6fe81ed9dde41fddc8a9ef1eb0cb2125c2ba2832ae29f95f4440bef,-1,8,1,5.05599227,1512314678,Regular,75e034d1c22b4ff098494bfc52abd05eae2fe36c052505d94fd1a3ae358bdb45
75e034d1c22b4ff098494bfc52abd05eae2fe36c052505d94fd1a3ae358bdb45,1,14,1,5.05599227,1512307908,Regular,0d190ec9c6fe81ed9dde41fddc8a9ef1eb0cb2125c2ba2832ae29f95f4440bef
ffe05a7b0dbb7b7acc31c70e3860f13e999b58028c41067e538f96471e70dd63,-1,48,1,5.21744622,1512263569,Regular,272cf79bc79322ca55f1f88c85f254df51c86ddffa81af9e0c09c103b15f3584
272cf79bc79322ca55f1f88c85f254df51c86ddffa81af9e0c09c103b15f3584,1,15,1,5.21744622,1512256136,Regular,ffe05a7b0dbb7b7acc31c70e3860f13e999b58028c41067e538f96471e70dd63
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,7,1,5.01971887,1512247256,Regular,1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd
1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd,1,34,1,5.01971887,1512219606,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,313,1,5.82251537,1512198082,Regular,8b1c7ae956e7c4949b702137085bd9ff1063c914e734fc4b7901723819b899b9
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,356,1,5.32910737,1512198082,Regular,959cb7addc85b0b3731740c5a8139b460cef263ac4b63d398003b764f74553c1
51308752ec5c782649dab68fad1b007664d8d27b0009d3e579d9c083f6732846,-1,46,1,5.01051745,1512183029,Regular,af7e7b457c966bd84f2616a23a54ad56aa66febe3184b0c0bdbf1ecd648bc62e
af7e7b457c966bd84f2616a23a54ad56aa66febe3184b0c0bdbf1ecd648bc62e,1,1,1,5.01051745,1512179984,Regular,51308752ec5c782649dab68fad1b007664d8d27b0009d3e579d9c083f6732846
959cb7addc85b0b3731740c5a8139b460cef263ac4b63d398003b764f74553c1,1,10,1,5.32910737,1512163651,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
8b1c7ae956e7c4949b702137085bd9ff1063c914e734fc4b7901723819b899b9,1,18,1,5.82251537,1512154706,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
