tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,105,1,0.02904731,1711490099,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,104,1,0.03367304,1711490099,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,103,1,0.03127298,1711490099,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,102,1,0.03099764,1711490099,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,101,1,0.02396886,1711490099,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,100,1,0.0266391,1711490099,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,99,1,0.03450684,1711490099,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,98,1,0.035726,1711490099,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,97,1,0.03071378,1711490099,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,96,1,0.02520924,1711490099,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,95,1,0.03496236,1711490099,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,94,1,0.03081245,1711490099,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,93,1,0.02870931,1711490099,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,92,1,0.02987495,1711490099,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,91,1,0.05944159,1711490099,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,90,1,0.02781325,1711490099,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,89,1,0.02977459,1711490099,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,88,1,0.06729721,1711490099,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,87,1,0.03119548,1711490099,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,86,1,0.03803902,1711490099,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,85,1,0.02256874,1711490099,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,84,1,0.03027827,1711490099,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,83,1,0.03433251,1711490099,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,82,1,0.02999501,1711490099,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,81,1,0.03103684,1711490099,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,80,1,0.03185132,1711490099,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,79,1,0.02708867,1711490099,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,78,1,0.02764252,1711490099,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,77,1,0.02825224,1711490099,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,76,1,0.02941788,1711490099,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,75,1,0.03177227,1711490099,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,74,1,0.06151689,1711490099,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,73,1,0.03325784,1711490099,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,72,1,0.03327263,1711490099,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,71,1,0.03069031,1711490099,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,70,1,0.0323802,1711490099,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,69,1,0.02546176,1711490099,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,68,1,0.03427579,1711490099,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,67,1,0.03490585,1711490099,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,66,1,0.03159447,1711490099,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,65,1,0.03374533,1711490099,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,63,1,0.02361305,1711490099,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,62,1,0.06252839,1711490099,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,61,1,0.0347037,1711490099,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,60,1,0.037869,1711490099,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,59,1,0.03614975,1711490099,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,58,1,0.05670782,1711490099,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,57,1,0.02781212,1711490099,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,56,1,0.02888874,1711490099,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,55,1,0.02767332,1711490099,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,1,1,0.02280318,1693041498,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,9,1,0.02434995,1693041498,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,10,1,0.02373144,1693041498,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,11,1,0.0139617,1693041498,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,39,1,0.02370373,1693041498,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,2,1,0.0152116,1693041498,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,0,1,0.0194531,1693041498,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,41,1,0.01492667,1693041498,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,5,1,0.01674954,1693041498,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,6,1,0.01540442,1693041498,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,7,1,0.02260983,1693041498,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,8,1,0.02213723,1693041498,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,12,1,0.02230716,1693041498,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,13,1,0.01943072,1693041498,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,14,1,0.01599437,1693041498,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,15,1,0.01545992,1693041498,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,16,1,0.02423865,1693041498,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,17,1,0.01032169,1693041498,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,18,1,0.02239939,1693041498,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,19,1,0.02008745,1693041498,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,20,1,0.0218522,1693041498,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,21,1,0.01234711,1693041498,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,22,1,0.01822996,1693041498,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,23,1,0.01824864,1693041498,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,24,1,0.02259612,1693041498,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,25,1,0.01723049,1693041498,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,26,1,0.02408942,1693041498,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,27,1,0.01110519,1693041498,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,28,1,0.01975673,1693041498,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,29,1,0.0205932,1693041498,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,3,1,0.01947878,1693041498,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,4,1,0.01513616,1693041498,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,30,1,0.02041812,1693041498,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,31,1,0.02044126,1693041498,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,32,1,0.01100198,1693041498,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,33,1,0.02271813,1693041498,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,34,1,0.02262062,1693041498,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,35,1,0.01135821,1693041498,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,36,1,0.01787135,1693041498,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,37,1,0.02121265,1693041498,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,38,1,0.02295473,1693041498,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,42,1,0.02072473,1693041498,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,43,1,0.01317289,1693041498,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,44,1,0.01835278,1693041498,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,45,1,0.01107692,1693041498,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,46,1,0.01505816,1693041498,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6,-1,40,1,0.01379951,1693041498,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,114,1,0.02945334,1693016324,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,114,1,0.01943072,1692929400,Regular,ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,55,1,0.01135821,1684724605,Regular,ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,44,1,0.01234711,1683945302,Regular,ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,38,1,0.01947878,1681871631,Regular,ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,90,1,0.02791754,1681784906,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,4,1,0.03286339,1681698289,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,87,1,0.03234724,1681612525,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,147,1,0.02708867,1681525781,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,97,1,0.02781325,1681438662,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,65,1,0.02961296,1681353878,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,46,1,0.03185132,1681268486,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,80,1,0.03450684,1681179191,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,39,1,0.03278068,1681093830,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,37,1,0.0312179,1681009108,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,139,1,0.03052028,1680918669,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,84,1,0.02525747,1680838320,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,129,1,0.02892421,1680751444,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,70,1,0.02909301,1680663884,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,70,1,0.02783446,1680575141,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,69,1,0.0255491,1680489428,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,6,1,0.02950283,1680408334,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,66,1,0.03424838,1680314706,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,115,1,0.03244009,1680229159,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,131,1,0.03041316,1680142192,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,176,1,0.0194531,1680055887,Regular,ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,70,1,0.01822996,1679968701,Regular,ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,65,1,0.01599437,1679712009,Regular,ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,54,1,0.03028422,1679624395,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,127,1,0.02361305,1679534891,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,171,1,0.03155637,1679448056,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
