tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6d47ccadbe79945889580f1faa51bb988f07752f3ca8471118a7403e4c7b643,1,0,1,117.26453106,1559216226,Ticket,d51716b676208381ca28f9ad8af02545cfe16b2e73e550ad1a0ec5aeb5b33d4e
2417d498cd115a89344e763124c3dbef680188339f459821556ee6970f5cbd97,-1,1,1,118.307989,1559128637,Vote,afff30ece36ab6179a1b86239e4acbfc9302ee553a684ac2bfa40a5177b3df44
aa739169ad75827df6e945d6695d87ae915505b4673a225752439a4e72b8fb95,1,0,1,116.56173479,1558882963,Ticket,28a3e589003fa3957b34b8fd029eb56324441d57d287fb2d6ca058e614ccc0a4
aff55db47aac6e7bf06b4a4b199a77ad0bbf9f8cba7fedbec8d51224386aa3ac,1,0,1,116.56173479,1558882963,Ticket,a95b03e32d9250e940b6f628988c787c04427887feebf0cf43d1b51448b75f8d
8edc2bf7cdb273b62a8c5d6531239d287168d51496ef1a53f6f7f99a073824a2,-1,1,1,120.25003679,1558815612,Vote,255126b785eb128227e7d6efb809238e45b65394dd320cecd82509db92da84d5
ee7c7a1f289089c5abe26c733f19bf4f88ffb24c7511124f718439210e6e0a02,-1,1,1,110.82377515,1558708198,Vote,fa9bc8931f9b5eef32882fe4d86d1b894e7e883182cb1ab4f2888f5bfbb39dbe
6a14dd52ace7993cf0ae09fbfc1f43d60208d5d42196008686850e831b88a150,1,0,1,115.88170902,1558468423,Ticket,10d4df66f2d3b20705cd63df0ed99cab4821eb40f8c46b5b19d0a8d66c74da38
a7465618045e05097855b78e9fbf93836e5049555119404b17212c91596ea632,-1,1,1,127.10289054,1558391787,Vote,ef860f1e28e7d39cab8f704dd9655daba4589ffb840429c9cb9649d6cf6d9f49
09b3019a8c466f2aace8b3568499b7b3b863a8a83c6a85e492f9d13f4fc20775,1,0,1,112.3852137,1558306336,Ticket,886d3f13cf6993a06357ab0c8b729471a5887801d27d9c0d685adcea20a28aeb
db635f5914cf56246db6acace0b8af99bc93db69e53e1540612fca66f669eb07,-1,1,1,118.68335558,1558162213,Vote,5bd03dfbba951eda1a96cf543aa80e04bba4b0012c57461a4f0b5c12a74083d1
a70906e6835cc6321434f8ec30788de8e4f757105c2ea7e4b2c9d9a47c85496f,1,0,1,109.7297376,1557855746,Ticket,f79aa7833d220a69fe49c03001f405927f18309ecc3fc98fdf7d3af48aa1e6e0
fcefd15c76f00c920789c831cb1e771cb1dc20e062b58ec96980e35ecc34e099,1,0,1,120.13684427,1557309152,Ticket,4b30c58a3078a1550a116b1674a0e90b72b241d931beb26747f54b94fcb6e4c2
dee38823216abac904a0e33de19105884653c1af4fa7c75fa8cc4caf5b30e6db,-1,1,1,127.10289054,1557194561,Vote,1e62242bf2307438d6dfb1be072e21da407a449dd7afb652d4ad850e2466e70c
255126b785eb128227e7d6efb809238e45b65394dd320cecd82509db92da84d5,1,0,1,120.25003679,1557179343,Ticket,8edc2bf7cdb273b62a8c5d6531239d287168d51496ef1a53f6f7f99a073824a2
0c6ba49f5bca84faa4b3cd37bc8886f9fbd28a81a054834c6362610144b36d57,-1,1,1,127.10289054,1557047341,Vote,71b5ea27f869e9d5ddb6522363e52acf7e9a2b0f25f4d8c8db08dd0a460ea307
e291b0213ca35ae3c6818cc592ad22eb4391fc0e747135ae5fe9921559a57821,1,0,1,118.93020737,1556994425,Ticket,154b7260c0688078faf261006f01f5c0eadac7c3ce01e7b53aa37d249ba6670a
3343fe54c283cd824545962a1f2aa95ad839824c2c476b72474b7ea8b3599fc2,-1,1,1,127.10289054,1556876784,Vote,680ad54e0f8a5f5159aa1647b77a57a77e567d5577b24226cc9af1d4798c4ba0
19a889341595e84d6d324ab2ef1873ccd7c4ae979d74d503e7982501021104bf,1,0,1,119.39023315,1556876740,Ticket,b6c19915679f4d9243c247cbcedd253303597b9e8ecdcf7211b8878f3050f36c
d6821b0a46418d241bde871740248f450f68d5526cde4167681f980468c7996e,-1,1,1,116.69185166,1556773622,Vote,fbd02d877981c6486ebd2c5f6b95cc63b66f34a3cf115fb3f517f201f3b5120a
5bd03dfbba951eda1a96cf543aa80e04bba4b0012c57461a4f0b5c12a74083d1,1,0,1,118.68335558,1556632767,Ticket,db635f5914cf56246db6acace0b8af99bc93db69e53e1540612fca66f669eb07
62228294cfaf9e759e880c6123351e2b34509b0022049c42d5e334583f6f3566,1,0,1,118.68335558,1556632767,Ticket,6983509e222b3bbef5e634df8959406bac3b6812954a7f24ddc04ff8cd3608e7
92d01e0aeb954ae168a54b3271fc675a96d3613a2aab89b202e5d26c794b1ac2,1,0,1,118.68335558,1556632767,Ticket,da512ae8e423c5c3e3b63febc736450cec12c2303c376e06a2d0119d1141ba17
e937b04ec340606991e241c44d822f7d532bae784216e9cbb443f99cc6a1b74d,-1,1,1,108.92329932,1556399071,Vote,e2c7ae26b58641c56029a5c87000f07bc6f16ffc900cded471de3fbf936a7e69
b1419450cf623994124fa4aa4cda22cd07e43b2aac373b7ffcc6516bbaec2b0d,-1,1,1,108.55155929,1556374408,Vote,93644eec1436ffcf695b1cf07c89836c4aca6775a1f34c1c2e17d465354bad67
b17ae82814e78a8ea593e3b4a839b804d2d1b87b5648e28c89aaf7a76c277911,-1,1,1,127.10289054,1556154796,Vote,4ee3097fad16cfd819cb3367ae0695e4d88c36dcb3ad0171e9dd8875af6eb80d
ef860f1e28e7d39cab8f704dd9655daba4589ffb840429c9cb9649d6cf6d9f49,1,0,1,127.10289054,1555954714,Ticket,a7465618045e05097855b78e9fbf93836e5049555119404b17212c91596ea632
1e62242bf2307438d6dfb1be072e21da407a449dd7afb652d4ad850e2466e70c,1,0,1,127.10289054,1555938571,Ticket,dee38823216abac904a0e33de19105884653c1af4fa7c75fa8cc4caf5b30e6db
b02bcc7ba6a2fd0c78e7b32ba0e782eb210ab9f9222769fc1b5b1fb3399f7c71,1,0,1,127.10289054,1555938571,Ticket,5e4d497c82add8e76201d46fc55c0ef8ac3da5f2f7b51fdd868813524d4ba19f
4ee3097fad16cfd819cb3367ae0695e4d88c36dcb3ad0171e9dd8875af6eb80d,1,0,1,127.10289054,1555938012,Ticket,b17ae82814e78a8ea593e3b4a839b804d2d1b87b5648e28c89aaf7a76c277911
680ad54e0f8a5f5159aa1647b77a57a77e567d5577b24226cc9af1d4798c4ba0,1,0,1,127.10289054,1555938012,Ticket,3343fe54c283cd824545962a1f2aa95ad839824c2c476b72474b7ea8b3599fc2
71b5ea27f869e9d5ddb6522363e52acf7e9a2b0f25f4d8c8db08dd0a460ea307,1,0,1,127.10289054,1555938012,Ticket,0c6ba49f5bca84faa4b3cd37bc8886f9fbd28a81a054834c6362610144b36d57
ecad88c4b7bb36bf99f9aa3810fcbd858bcf58b3b7852c4cd48058f6fda22777,-1,1,1,107.33318245,1555471038,Vote,7596e38a4ef9b84c715fccd416514dff2e6c2ab55ac68c20239e981c4321155b
f397555537fe4043bf4572ef64a33b7e0c289a934e88139d3b0965300ad41441,-1,1,1,108.09321497,1555043645,Vote,e00e6d86b9a384c9024ed4b2658002ed45e78ad073fe2c9dac15eb36b3043763
d6e769c00afb067d378badb0a9422271a422bc7820722b971bec20fe74ee1065,-1,1,1,118.307989,1554689608,Vote,9515b159749ab0863ef75242e882920d9745aa535d6e3997ee27e6cf45fe1b08
82da657576276e07310229aa11489eb9b0d437404379204250c36b7329ace9c3,-1,1,1,113.76040094,1554594440,Vote,d2d11399bbb01a3d1ff8eed7fb910cfd4c269c434ebc46c6777da749879d9c7c
1810bf331c1886ba47e55bd6df62514556d891578f811b2403411c40a36f6d0f,-1,1,1,108.75872733,1554440504,Vote,570731f5a87613d78bfbe773152b0c4fc6586f061accc9d66b94a604ba171962
17967de9909d2a788518e0d5430a707ad93d9d107790faf571e9dab3e257f19e,-1,1,1,118.307989,1554419954,Vote,760d8b6512886c6fbd47b5e370712dd94f3cbd1ad32508a5b0f58c6550a691f8
cc2f4bd090a6f0d5832c30ab16cf479b2ce0d987bb2a23a94f128d8d9053fad8,-1,1,1,117.33203599,1554409218,Vote,3a88f4fb771cbdd2bc181e2006cb919e42ebb80108e335378bb922b58c89cc87
afff30ece36ab6179a1b86239e4acbfc9302ee553a684ac2bfa40a5177b3df44,1,0,1,118.307989,1554070478,Ticket,2417d498cd115a89344e763124c3dbef680188339f459821556ee6970f5cbd97
760d8b6512886c6fbd47b5e370712dd94f3cbd1ad32508a5b0f58c6550a691f8,1,0,1,118.307989,1554068249,Ticket,17967de9909d2a788518e0d5430a707ad93d9d107790faf571e9dab3e257f19e
9515b159749ab0863ef75242e882920d9745aa535d6e3997ee27e6cf45fe1b08,1,0,1,118.307989,1554068249,Ticket,d6e769c00afb067d378badb0a9422271a422bc7820722b971bec20fe74ee1065
96bb6ed3f31be4606ccd1c5a260ea236e35e74229fd3222781462801ec29be10,1,0,1,118.307989,1554068249,Ticket,02dabc8bd411b5121e17515ec238e49bcc87d8834482617e4d1d8925ca25d920
8c6aeeecd950e634f47e50b873de0e030e51446ca35530d66a95e88a123444dd,-1,1,1,124.06931459,1553867723,Vote,04ed4bb346b33516fc0d335416c1e505cebcec457f32ee70adef4be87668c022
95c2bad7c1d93075e99deca78cc44effb174058b9fcaf0ec69e8ac19edf12bdf,-1,1,1,109.45653362,1553742336,Vote,1c6feafa9d3ab741cb756ac88bb84ade39380a63bf1af87e91f0ab3bf194229a
67c9fcbccc6c5a48e47a4c6304b81e6fa82c6fa6a0f122b501ad6dfa0c886b0d,-1,1,1,110.04308101,1553717127,Vote,5bf5242b1f72f3d73a34fa281df5280c4e40e7c6c9a1c481a382fd90576acc47
135c949d50f541fd62f402f45758b5f59ce04ae0214fdc57299843ea9e770cea,-1,1,1,113.76040094,1553639067,Vote,7259968a60cf7e5f596698d98c6eb933e99493c4274cbe516bf8aaa95307edf8
7259968a60cf7e5f596698d98c6eb933e99493c4274cbe516bf8aaa95307edf8,1,0,1,113.76040094,1553438888,Ticket,135c949d50f541fd62f402f45758b5f59ce04ae0214fdc57299843ea9e770cea
d2d11399bbb01a3d1ff8eed7fb910cfd4c269c434ebc46c6777da749879d9c7c,1,0,1,113.76040094,1553438888,Ticket,82da657576276e07310229aa11489eb9b0d437404379204250c36b7329ace9c3
0fc7043303d4a55ef99f356895109ea41300dd7649510cd63fe87ee816531871,-1,1,1,115.89858407,1553301612,Vote,806784e40ec2ad6316ac0b4b5e0583dc860494169de3546a50e5ae3db55dec54
3359e4dbdfa4e6b1b007ae39b34c4feee4b134d5347ba9d4b63074eb069d67cd,-1,1,1,118.72388397,1553300191,Vote,38dbb84ddef3648e2702e00a08ce12f48327ca6e74a6bad8ef4954159ab099d0
fbd02d877981c6486ebd2c5f6b95cc63b66f34a3cf115fb3f517f201f3b5120a,1,0,1,116.69185166,1553207428,Ticket,d6821b0a46418d241bde871740248f450f68d5526cde4167681f980468c7996e
806784e40ec2ad6316ac0b4b5e0583dc860494169de3546a50e5ae3db55dec54,1,0,1,115.89858407,1553185883,Ticket,0fc7043303d4a55ef99f356895109ea41300dd7649510cd63fe87ee816531871
515ad5d60b9a2eaf54edc74994dff29bd402ecb7c7f882a713a86446e5914e66,-1,1,1,110.09008812,1553141754,Vote,13fcc9e3bb4583343a1a8c222bd0f7e4eeb633f177d8d4849315623dc7fcd840
5524067735ac8a2de14ec615264fadb0379cc1db8d97539522ea0dbe7706490b,-1,1,1,108.00962942,1553034603,Vote,f2b8c73df7e416dcd72d50665b00cf041cd3f5d7b76063f2f6bdce924d14e817
fa9bc8931f9b5eef32882fe4d86d1b894e7e883182cb1ab4f2888f5bfbb39dbe,1,0,1,110.82377515,1552992985,Ticket,ee7c7a1f289089c5abe26c733f19bf4f88ffb24c7511124f718439210e6e0a02
13fcc9e3bb4583343a1a8c222bd0f7e4eeb633f177d8d4849315623dc7fcd840,1,0,1,110.09008812,1552932524,Ticket,515ad5d60b9a2eaf54edc74994dff29bd402ecb7c7f882a713a86446e5914e66
803d2ad3b158cb352ca5a2edff434df589fd993b159e001c6a5f162885c93108,-1,1,1,110.57128767,1552901565,Vote,8e4652f6adc962c6b825a8db55420183b5fa5bc67dc4482f351df7f113c02611
5bf5242b1f72f3d73a34fa281df5280c4e40e7c6c9a1c481a382fd90576acc47,1,0,1,110.04308101,1552863078,Ticket,67c9fcbccc6c5a48e47a4c6304b81e6fa82c6fa6a0f122b501ad6dfa0c886b0d
469e03262cae8fc5af984647509a37a1b3180d0016c17923902668dbe71841c1,-1,1,1,109.7479305,1552849640,Vote,98b2baf02246610c2739a76767e024fa6e98f8e4f18970bec3a2e2eca489019e
1c6feafa9d3ab741cb756ac88bb84ade39380a63bf1af87e91f0ab3bf194229a,1,0,1,109.45653362,1552826029,Ticket,95c2bad7c1d93075e99deca78cc44effb174058b9fcaf0ec69e8ac19edf12bdf
203792fb3cc3440479dd0f5052af38bac7049752a3019d04b1288cf21f4e7c8f,-1,1,1,108.92329932,1552789366,Vote,d1aead020ec70cf47da1cb8ff4b524e3d8599773dbdb80dd247a15337ecd1b89
8680d8edf4cefe747bc85e41c2712af13a86b1cbd1174e01f411475a365944d0,-1,1,1,117.33203599,1552707744,Vote,1817fa0024803304bbed241623e0327f13330ad8f682d8fd89e899819d008eab
d1aead020ec70cf47da1cb8ff4b524e3d8599773dbdb80dd247a15337ecd1b89,1,0,1,108.92329932,1552645003,Ticket,203792fb3cc3440479dd0f5052af38bac7049752a3019d04b1288cf21f4e7c8f
e2c7ae26b58641c56029a5c87000f07bc6f16ffc900cded471de3fbf936a7e69,1,0,1,108.92329932,1552645003,Ticket,e937b04ec340606991e241c44d822f7d532bae784216e9cbb443f99cc6a1b74d
6a79803f460931280c37e3c93516df4da8af43860d7b9340f9d612424a9f9f4d,-1,1,1,108.77611734,1552557207,Vote,d86eeaa02009c19943d9907d51318d82cf31bfbf138f8f189e09a6bcfac0862f
acec795bf1463a2346461e0156c3d4e283a509e3f8c5d529039fec522c2a4d17,-1,1,1,110.57128767,1552535495,Vote,c180be8d2e3da23b93a0ba1a681db75d6798f8014ad947cbb1754463f3a02198
8e4652f6adc962c6b825a8db55420183b5fa5bc67dc4482f351df7f113c02611,1,0,1,110.57128767,1552048513,Ticket,803d2ad3b158cb352ca5a2edff434df589fd993b159e001c6a5f162885c93108
c180be8d2e3da23b93a0ba1a681db75d6798f8014ad947cbb1754463f3a02198,1,0,1,110.57128767,1552043534,Ticket,acec795bf1463a2346461e0156c3d4e283a509e3f8c5d529039fec522c2a4d17
e485763b9a5c663708b1f8c5a6b07fe925edf43b257d7e0abf4a1deeb7f1b127,-1,1,1,108.24671821,1551943216,Vote,b002d1ab82e928dd7925cae87e91b76d1624b1d6d6d52ba6edf463f3a15b3704
91b435ff2fc87b4a92a1dce7e4075041518a9cf05bdfa649ca9528f1c707d781,-1,1,1,108.75872733,1551923082,Vote,8b33a32052769a50dad83ef6149a8ec8361e2bf5f142779ab8254d15bd03962a
e00e6d86b9a384c9024ed4b2658002ed45e78ad073fe2c9dac15eb36b3043763,1,0,1,108.09321497,1551871777,Ticket,f397555537fe4043bf4572ef64a33b7e0c289a934e88139d3b0965300ad41441
105dbf415a811348913324c11c3cf57e4589033e779b980b07c5d5165c237739,-1,1,1,108.75872733,1551795762,Vote,61c717e527227544c80d48df0d2e6eb2b8dbb239f31b23a1a399db597a61c2e9
1817fa0024803304bbed241623e0327f13330ad8f682d8fd89e899819d008eab,1,0,1,117.33203599,1551439581,Ticket,8680d8edf4cefe747bc85e41c2712af13a86b1cbd1174e01f411475a365944d0
3a88f4fb771cbdd2bc181e2006cb919e42ebb80108e335378bb922b58c89cc87,1,0,1,117.33203599,1551437431,Ticket,cc2f4bd090a6f0d5832c30ab16cf479b2ce0d987bb2a23a94f128d8d9053fad8
38dbb84ddef3648e2702e00a08ce12f48327ca6e74a6bad8ef4954159ab099d0,1,0,1,118.72388397,1551361506,Ticket,3359e4dbdfa4e6b1b007ae39b34c4feee4b134d5347ba9d4b63074eb069d67cd
0cc13e27778133455dd32bdcf4f0a6ff5e419087cfb7e4f3dea609508793b9da,-1,1,1,124.06931459,1551325607,Vote,9a9e37931dc19c4c9ca0fcce640aff03501df725cc164663da504eddf81e8492
5ab9331db2a88706f45fc341b3ac5d454029759ca7d2ff6718efef9ad5c085c5,-1,1,1,100.87522655,1551295687,Vote,7fe240f551d64425719bc647e8d105c0093ddbc56509c8e0b7f95ca5719fb902
31f0239681cce3ce85fd17072e8bec40ebd61d2c7d1e6ebe6ee682a753383524,-1,1,1,111.03254582,1551253369,Vote,9dc18bb992899ac2f468e52f4952ff5ac2208d98d7a902a6a5c8c23b39bdbe9d
9a9e37931dc19c4c9ca0fcce640aff03501df725cc164663da504eddf81e8492,1,0,1,124.06931459,1551120811,Ticket,0cc13e27778133455dd32bdcf4f0a6ff5e419087cfb7e4f3dea609508793b9da
04ed4bb346b33516fc0d335416c1e505cebcec457f32ee70adef4be87668c022,1,0,1,124.06931459,1551092105,Ticket,8c6aeeecd950e634f47e50b873de0e030e51446ca35530d66a95e88a123444dd
9bb600bdfff07abc3ff00a6bdf4689c317595151e9286fe5c0180fcef0466fd8,-1,1,1,98.34857011,1550982389,Vote,3303aeb993218996748c3f280d637998c35a880d548fcd457f94a90d6001ccd1
d336ffa4bb5271b2501e0b863141018c5ef4356bdc76577a9581268613983e89,-1,1,1,108.75872733,1550884296,Vote,759f501c564b3d50764108168d1400220b35f270fbafb099b221ee0a702a6723
fbfb4a9afedc3046164e6959256ba13a982fad7a152796b8fc27e2da38280b74,-1,1,1,111.03254582,1550687150,Vote,fd99818f1c5c3497a43b3e0fbc7a2333abc45d203d777b49208992a67cfd65c6
3303aeb993218996748c3f280d637998c35a880d548fcd457f94a90d6001ccd1,1,0,1,98.34857011,1550619429,Ticket,9bb600bdfff07abc3ff00a6bdf4689c317595151e9286fe5c0180fcef0466fd8
7fe240f551d64425719bc647e8d105c0093ddbc56509c8e0b7f95ca5719fb902,1,0,1,100.87522655,1550585122,Ticket,5ab9331db2a88706f45fc341b3ac5d454029759ca7d2ff6718efef9ad5c085c5
fea29e47b70bb1329f144e97fab9cac56d68b8b135d32e2489fe8e72f7e863b9,-1,1,1,101.44539944,1550452546,Vote,e5f725e7378ab5c9957375884330f965c1974fa0aa5a0d7d63d80aa8f2af84ac
570731f5a87613d78bfbe773152b0c4fc6586f061accc9d66b94a604ba171962,1,0,1,108.75872733,1550451624,Ticket,1810bf331c1886ba47e55bd6df62514556d891578f811b2403411c40a36f6d0f
61c717e527227544c80d48df0d2e6eb2b8dbb239f31b23a1a399db597a61c2e9,1,0,1,108.75872733,1550451624,Ticket,105dbf415a811348913324c11c3cf57e4589033e779b980b07c5d5165c237739
65b3cc02797cbcb70169b2d7a44b481d752de2e450dc46fa687cb0ae0bf12c50,1,0,1,108.75872733,1550451624,Ticket,1ea600b3dcb36ac2d8b8c2a9c8fd5a1ef0cbfdf8e6541445b03b073e1bd06560
759f501c564b3d50764108168d1400220b35f270fbafb099b221ee0a702a6723,1,0,1,108.75872733,1550451624,Ticket,d336ffa4bb5271b2501e0b863141018c5ef4356bdc76577a9581268613983e89
8b33a32052769a50dad83ef6149a8ec8361e2bf5f142779ab8254d15bd03962a,1,0,1,108.75872733,1550451624,Ticket,91b435ff2fc87b4a92a1dce7e4075041518a9cf05bdfa649ca9528f1c707d781
0a658937617a341e6598f5a488203d162a7cc7278c79ffdc0975cc8d445c3671,-1,1,1,108.25551583,1550333266,Vote,56ec44aca03e9f61cff10af57ba520ae3a5f13b2c9ebe8515c5ae8fe84774243
4069bca11342593f5cc4add228e822c3cef26b1c22255bbf2e69b32d4402c98d,-1,1,1,111.59289664,1550213313,Vote,63390044767403791e6a70ab1f79813049025c98bc24aa4d5084a90e6a8b1412
0515ec19cc9a213f1eb5659398b0b0f5b8c778fcde665835ef81541747aa1cc9,-1,1,1,111.03254582,1549843205,Vote,c32658151aa256d1a7e68afa0dbe8950d6ba2931d96992304b36bb309eb2b4ca
82219834ae53add4bd9426843017fff2da2bd271069fe56c4dc5930e39710140,-1,1,1,107.38123811,1549839952,Vote,279cc9b75a537686925912216d0546ffc7ef58010bcf939bec031c693fcc4fca
711ae75ddfd2e4f3a7e4f64c6cfe8093f7cdc03527df87a79df263655b6a5a82,-1,1,1,105.91971549,1549686792,Vote,09f6a849dcbebe8e375e59df1a89f664477f50981c2547c3cd316f7d98350de9
d86eeaa02009c19943d9907d51318d82cf31bfbf138f8f189e09a6bcfac0862f,1,0,1,108.77611734,1549555170,Ticket,6a79803f460931280c37e3c93516df4da8af43860d7b9340f9d612424a9f9f4d
685763149d7b57f13fa903b6e69a1405fd3a51fe2f10ce4fa0936ca70b66fe23,-1,1,1,103.99837706,1549478661,Vote,9b157f5c622043693690d97415d9c1441a2c5653228453f8ebed3bf216ae0389
279cc9b75a537686925912216d0546ffc7ef58010bcf939bec031c693fcc4fca,1,0,1,107.38123811,1549287753,Ticket,82219834ae53add4bd9426843017fff2da2bd271069fe56c4dc5930e39710140
86399940b0f7cfa948c60879a13cb62a85979389a5e09b62390c39763571b0b7,-1,1,1,105.93259303,1549026438,Vote,6c23540a7aebcf60dfa24ee42e23ad23603695f0a689018e6252a229e4ebd629
63390044767403791e6a70ab1f79813049025c98bc24aa4d5084a90e6a8b1412,1,0,1,111.59289664,1548759692,Ticket,4069bca11342593f5cc4add228e822c3cef26b1c22255bbf2e69b32d4402c98d
97310a954acc67ed31749175713aae18a534b487be7dda7892f85ac022c66633,-1,1,1,108.55155929,1548647731,Vote,8c4a9ceb79f0e316796ccaf1db01a373ea5c6f93efebcd3795d65acd54e3b20c
23f4c77a510d90a84d1827ad37cc96c3423d4b1f39370278c55defd27c33c5b3,-1,1,1,101.44539944,1548646321,Vote,f33b1b5547df6d93708e6967f7f33a7e281b1a3740bffa8004b3dba427ad8d5f
9dc18bb992899ac2f468e52f4952ff5ac2208d98d7a902a6a5c8c23b39bdbe9d,1,0,1,111.03254582,1548602169,Ticket,31f0239681cce3ce85fd17072e8bec40ebd61d2c7d1e6ebe6ee682a753383524
c32658151aa256d1a7e68afa0dbe8950d6ba2931d96992304b36bb309eb2b4ca,1,0,1,111.03254582,1548602169,Ticket,0515ec19cc9a213f1eb5659398b0b0f5b8c778fcde665835ef81541747aa1cc9
fa12d8ba2efdc2a78eb7c53a426e0cab7196ddeac13ba2345bb98d1a66945d47,1,0,1,111.03254582,1548602169,Ticket,b2219953661c898bc1181e1f29655712f002613598dab676e1948d69b3ac8a0b
fd99818f1c5c3497a43b3e0fbc7a2333abc45d203d777b49208992a67cfd65c6,1,0,1,111.03254582,1548602169,Ticket,fbfb4a9afedc3046164e6959256ba13a982fad7a152796b8fc27e2da38280b74
34245f15ae696a6147163cbd544b9d0720ac2854793090a19dcb0b89a8275871,-1,1,1,108.37237131,1548458614,Vote,96e18355b0982dfe01c7ac17285ae9542728a84b072c1728441ab0324d8cb9cb
1b07eaf7bc693cec232a5ac6d4640c27598146d7397e9dbfa37d668a4fe6295a,-1,1,1,101.7783203,1548419841,Vote,0b89b6c4725f0557e4dbfd21ec68406ba45f2f3212ea3ace078a8a46b0669ab9
52de97d6c1ff152a6290960b47f105e536d6d9ceceddd31a249719a3082e7e0a,-1,1,1,103.99837706,1548279029,Vote,f554b361c7aa75f282a0ecd75bb3d18edbbf940a59048e2390e0bb7ca3b16278
6dd6ccf28c0783972ca9e9cb91abd017dc99f9093a9f2284eb68c781fd71cf57,-1,1,1,100.78699788,1547903782,Vote,06acf2713f359744ce62d7cb3756c77668f53428cfd034926bd1d56ced02a2b2
98b2baf02246610c2739a76767e024fa6e98f8e4f18970bec3a2e2eca489019e,1,0,1,109.7479305,1547902168,Ticket,469e03262cae8fc5af984647509a37a1b3180d0016c17923902668dbe71841c1
f2b8c73df7e416dcd72d50665b00cf041cd3f5d7b76063f2f6bdce924d14e817,1,0,1,108.00962942,1547808416,Ticket,5524067735ac8a2de14ec615264fadb0379cc1db8d97539522ea0dbe7706490b
23bfed15b225c6f3668d61fdb74eb8c6d3adcd29fe879540e0f8a6c9b307414c,-1,1,1,108.24671821,1547751448,Vote,e5515d3c6bf1ea52ed561bb8f8bcac4655f756d2e842e9c9d4f533da5368e005
8bd40783e00c0d319be67a111b5c227fa1e9451e306b01a88588d4c6e785f481,-1,1,1,108.25551583,1547710403,Vote,39e9cdfd82cb129916538d0f653a467bd573d941dd1d5c25bb6030b9e9e8346c
6c23540a7aebcf60dfa24ee42e23ad23603695f0a689018e6252a229e4ebd629,1,0,1,105.93259303,1547564077,Ticket,86399940b0f7cfa948c60879a13cb62a85979389a5e09b62390c39763571b0b7
7596e38a4ef9b84c715fccd416514dff2e6c2ab55ac68c20239e981c4321155b,1,0,1,107.33318245,1547477929,Ticket,ecad88c4b7bb36bf99f9aa3810fcbd858bcf58b3b7852c4cd48058f6fda22777
39e9cdfd82cb129916538d0f653a467bd573d941dd1d5c25bb6030b9e9e8346c,1,0,1,108.25551583,1547465789,Ticket,8bd40783e00c0d319be67a111b5c227fa1e9451e306b01a88588d4c6e785f481
56ec44aca03e9f61cff10af57ba520ae3a5f13b2c9ebe8515c5ae8fe84774243,1,0,1,108.25551583,1547465789,Ticket,0a658937617a341e6598f5a488203d162a7cc7278c79ffdc0975cc8d445c3671
523c090fdb1183ea95d19b0b80e5c78d2830487234aaf701dac3fbfda272658f,-1,1,1,97.54574506,1547455909,Vote,8a85c619c6be49c2de38b3f823343d4a2a5bb5d728029b77737b4153dd189b7d
05376754cda01d5b5e0facaf321abfb64ae43148817840b71dfa7e98d5462ed4,-1,1,1,104.36958148,1547399645,Vote,0b9cd76693f5d0cb95410d05fbbd1cdec17ce18481b6059b0c7aeacd674935ff
eec61330cfb62307996b79d04586ee46a64481f72960c1655ee1ac69c02ff0b9,-1,1,1,102.90303323,1547280382,Vote,13f9b361a5149e513ec9cf64efe496d59840f14c410d87bcffde29c3a8776f53
a9c93e1c18ff4ac0a6fb8d06ba507b0ebce8b37758daa7754466f3efc6702ead,-1,1,1,109.73586294,1547241474,Vote,2dd231cb0c511f6d97f3b0c93ac681d1ba46035a41817b0991d331eabbe56a5e
2dd231cb0c511f6d97f3b0c93ac681d1ba46035a41817b0991d331eabbe56a5e,1,0,1,109.73586294,1547124004,Ticket,a9c93e1c18ff4ac0a6fb8d06ba507b0ebce8b37758daa7754466f3efc6702ead
665adf34d19c7f56b1fb72e9fcaf186199db2adc2e86fe1b1b4ba73c4ff327fb,-1,1,1,102.70200135,1546998945,Vote,1828da1b92d32074aecd05cbd44eb62d11cc4f81954d291c59cb9ff7fc6edbb4
93644eec1436ffcf695b1cf07c89836c4aca6775a1f34c1c2e17d465354bad67,1,0,1,108.55155929,1546996566,Ticket,b1419450cf623994124fa4aa4cda22cd07e43b2aac373b7ffcc6516bbaec2b0d
8c4a9ceb79f0e316796ccaf1db01a373ea5c6f93efebcd3795d65acd54e3b20c,1,0,1,108.55155929,1546995981,Ticket,97310a954acc67ed31749175713aae18a534b487be7dda7892f85ac022c66633
8ea3c5c9e9f17368107bfaa28b857aad4b9d61a08d94164577a3096ace74cae8,-1,1,1,98.00478134,1546922273,Vote,fd5c6ecb4d70c535a4f0596122bb936011a80c37fd158c80290be5aa752ea44e
9a5e0c5939f0e4d97abc5844937a0565970a52373c10cb3618c3570cb2102565,-1,1,1,105.91971549,1546914427,Vote,9195f60cafe2db38f9ff4a9420bb7c95ec9c118d792c9fc53786ba12083ac19e
96e18355b0982dfe01c7ac17285ae9542728a84b072c1728441ab0324d8cb9cb,1,0,1,108.37237131,1546874973,Ticket,34245f15ae696a6147163cbd544b9d0720ac2854793090a19dcb0b89a8275871
