tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,69,1,0.46116671,1594316976,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,68,1,0.56866504,1594316976,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,67,1,0.58289987,1594316976,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,66,1,0.49729363,1594316976,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,65,1,0.53109525,1594316976,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,64,1,0.51876456,1594316976,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,63,1,0.51245871,1594316976,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,62,1,0.51325058,1594316976,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,61,1,0.5568738,1594316976,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,60,1,0.53541577,1594316976,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,59,1,0.50839636,1594316976,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,58,1,0.38625769,1594316976,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,57,1,0.55120743,1594316976,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,56,1,0.54902585,1594316976,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,54,1,0.60026679,1594316976,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,77,1,0.35230265,1594316976,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,52,1,0.49168094,1594316976,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,51,1,0.562103,1594316976,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,50,1,0.57540044,1594316976,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,49,1,0.48621094,1594316976,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,48,1,0.67386566,1594316976,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,47,1,0.46966656,1594316976,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,46,1,0.52411661,1594316976,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,45,1,0.55497571,1594316976,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,44,1,0.62169391,1594316976,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,43,1,0.53136958,1594316976,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,42,1,0.60493412,1594316976,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,41,1,0.68727862,1594316976,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,40,1,0.50571313,1594316976,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,39,1,0.51090061,1594316976,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,38,1,0.49460573,1594316976,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,37,1,0.45101238,1594316976,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,36,1,0.46524463,1594316976,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,35,1,0.53851382,1594316976,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,34,1,0.64298783,1594316976,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,33,1,0.4834324,1594316976,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,32,1,0.45893307,1594316976,Regular,0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,31,1,0.41057881,1594316976,Regular,6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,30,1,0.59441188,1594316976,Regular,68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,29,1,0.52683524,1594316976,Regular,21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,28,1,0.48343937,1594316976,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,27,1,0.53431139,1594316976,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,26,1,0.5721286,1594316976,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,25,1,0.49700143,1594316976,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,23,1,0.4116615,1594316976,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,22,1,0.68098127,1594316976,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,21,1,0.48505153,1594316976,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,20,1,0.51949977,1594316976,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,18,1,0.46998256,1594316976,Regular,cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,17,1,0.49685935,1594316976,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,16,1,0.60045586,1594316976,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,15,1,0.63691069,1594316976,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,14,1,0.62953317,1594316976,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,13,1,0.52687813,1594316976,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,12,1,0.47050022,1594316976,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,11,1,0.52949251,1594316976,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,10,1,0.48534217,1594316976,Regular,313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,9,1,0.72354383,1594316976,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,8,1,0.42441853,1594316976,Regular,6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,7,1,0.54714147,1594316976,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,6,1,0.62434615,1594316976,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,5,1,0.4355007,1594316976,Regular,54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,2,1,0.52801318,1594316976,Regular,c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,1,1,0.50339248,1594316976,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4,-1,0,1,0.57272405,1594316976,Regular,26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150
201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8,1,40,1,0.49406086,1594264169,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be,1,34,1,0.48728366,1594175592,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3,1,41,1,0.44076187,1594089599,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965,1,62,1,0.4355007,1594002245,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82,1,52,1,0.46998256,1593920586,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
659f09f2c6fca5e07ff5a386b7d9ab219da1ad1c771cfc4070d53b1a56831156,-1,3,1,0.57285347,1593910115,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
659f09f2c6fca5e07ff5a386b7d9ab219da1ad1c771cfc4070d53b1a56831156,-1,0,1,0.59899241,1593910115,Regular,d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413
659f09f2c6fca5e07ff5a386b7d9ab219da1ad1c771cfc4070d53b1a56831156,-1,2,1,0.52647669,1593910115,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
659f09f2c6fca5e07ff5a386b7d9ab219da1ad1c771cfc4070d53b1a56831156,-1,1,1,0.52927927,1593910115,Regular,a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a
929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de,1,16,1,0.47149141,1593836252,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7,1,55,1,0.45849622,1593747837,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71,1,21,1,0.48534217,1593656807,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e,1,56,1,0.41057881,1593571809,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec,1,11,1,0.47609257,1593490264,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948,1,7,1,0.53782266,1593396039,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb,1,27,1,0.62911061,1593309760,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150,1,39,1,0.57272405,1593229990,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
51c01b8a052b18897088c6091e42bfa7abbc05188e0bc8084afb59ec2273535b,-1,0,1,0.50448739,1593182479,Regular,cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53
51c01b8a052b18897088c6091e42bfa7abbc05188e0bc8084afb59ec2273535b,-1,1,1,0.53240433,1593182479,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
51c01b8a052b18897088c6091e42bfa7abbc05188e0bc8084afb59ec2273535b,-1,2,1,0.52015729,1593182479,Regular,03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61
51c01b8a052b18897088c6091e42bfa7abbc05188e0bc8084afb59ec2273535b,-1,4,1,0.64940958,1593182479,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d,1,31,1,0.59441188,1593146304,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9,1,50,1,0.60316939,1593057854,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89,1,49,1,0.48343937,1592962887,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694,1,27,1,0.45893307,1592879795,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a,1,54,1,0.49222027,1592792459,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b,1,13,1,0.52683524,1592710367,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850,1,19,1,0.50339248,1592622812,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
f4a11393cf4a389c24eaa4a03040a0062e4797afbb4438aea808740814e29746,-1,3,1,0.57549055,1592577870,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
f4a11393cf4a389c24eaa4a03040a0062e4797afbb4438aea808740814e29746,-1,2,1,0.47161526,1592577870,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
f4a11393cf4a389c24eaa4a03040a0062e4797afbb4438aea808740814e29746,-1,1,1,0.57768742,1592577870,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
f4a11393cf4a389c24eaa4a03040a0062e4797afbb4438aea808740814e29746,-1,0,1,0.49439449,1592577870,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75,1,46,1,0.52687813,1592538523,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a,1,25,1,0.57285347,1592448138,Regular,659f09f2c6fca5e07ff5a386b7d9ab219da1ad1c771cfc4070d53b1a56831156
8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c,1,30,1,0.57549055,1592360952,Regular,f4a11393cf4a389c24eaa4a03040a0062e4797afbb4438aea808740814e29746
ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff,1,44,1,0.54423992,1592272691,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,66,1,0.53240433,1592188317,Regular,51c01b8a052b18897088c6091e42bfa7abbc05188e0bc8084afb59ec2273535b
1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34,1,31,1,0.52647669,1592103342,Regular,659f09f2c6fca5e07ff5a386b7d9ab219da1ad1c771cfc4070d53b1a56831156
c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250,1,55,1,0.52801318,1592017891,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
701a5b791b4751a6d8b0f2b02316312cf0d412c00a5fd2149da99b58cc641de4,-1,1,1,0.47538691,1591976218,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
701a5b791b4751a6d8b0f2b02316312cf0d412c00a5fd2149da99b58cc641de4,-1,3,1,0.58167081,1591976218,Regular,ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e
701a5b791b4751a6d8b0f2b02316312cf0d412c00a5fd2149da99b58cc641de4,-1,2,1,0.53034488,1591976218,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
701a5b791b4751a6d8b0f2b02316312cf0d412c00a5fd2149da99b58cc641de4,-1,0,1,0.64844635,1591976218,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61,1,16,1,0.52015729,1591933174,Regular,51c01b8a052b18897088c6091e42bfa7abbc05188e0bc8084afb59ec2273535b
5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11,1,27,1,0.50045239,1591843057,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545,1,64,1,0.43816463,1591761796,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f,1,32,1,0.42441853,1591666913,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608,1,25,1,0.47161526,1591580429,Regular,f4a11393cf4a389c24eaa4a03040a0062e4797afbb4438aea808740814e29746
d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413,1,37,1,0.59899241,1591497151,Regular,659f09f2c6fca5e07ff5a386b7d9ab219da1ad1c771cfc4070d53b1a56831156
cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53,1,49,1,0.50448739,1591413647,Regular,51c01b8a052b18897088c6091e42bfa7abbc05188e0bc8084afb59ec2273535b
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,1,1,0.59160529,1591328124,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,25,1,0.65381333,1591328124,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,24,1,0.51310406,1591328124,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,22,1,0.50709615,1591328124,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,21,1,0.72300429,1591328124,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,20,1,0.60740312,1591328124,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,19,1,0.5282382,1591328124,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,18,1,0.39052418,1591328124,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,17,1,0.42053392,1591328124,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,16,1,0.44996931,1591328124,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,15,1,0.56250598,1591328124,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,14,1,0.46524082,1591328124,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,13,1,0.33874108,1591328124,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,12,1,0.64554101,1591328124,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,11,1,0.55595584,1591328124,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,10,1,0.5028469,1591328124,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267,-1,9,1,0.37280899,1591328124,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
