tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,76,1,0.06101755,1532965187,Regular,5b063164917740632590af8619a08ab093b57386141bca27a24aaa65cd363dff
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,65,1,0.061017,1532769517,Regular,0adc936b977915aeef6b4dcc795a1e145611b69e05f3f16dfe6407062a43b352
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,198,1,0.06101703,1532769517,Regular,f075e59b1723fc5c51a2a02e32ce75f35d5bccb10018e71e91fa75fc340ecff8
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,160,1,0.06161976,1532769517,Regular,592e786708e9aa8ef91149f9885427797ab8b8d15a5368a0452ea9392f2d7bca
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,148,1,0.06101744,1532769517,Regular,f9c88f38b8c0a596874787c4d450ef0e35a65fa9c2304af99edfe610c0b8dfc1
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,134,1,0.06101744,1532769517,Regular,1c4a88038101572e1dcdd53c7ce9c02700decc41ec841ebe0c436411e2a54aab
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,3,1,0.06101754,1532769517,Regular,bc14dfd781ce9c76490e6f32ec233bd795f0bcb957b54f8aff66e11430297c07
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,39,1,0.06101789,1532769517,Regular,fa952f0605a81bd044ca400e62b683e34ec3c58c1b9988d13d1a7df356da7c36
5b063164917740632590af8619a08ab093b57386141bca27a24aaa65cd363dff,1,2,1,0.06101755,1532716620,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
1c4a88038101572e1dcdd53c7ce9c02700decc41ec841ebe0c436411e2a54aab,1,2,1,0.06101744,1532382573,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
0adc936b977915aeef6b4dcc795a1e145611b69e05f3f16dfe6407062a43b352,1,2,1,0.061017,1532286949,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
fa952f0605a81bd044ca400e62b683e34ec3c58c1b9988d13d1a7df356da7c36,1,2,1,0.06101789,1532243496,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
bc14dfd781ce9c76490e6f32ec233bd795f0bcb957b54f8aff66e11430297c07,1,2,1,0.06101754,1532238938,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
f075e59b1723fc5c51a2a02e32ce75f35d5bccb10018e71e91fa75fc340ecff8,1,2,1,0.06101703,1532151173,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
f9c88f38b8c0a596874787c4d450ef0e35a65fa9c2304af99edfe610c0b8dfc1,1,2,1,0.06101744,1532119191,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
592e786708e9aa8ef91149f9885427797ab8b8d15a5368a0452ea9392f2d7bca,1,2,1,0.06161976,1532048022,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5,-1,55,1,0.06409471,1531829488,Regular,c7f032720a61f415a776893bd065e28a22fd8d568914c3f91099862dfa5fb092
4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5,-1,61,1,0.06162772,1531829488,Regular,3865d3a85e1a01ae235caa854eaab6fc0e668cae974f1aacbe053ef631a4c99d
c7f032720a61f415a776893bd065e28a22fd8d568914c3f91099862dfa5fb092,1,2,1,0.06409471,1531679730,Vote,4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5
3865d3a85e1a01ae235caa854eaab6fc0e668cae974f1aacbe053ef631a4c99d,1,2,1,0.06162772,1531633422,Vote,4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5
cf4ddfeb55067e3c91f1af9e5750842b1591ee3b4ef784aafe8f7c87e1662c19,-1,60,1,0.06285035,1531511048,Regular,b79f2300d193c95c58c388b1e202e0b40a95edbcf8a47e1315514f454fa420b4
cf4ddfeb55067e3c91f1af9e5750842b1591ee3b4ef784aafe8f7c87e1662c19,-1,19,1,0.06102507,1531511048,Regular,63b776387bd7e9638310540ddfb233e822e7f84602f1778df396288c7508c735
cf4ddfeb55067e3c91f1af9e5750842b1591ee3b4ef784aafe8f7c87e1662c19,-1,10,1,0.06162742,1531511048,Regular,c3e21c429ce8b22644bc1aec6650d4be4c3c5482401d86073ee914407d22661c
b79f2300d193c95c58c388b1e202e0b40a95edbcf8a47e1315514f454fa420b4,1,2,1,0.06285035,1531351997,Vote,cf4ddfeb55067e3c91f1af9e5750842b1591ee3b4ef784aafe8f7c87e1662c19
c3e21c429ce8b22644bc1aec6650d4be4c3c5482401d86073ee914407d22661c,1,2,1,0.06162742,1531332900,Vote,cf4ddfeb55067e3c91f1af9e5750842b1591ee3b4ef784aafe8f7c87e1662c19
d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b,-1,23,1,0.06102617,1531229358,Regular,c47dd4b2d41ea1b7feefea7921a0a0383a7d7e76a9a13e751c0d93f5d1fd273e
d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b,-1,6,1,0.06223595,1531229358,Regular,d0ec52f4fea7ac8a2708e6e5fa69530696fedfcbb5e3e9427803ebc2af396412
d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b,-1,14,1,0.06162779,1531229358,Regular,5f5da2817e7a2a3d179c5a8e0d67b36fb9b80c37b03f87b6fb6057df5e95d721
d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b,-1,16,1,0.06102567,1531229358,Regular,f5563dcd3fff75c153fc2480afd7b1019d2b2d50b7001382bac356952392d224
d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b,-1,71,1,0.06102477,1531229358,Regular,a06d46f6cd0372558e6794c78ae6f80e0c14e12f5e3cfc1c96094e4a6c7e2ab6
d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b,-1,90,1,0.06409514,1531229358,Regular,b674db4125fedbc6fd0ee39dfe9e5419bc40cb8a015758570972dc1f225beffc
63b776387bd7e9638310540ddfb233e822e7f84602f1778df396288c7508c735,1,2,1,0.06102507,1531174543,Vote,cf4ddfeb55067e3c91f1af9e5750842b1591ee3b4ef784aafe8f7c87e1662c19
d0ec52f4fea7ac8a2708e6e5fa69530696fedfcbb5e3e9427803ebc2af396412,1,2,1,0.06223595,1531071458,Vote,d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b
c47dd4b2d41ea1b7feefea7921a0a0383a7d7e76a9a13e751c0d93f5d1fd273e,1,2,1,0.06102617,1531012016,Vote,d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b
a06d46f6cd0372558e6794c78ae6f80e0c14e12f5e3cfc1c96094e4a6c7e2ab6,1,2,1,0.06102477,1531006223,Vote,d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b
b674db4125fedbc6fd0ee39dfe9e5419bc40cb8a015758570972dc1f225beffc,1,0,1,0.06409514,1530972178,Revocation,d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b
5f5da2817e7a2a3d179c5a8e0d67b36fb9b80c37b03f87b6fb6057df5e95d721,1,2,1,0.06162779,1530914683,Vote,d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b
3f4394607ec94993cdaa6f89918cf595abf95de7611bbc6d0e6476c427d0db37,-1,23,1,0.06162766,1530882039,Regular,1209df9dd5c049404d84b61f9656cd24cfac7a184abf723ce4f25e5959967929
3f4394607ec94993cdaa6f89918cf595abf95de7611bbc6d0e6476c427d0db37,-1,114,1,0.06346902,1530882039,Regular,64a67d454c198dfc1cdaff61758d386307a5d926a1d1b338c19c424e97315cf6
f5563dcd3fff75c153fc2480afd7b1019d2b2d50b7001382bac356952392d224,1,2,1,0.06102567,1530839204,Vote,d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b
1209df9dd5c049404d84b61f9656cd24cfac7a184abf723ce4f25e5959967929,1,2,1,0.06162766,1530535954,Vote,3f4394607ec94993cdaa6f89918cf595abf95de7611bbc6d0e6476c427d0db37
4470793b8f6a0d4ee55640ccc9af644f5e3268f6176928072d78d227dd7bd491,-1,25,1,0.06162746,1530491600,Regular,1c10f12b8932e0d50a75f401cb3610cb18fdeb5cf945ff8d431ecfbd58b97155
4470793b8f6a0d4ee55640ccc9af644f5e3268f6176928072d78d227dd7bd491,-1,53,1,0.06162742,1530491600,Regular,e22e6e73cc10675520907ff27048933773bb267edfa97017a52394d48ba4a3a6
4470793b8f6a0d4ee55640ccc9af644f5e3268f6176928072d78d227dd7bd491,-1,26,1,0.06410363,1530491600,Regular,eb5fb8dbf688cf6ffc3dc8daa3fa76a562ac975236eabc70772b96a5121ae056
64a67d454c198dfc1cdaff61758d386307a5d926a1d1b338c19c424e97315cf6,1,2,1,0.06346902,1530441762,Vote,3f4394607ec94993cdaa6f89918cf595abf95de7611bbc6d0e6476c427d0db37
e22e6e73cc10675520907ff27048933773bb267edfa97017a52394d48ba4a3a6,1,2,1,0.06162742,1530352409,Vote,4470793b8f6a0d4ee55640ccc9af644f5e3268f6176928072d78d227dd7bd491
1c10f12b8932e0d50a75f401cb3610cb18fdeb5cf945ff8d431ecfbd58b97155,1,2,1,0.06162746,1530339408,Vote,4470793b8f6a0d4ee55640ccc9af644f5e3268f6176928072d78d227dd7bd491
eb5fb8dbf688cf6ffc3dc8daa3fa76a562ac975236eabc70772b96a5121ae056,1,2,1,0.06410363,1530207043,Vote,4470793b8f6a0d4ee55640ccc9af644f5e3268f6176928072d78d227dd7bd491
663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de,-1,10,1,0.06224444,1530187834,Regular,04ceb8c798fa9b1ff50e462cce3a00fe5b29e1414d2c65b1652dbf50019f2136
663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de,-1,44,1,0.06285831,1530187834,Regular,a2984897f11b1b7370d335ec72d1b9d1ff7511031619a8eb5639da953e2a9ab7
663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de,-1,16,1,0.06224414,1530187834,Regular,38600f9d22010b83915b0862b8df60ea2f65af3c9278e69d57d74e8995c75659
38600f9d22010b83915b0862b8df60ea2f65af3c9278e69d57d74e8995c75659,1,2,1,0.06224414,1530106084,Vote,663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de
a2984897f11b1b7370d335ec72d1b9d1ff7511031619a8eb5639da953e2a9ab7,1,2,1,0.06285831,1530089197,Vote,663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de
aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8,-1,89,1,0.06285831,1529964952,Regular,c2f50c075e5396356d5eb1ed7e8dad238a8e611767c74ae0c1d10f4d3d0dd2bb
aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8,-1,46,1,0.06224414,1529964952,Regular,b04db85ecbc7e5182c0193a26d89bd3fe8ea42e509b187069032ba453db80f52
04ceb8c798fa9b1ff50e462cce3a00fe5b29e1414d2c65b1652dbf50019f2136,1,2,1,0.06224444,1529926057,Vote,663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de
1df591673a4aac3bb79447c7a65e1a306e6e445ae89cfdeca5e201565bda0a0e,-1,28,1,0.06163565,1529588890,Regular,62a69cf64c5bca256cca007df8368e0dd35f761000cc686fb088baf67caf675e
1df591673a4aac3bb79447c7a65e1a306e6e445ae89cfdeca5e201565bda0a0e,-1,44,1,0.06163569,1529588890,Regular,e25734aa368e85004a677803b7bf94fe8a0d1c8396ddef56dd29d02e3201a08f
c2f50c075e5396356d5eb1ed7e8dad238a8e611767c74ae0c1d10f4d3d0dd2bb,1,2,1,0.06285831,1529529489,Vote,aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8
b04db85ecbc7e5182c0193a26d89bd3fe8ea42e509b187069032ba453db80f52,1,2,1,0.06224414,1529525577,Vote,aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,62,1,0.06285831,1529363148,Regular,f5374196f4a3d0f428aad92e0368a92820a1ea0c1257db0adbc775b342136c69
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,41,1,0.0641028,1529363148,Regular,43aca8de1d253b952a566ab2e14528c8939c58f3383bf62614179d6d716dd54a
e25734aa368e85004a677803b7bf94fe8a0d1c8396ddef56dd29d02e3201a08f,1,2,1,0.06163569,1529278814,Vote,1df591673a4aac3bb79447c7a65e1a306e6e445ae89cfdeca5e201565bda0a0e
62a69cf64c5bca256cca007df8368e0dd35f761000cc686fb088baf67caf675e,1,2,1,0.06163565,1529278752,Vote,1df591673a4aac3bb79447c7a65e1a306e6e445ae89cfdeca5e201565bda0a0e
43aca8de1d253b952a566ab2e14528c8939c58f3383bf62614179d6d716dd54a,1,2,1,0.0641028,1529116204,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
f5374196f4a3d0f428aad92e0368a92820a1ea0c1257db0adbc775b342136c69,1,2,1,0.06285831,1529047359,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
5381dcb7fd24accd90d7bb7fca7141311b477ec76bdf0cbb0f86c5149c9574ee,-1,27,1,0.06163576,1528985597,Regular,f4186819f3292576905f8c53bd2b067a1be225dfbb6ac8493c2b40fbd7d61144
0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d,-1,16,1,0.06225241,1528739904,Regular,d408649751974360ea634780de33f4ef7e8f507721310c8e1224327aa4badb1f
0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d,-1,97,1,0.06473438,1528739904,Regular,caa5eadb54a74cf9d9844cfb0a3d91802f9e035c70b2f80f98e91395ce93c5a7
0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d,-1,77,1,0.06224432,1528739904,Regular,96ebe2436df2374db94712a8f9efc1fb9ed3ff6299c2a111992211cb2d132585
0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d,-1,72,1,0.06285831,1528739904,Regular,7b4d62295f21024412cb52882ed724beacae28918bccd386d562ae90b0340e7e
f4186819f3292576905f8c53bd2b067a1be225dfbb6ac8493c2b40fbd7d61144,1,2,1,0.06163576,1528683964,Vote,5381dcb7fd24accd90d7bb7fca7141311b477ec76bdf0cbb0f86c5149c9574ee
7b4d62295f21024412cb52882ed724beacae28918bccd386d562ae90b0340e7e,1,2,1,0.06285831,1528573998,Vote,0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d
caa5eadb54a74cf9d9844cfb0a3d91802f9e035c70b2f80f98e91395ce93c5a7,1,2,1,0.06473438,1528500643,Vote,0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d
96ebe2436df2374db94712a8f9efc1fb9ed3ff6299c2a111992211cb2d132585,1,2,1,0.06224432,1528428086,Vote,0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d
d408649751974360ea634780de33f4ef7e8f507721310c8e1224327aa4badb1f,1,2,1,0.06225241,1528277475,Vote,0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d
3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21,-1,54,1,0.06538014,1528146672,Regular,5a96d8f20caa80632db404584685185000ecab5905fbae9806b3921c40ecd3b0
3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21,-1,23,1,0.06474353,1528146672,Regular,c413ef5dd49ac13baae79a4411417ac9f6bb4944449cea8380ad030bab188553
5a96d8f20caa80632db404584685185000ecab5905fbae9806b3921c40ecd3b0,1,2,1,0.06538014,1527999304,Vote,3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21
3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325,-1,7,1,0.06348689,1527939209,Regular,61855e49aa56a31fc6fdf872ac10c9881e34b43fd25dfe99f9df3cbc600fe023
3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325,-1,64,1,0.06474353,1527939209,Regular,22e407806608cf3dfad03dfa8ae8dbab6c15b80daca31f367dd351e41f77dff6
c413ef5dd49ac13baae79a4411417ac9f6bb4944449cea8380ad030bab188553,1,2,1,0.06474353,1527906072,Vote,3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21
61855e49aa56a31fc6fdf872ac10c9881e34b43fd25dfe99f9df3cbc600fe023,1,2,1,0.06348689,1527840231,Vote,3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325
ecacc78107944ffec01d35aa5b5eec4107678337bbae20a253ae695c186eac3e,-1,8,1,0.06348689,1527762602,Regular,421830982602bf25cd3da6986c91548ab09c698a478f2659155508feb6851636
ecacc78107944ffec01d35aa5b5eec4107678337bbae20a253ae695c186eac3e,-1,28,1,0.06474347,1527762602,Regular,d45cf5834d7ae4dd921720e30b000f35e153655f7c95003aa30a4b641741058b
22e407806608cf3dfad03dfa8ae8dbab6c15b80daca31f367dd351e41f77dff6,1,2,1,0.06474353,1527702123,Vote,3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325
421830982602bf25cd3da6986c91548ab09c698a478f2659155508feb6851636,1,2,1,0.06348689,1527647956,Vote,ecacc78107944ffec01d35aa5b5eec4107678337bbae20a253ae695c186eac3e
d45cf5834d7ae4dd921720e30b000f35e153655f7c95003aa30a4b641741058b,1,2,1,0.06474347,1527535783,Vote,ecacc78107944ffec01d35aa5b5eec4107678337bbae20a253ae695c186eac3e
7a7118b716c1675bb709336c150495d01752f199e5d942b9e5287094386314f3,-1,39,1,0.06286721,1527424923,Regular,2a5b3cede3e87d5e688587d22ecc019275f4b6421acea21691514af30d537ce1
0b57669adda92638b448131dc79320a68949e3278b5707fd39a8462addcb215b,-1,4,1,0.06348689,1527287525,Regular,3fd3db600c53c8048ca9bb36befad3ec893b88a9d4e92db5128a40914882370c
2a5b3cede3e87d5e688587d22ecc019275f4b6421acea21691514af30d537ce1,1,2,1,0.06286721,1527223811,Vote,7a7118b716c1675bb709336c150495d01752f199e5d942b9e5287094386314f3
3fd3db600c53c8048ca9bb36befad3ec893b88a9d4e92db5128a40914882370c,1,2,1,0.06348689,1527167823,Vote,0b57669adda92638b448131dc79320a68949e3278b5707fd39a8462addcb215b
258e11b24b2a196362e19884d43b53357409e46ec64255df4d20ee2a0fae8248,-1,55,1,0.06286714,1527074760,Regular,08cf6bacb5a7f6a829617cb7df5d2f5cd79e4a57b46a6b0fbedf43dca24c90f8
08cf6bacb5a7f6a829617cb7df5d2f5cd79e4a57b46a6b0fbedf43dca24c90f8,1,2,1,0.06286714,1526981707,Vote,258e11b24b2a196362e19884d43b53357409e46ec64255df4d20ee2a0fae8248
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,115,1,0.06474371,1526897904,Regular,9f5240adf6d746c07b50ee86bc2fb6ca9043f3bed0ad9cf577e0a765e2741af6
9f5240adf6d746c07b50ee86bc2fb6ca9043f3bed0ad9cf577e0a765e2741af6,1,2,1,0.06474371,1526583745,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f,-1,61,1,0.06287609,1526229489,Regular,6b85d3ab0d46827b6bdb4d7fc1f1ef2366a63458b66235e0bb65e7fec88565e7
9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f,-1,1,1,0.06412177,1526229489,Regular,e727967fafda2038d6207d82ded547d737cb1896a583363e32e22c1a6e28d813
6b85d3ab0d46827b6bdb4d7fc1f1ef2366a63458b66235e0bb65e7fec88565e7,1,2,1,0.06287609,1526066922,Vote,9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f
e727967fafda2038d6207d82ded547d737cb1896a583363e32e22c1a6e28d813,1,2,1,0.06412177,1526048943,Vote,9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f
5cb5514fc3c8d3eea7b16be4077b2cbac2a6430d9a7b4b0da999791822f2398e,-1,24,1,0.06475335,1525766216,Regular,6d0121cae73b1b7010bd9e00cfd958428b6e8acd31e0d8bbb312ed73d2977b92
18b1978d3c858338a697078dc3f4b5a9d18df66cf7318e7ffaf034883cda0c27,-1,26,1,0.06287609,1525680284,Regular,f3ff3063a386e4005ae0c7980674adc63903707677abfc7940bef6c951006dc1
6d0121cae73b1b7010bd9e00cfd958428b6e8acd31e0d8bbb312ed73d2977b92,1,2,1,0.06475335,1525620163,Vote,5cb5514fc3c8d3eea7b16be4077b2cbac2a6430d9a7b4b0da999791822f2398e
4d7f76922f782b5c0e8ae2a6ae70f6aeaf714dc0d2e182abb3024f29de0f63f8,-1,14,1,0.06412176,1525594635,Regular,a7d9c65d35d6f23017851a7d8b7fb92a39caa6f7ba36f829014e1a45b90a3e27
f3ff3063a386e4005ae0c7980674adc63903707677abfc7940bef6c951006dc1,1,2,1,0.06287609,1525520500,Vote,18b1978d3c858338a697078dc3f4b5a9d18df66cf7318e7ffaf034883cda0c27
9c53fcafb7fdd1ee8e9c10dc2cf9ec9b1787c503e8bac4973fb9f3143a73006d,-1,25,1,0.06349583,1525416347,Regular,83091b33532ac5ca314e3d5e485edc99a30d34eeba6609435b7aad9a7d742aa8
9c53fcafb7fdd1ee8e9c10dc2cf9ec9b1787c503e8bac4973fb9f3143a73006d,-1,1,1,0.06349592,1525416347,Regular,31f9a8d92024ffee508d9d7ae2ff60fb681f9c46fc7ae233073d778cc984c014
a7d9c65d35d6f23017851a7d8b7fb92a39caa6f7ba36f829014e1a45b90a3e27,1,2,1,0.06412176,1525376116,Vote,4d7f76922f782b5c0e8ae2a6ae70f6aeaf714dc0d2e182abb3024f29de0f63f8
83091b33532ac5ca314e3d5e485edc99a30d34eeba6609435b7aad9a7d742aa8,1,2,1,0.06349583,1525320353,Vote,9c53fcafb7fdd1ee8e9c10dc2cf9ec9b1787c503e8bac4973fb9f3143a73006d
1c1b6bee1960c983ca3fe621c33457de7b749612aacf7c0bee2d54da05a1f466,-1,50,1,0.06475325,1525293788,Regular,fcaf333d7d11473e2a4df80d90e9e1a958c485e52edaa7a33ac3af755d15d7c8
1c1b6bee1960c983ca3fe621c33457de7b749612aacf7c0bee2d54da05a1f466,-1,28,1,0.06349592,1525293788,Regular,e30d076685e1bce02343d114d2d02ceabcba90ea8d685d33d17109a673da6178
1c1b6bee1960c983ca3fe621c33457de7b749612aacf7c0bee2d54da05a1f466,-1,13,1,0.06349597,1525293788,Regular,0876fab7880f05e0341330cd90a241ddf00e8746ddc71e48931b958bd5240c2f
1c1b6bee1960c983ca3fe621c33457de7b749612aacf7c0bee2d54da05a1f466,-1,60,1,0.06349571,1525293788,Regular,ff792150f23a10472aea1712087d402b5d693014b48d3aaa87f00fe40c55c2ed
31f9a8d92024ffee508d9d7ae2ff60fb681f9c46fc7ae233073d778cc984c014,1,2,1,0.06349592,1525246715,Vote,9c53fcafb7fdd1ee8e9c10dc2cf9ec9b1787c503e8bac4973fb9f3143a73006d
fcaf333d7d11473e2a4df80d90e9e1a958c485e52edaa7a33ac3af755d15d7c8,1,2,1,0.06475325,1525207443,Vote,1c1b6bee1960c983ca3fe621c33457de7b749612aacf7c0bee2d54da05a1f466
0876fab7880f05e0341330cd90a241ddf00e8746ddc71e48931b958bd5240c2f,1,2,1,0.06349597,1525158400,Vote,1c1b6bee1960c983ca3fe621c33457de7b749612aacf7c0bee2d54da05a1f466
e30d076685e1bce02343d114d2d02ceabcba90ea8d685d33d17109a673da6178,1,2,1,0.06349592,1525054003,Vote,1c1b6bee1960c983ca3fe621c33457de7b749612aacf7c0bee2d54da05a1f466
ff792150f23a10472aea1712087d402b5d693014b48d3aaa87f00fe40c55c2ed,1,2,1,0.06349571,1525049483,Vote,1c1b6bee1960c983ca3fe621c33457de7b749612aacf7c0bee2d54da05a1f466
aeee620946ab6ff343e02b4de9db83528f7c9b31fdb56f707aeb1a66657aa851,-1,14,1,0.06476298,1524696973,Regular,a361a65d4ebf5e1e5f36c4b30457be5effed3ff5fcf2d6e18027c1107052f6a2
2243fe49b5fda6cb179b9d2fc883f3e0ffd8efd9d087b50e522534b5892b671b,-1,3,1,0.06413144,1524642333,Regular,94e2b62d7b32c9935f8377b6ccad3834daa641f8364015e670884af73bf10b0e
a361a65d4ebf5e1e5f36c4b30457be5effed3ff5fcf2d6e18027c1107052f6a2,1,2,1,0.06476298,1524619196,Vote,aeee620946ab6ff343e02b4de9db83528f7c9b31fdb56f707aeb1a66657aa851
716ac9580e00be44cc96b9cd897fb01c22fcd9c9e8fad540ed9970bc8a40570c,-1,6,1,0.06350491,1524559222,Regular,b8974a4b40ccb6decbd559ff6440e8b0db547c1489e6b688521f6e7da456c64a
94e2b62d7b32c9935f8377b6ccad3834daa641f8364015e670884af73bf10b0e,1,2,1,0.06413144,1524521597,Vote,2243fe49b5fda6cb179b9d2fc883f3e0ffd8efd9d087b50e522534b5892b671b
4608fc5d2746fcd38f7dac805d88e1f39ab2a081fa2ba3ef8bf556f67da3f330,-1,6,1,0.0641312,1524489908,Regular,681347d95d166803afb9f7625feff5998d7467bbc368f29a368dae5b0182e836
b8974a4b40ccb6decbd559ff6440e8b0db547c1489e6b688521f6e7da456c64a,1,2,1,0.06350491,1524459135,Vote,716ac9580e00be44cc96b9cd897fb01c22fcd9c9e8fad540ed9970bc8a40570c
4a0df1547f5e5d5ec7abb504b47083ad21c4ab5c25307ccee9821b3119056dfc,-1,1,1,0.06350549,1524385058,Regular,88a3f0f3d0ff0358bf4e96b2c053748c9ee415b5fefcc870d4910ebbb0896519
681347d95d166803afb9f7625feff5998d7467bbc368f29a368dae5b0182e836,1,2,1,0.0641312,1524376264,Vote,4608fc5d2746fcd38f7dac805d88e1f39ab2a081fa2ba3ef8bf556f67da3f330
68e130e61d8a4f2fcc60c5bc40eb1d28168b22c0b7c3917de43cb13ea5ad5d61,-1,8,1,0.06413138,1524307672,Regular,84a5e9637c6c297b2c75a5d23d1851f188048e6f6837189bbbd6dc0d84c19e50
88a3f0f3d0ff0358bf4e96b2c053748c9ee415b5fefcc870d4910ebbb0896519,1,2,1,0.06350549,1524293792,Vote,4a0df1547f5e5d5ec7abb504b47083ad21c4ab5c25307ccee9821b3119056dfc
